Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-04-16 20:43:04.079714
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.0817
218.2508,434.78
218.442,436.2067
218.6332,438.905
218.8244,439.5983
219.0156,441.4417
219.2067,442.6583
219.3979,444.2833
219.589,446.7533
219.7801,448.195
219.9712,450.1217
220.1623,451.5533
220.3533,453.6133
220.5444,456.1417
220.7354,458.2117
220.9264,460.0383
221.1174,462.18
221.3083,464.2833
221.4993,466.4867
221.6902,468.6617
221.8812,470.8933
222.0721,473.46
222.263,475.6067
222.4538,478.465
222.6447,480.8183
222.8355,483.515
223.0264,485.8783
223.2172,488.305
223.408,492.0083
223.5987,494.6267
223.7895,496.4
223.9802,499.9433
224.1709,503.0983
224.3616,505.8217
224.5524,508.7817
224.743,512.0083
224.9337,514.6067
225.1243,518.4333
225.315,521.3383
225.5056,524.5883
225.6962,527.5167
225.8867,531.3067
226.0773,535.4883
226.2678,537.4783
226.4584,541.56
226.6489,544.925
226.8394,548.2633
227.0298,551.7417
227.2203,555.2117
227.4108,560.0933
227.6012,562.7867
227.7916,566.0783
227.982,570.8767
228.1723,574.4683
228.3627,579.05
228.5531,582.2433
228.7434,585.8717
228.9337,590.3167
229.124,593.9783
229.3143,598.2433
229.5045,603.1267
229.6948,606.7833
229.885,611.8883
230.0752,615.6517
230.2654,619.94
230.4556,625.235
230.6457,629.325
230.8358,634.1267
231.026,638.21
231.2161,642.625
231.4062,646.9167
231.5963,651.0033
231.7863,656.225
231.9764,660.2533
232.1664,664.82
232.3564,670.2817
232.5464,674.09
232.7364,680.2033
232.9263,683.8817
233.1163,689.735
233.3062,695.0517
233.4961,700.62
233.686,705.1483
233.8758,709.2933
234.0657,713.26
234.2555,719.3433
234.4454,723.4483
234.6352,728.83
234.825,734.08
235.0147,738.1833
235.2045,742.7617
235.3942,747.575
235.5839,752.2767
235.7737,757.6483
235.9633,762.0767
236.153,766.46
236.3427,772.5783
236.5323,777.7233
236.7219,782.455
236.9115,785.4583
237.1011,789.7817
237.2907,794.1133
237.4803,799.38
237.6698,803.8483
237.8593,808.1833
238.0488,812.9567
238.2383,817.47
238.4278,821.6733
238.6172,826.6267
238.8066,831.3133
238.9961,836.0033
239.1855,841.0
239.3748,845.355
239.5642,849.5733
239.7536,854.2433
239.9429,857.8867
240.1322,862.4067
240.3215,866.8817
240.5108,870.7383
240.7001,875.3217
240.8893,878.77
241.0786,883.5317
241.2677,886.69
241.457,891.2383
241.6461,894.4433
241.8353,897.0567
242.0244,900.9867
242.2136,904.585
242.4027,907.2633
242.5918,910.8583
242.7809,913.505
242.9699,915.0317
243.159,916.98
243.348,921.4617
243.537,925.805
243.726,930.5767
243.915,932.97
244.1039,935.5833
244.2929,936.5583
244.4818,937.605
244.6707,940.81
244.8596,944.97
245.0485,949.1833
245.2373,951.8583
245.4262,955.2417
245.615,958.2883
245.8038,960.6533
245.9926,963.81
246.1814,966.775
246.3701,965.6933
246.5589,966.0917
246.7476,968.66
246.9363,973.3867
247.1249,976.62
247.3136,979.4
247.5023,982.5383
247.6909,985.9467
247.8795,988.145
248.0681,991.0067
248.2567,993.7333
248.4453,995.65
248.6338,998.235
248.8224,998.555
249.0109,996.5817
249.1994,998.5933
249.3878,1002.5867
249.5763,1004.5167
249.7648,1008.165
249.9532,1011.1833
250.1416,1013.695
250.33,1016.7967
250.5183,1020.0867
250.7067,1021.1883
250.8951,1022.6467
251.0834,1024.5233
251.2717,1025.5967
251.46,1027.345
251.6483,1027.85
251.8365,1029.0983
252.0247,1027.1667
252.213,1029.355
252.4012,1031.0233
252.5894,1035.0917
252.7775,1036.685
252.9657,1037.3867
253.1538,1040.03
253.3419,1041.0967
253.53,1042.1433
253.7181,1043.0733
253.9062,1044.6283
254.0942,1045.5267
254.2823,1045.9917
254.4703,1045.8617
254.6583,1046.6267
254.8463,1047.8367
255.0342,1046.53
255.2222,1048.585
255.4101,1046.9767
255.598,1045.8633
255.7859,1047.0683
255.9738,1049.105
256.1616,1049.8867
256.3495,1052.115
256.5373,1053.31
256.7251,1055.9233
256.9129,1056.9167
257.1006,1057.2117
257.2884,1058.6133
257.4761,1060.12
257.6638,1060.7033
257.8515,1060.345
258.0392,1060.2767
258.2269,1060.3183
258.4146,1059.5267
258.6022,1060.3183
258.7898,1059.18
258.9774,1059.8383
259.165,1060.145
259.3525,1060.935
259.5401,1059.2183
259.7276,1060.4683
259.9151,1060.01
260.1026,1060.4733
260.2901,1060.41
260.4776,1060.855
260.665,1062.8183
260.8524,1063.2833
261.0398,1064.2333
261.2272,1064.2133
261.4146,1063.3783
261.6019,1063.6733
261.7893,1063.22
261.9766,1064.025
262.1639,1063.2733
262.3512,1062.115
262.5384,1061.3567
262.7257,1060.8733
262.9129,1059.9817
263.1001,1059.515
263.2873,1059.3217
263.4745,1059.6917
263.6617,1056.345
263.8488,1055.95
264.0359,1056.1317
264.2231,1054.5567
264.4101,1054.6633
264.5972,1053.8817
264.7842,1053.7083
264.9713,1054.3583
265.1583,1051.8883
265.3453,1051.3183
265.5323,1050.8917
265.7193,1050.235
265.9062,1051.125
266.0931,1050.0283
266.2801,1048.7133
266.4669,1049.0317
266.6538,1048.1783
266.8407,1047.9417
267.0276,1045.8233
267.2143,1044.7183
267.4012,1045.0067
267.588,1041.0933
267.7747,1041.2667
267.9615,1040.625
268.1482,1038.5067
268.3349,1038.1817
268.5217,1036.5283
268.7083,1035.4183
268.895,1034.8433
269.0817,1033.77
269.2682,1032.78
269.4549,1030.3567
269.6415,1028.4217
269.8281,1027.3117
270.0146,1026.015
270.2012,1025.9833
270.3877,1025.1283
270.5742,1023.7733
270.7607,1022.9183
270.9472,1021.8617
271.1336,1020.6633
271.32,1019.1367
271.5065,1017.3717
271.6929,1016.695
271.8792,1015.4983
272.0656,1015.0883
272.252,1014.4133
272.4383,1013.1283
272.6246,1012.7483
272.8109,1011.38
272.9972,1010.95
273.1835,1010.7367
273.3697,1009.6933
273.5559,1009.155
273.7421,1007.7633
273.9283,1006.5233
274.1145,1005.7083
274.3007,1004.9433
274.4868,1004.2933
274.6729,1004.635
274.859,1003.9133
275.0451,1002.9183
275.2311,1000.4517
275.4172,998.6183
275.6032,999.5533
275.7892,998.6067
275.9752,998.305
276.1612,997.6033
276.3472,996.9017
276.5331,995.8283
276.719,994.6267
276.9049,993.7583
277.0908,992.7717
277.2767,990.795
277.4625,990.9717
277.6484,989.3783
277.8342,987.705
278.02,987.44
278.2057,987.9067
278.3915,986.9783
278.5772,986.465
278.763,985.545
278.9487,984.9533
279.1343,985.0617
279.32,984.0017
279.5057,982.3167
279.6913,980.345
279.877,979.2067
280.0625,978.3133
280.2481,977.435
280.4337,976.02
280.6192,974.815
280.8048,975.595
280.9903,974.065
281.1758,972.93
281.3612,971.6483
281.5467,970.075
281.7321,970.1367
281.9175,970.0367
282.1029,969.3983
282.2884,968.8633
282.4737,966.5617
282.6591,966.3117
282.8444,964.9433
283.0297,965.06
283.215,963.6933
283.4002,963.3233
283.5855,961.2233
283.7707,959.66
283.956,958.1317
284.1412,958.2933
284.3264,957.4083
284.5115,957.6583
284.6967,957.0467
284.8818,955.8117
285.0669,954.725
285.252,953.66
285.4371,953.5117
285.6222,952.6617
285.8072,951.75
285.9922,950.53
286.1772,950.6483
286.3622,950.3483
286.5472,949.815
286.7321,947.7867
286.9171,947.5133
287.102,947.5883
287.2869,947.11
287.4717,948.53
287.6566,947.395
287.8415,946.6967
288.0263,946.6133
288.2111,944.78
288.3959,943.3533
288.5806,943.4
288.7654,943.2233
288.9501,943.58
289.1348,943.7617
289.3195,942.5983
289.5042,943.475
289.6889,942.9317
289.8735,941.8167
290.0581,940.8983
290.2428,939.4967
290.4273,939.4183
290.6119,939.2467
290.7965,939.1183
290.981,938.6567
291.1655,938.7083
291.35,937.7933
291.5345,935.2933
291.719,935.255
291.9034,934.585
292.0878,935.905
292.2722,935.5367
292.4566,934.415
292.641,934.5017
292.8253,934.335
293.0096,932.835
293.194,933.52
293.3783,933.4017
293.5626,933.13
293.7468,932.5317
293.9311,933.0467
294.1153,931.4133
294.2995,930.3483
294.4837,927.98
294.6678,928.31
294.852,926.3083
295.0361,927.3567
295.2202,926.9617
295.4043,926.3867
295.5884,926.9767
295.7725,926.2167
295.9565,925.8317
296.1405,924.3733
296.3246,923.8167
296.5085,924.3917
296.6925,925.1483
296.8764,924.49
297.0603,923.95
297.2443,923.11
297.4282,922.9683
297.612,921.8383
297.7959,920.35
297.9797,920.3667
298.1635,919.2083
298.3474,920.0167
298.5311,921.4083
298.7149,919.5117
298.8987,918.8767
299.0823,917.805
299.2661,916.2867
299.4498,914.9367
299.6334,914.185
299.8171,914.5683
300.0007,914.8333
300.1843,914.5517
300.368,914.4167
300.5515,913.4083
300.7351,913.0883
300.9186,912.8667
301.1021,911.6783
301.2857,911.85
301.4691,911.47
301.6526,911.9583
301.8361,910.8133
302.0195,909.7833
302.2029,910.2067
302.3863,909.75
302.5697,909.3183
302.753,908.8067
302.9364,909.1633
303.1197,909.515
303.303,909.44
303.4863,908.7417
303.6696,907.2417
303.8528,906.1733
304.036,905.6967
304.2192,906.0833
304.4024,905.4
304.5856,904.3267
304.7688,904.3767
304.9519,904.5133
305.135,904.3817
305.3181,904.09
305.5012,903.1567
305.6842,903.4567
305.8673,902.9983
306.0504,902.8633
306.2333,901.0083
306.4163,901.1183
306.5993,900.6433
306.7822,899.8117
306.9652,900.8367
307.1481,899.65
307.331,898.9683
307.5139,898.095
307.6967,897.1633
307.8796,897.7933
308.0624,896.7
308.2452,896.4017
308.428,895.565
308.6107,895.25
308.7935,894.875
308.9762,894.9467
309.1589,893.9417
309.3416,894.0083
309.5243,893.0533
309.7069,892.69
309.8896,892.555
310.0721,891.3117
310.2548,891.6583
310.4373,891.2667
310.6199,892.0517
310.8024,891.3217
310.985,890.8833
311.1674,890.0233
311.3499,889.245
311.5324,888.58
311.7148,890.105
311.8973,888.7417
312.0797,889.4717
312.2621,888.6083
312.4445,888.5917
312.6268,888.02
312.8091,887.8117
312.9915,887.075
313.1738,886.5867
313.356,884.2733
313.5383,883.9567
313.7206,884.1183
313.9027,883.045
314.085,883.3733
314.2672,883.005
314.4493,883.5533
314.6314,883.1967
314.8136,883.18
314.9957,882.2433
315.1778,881.3933
315.3598,881.185
315.5419,881.87
315.724,881.1083
315.9059,881.6567
316.088,880.9633
316.2699,881.5733
316.4519,881.3033
316.6338,880.21
316.8157,879.225
316.9977,878.1433
317.1795,878.785
317.3614,879.3817
317.5432,879.4433
317.7251,878.1783
317.9069,877.2317
318.0887,876.9117
318.2704,877.125
318.4522,876.6033
318.6339,876.65
318.8156,878.465
318.9973,877.0967
319.179,877.905
319.3607,878.1067
319.5423,878.7883
319.7239,878.5083
319.9055,878.055
320.0871,877.7
320.2687,876.935
320.4502,877.2533
320.6317,875.835
320.8132,876.1617
320.9947,876.7833
321.1761,876.7517
321.3576,876.625
321.5391,877.1517
321.7205,876.2817
321.9019,875.76
322.0832,875.395
322.2646,874.1717
322.4459,874.8333
322.6272,873.9583
322.8085,874.07
322.9898,873.7133
323.1711,872.615
323.3523,872.195
323.5335,872.585
323.7147,873.0433
323.8959,874.7983
324.0771,874.4617
324.2582,874.1717
324.4393,873.9283
324.6204,873.4133
324.8015,874.94
324.9826,875.0233
325.1637,875.4333
325.3447,875.3067
325.5257,875.1367
325.7067,875.58
325.8877,874.115
326.0686,873.0733
326.2496,873.6583
326.4305,871.9967
326.6114,872.755
326.7922,872.9917
326.9731,872.675
327.1539,872.985
327.3347,872.3233
327.5155,872.285
327.6963,873.2517
327.8771,873.3117
328.0578,871.9483
328.2385,871.1433
328.4193,870.8167
328.5999,869.9283
328.7806,869.285
328.9613,870.9133
329.1419,869.7983
329.3225,869.915
329.5031,870.045
329.6837,869.1767
329.8642,868.9483
330.0447,869.0283
330.2252,868.0567
330.4057,867.8017
330.5862,868.195
330.7667,868.2567
330.9471,869.535
331.1275,868.695
331.3079,867.995
331.4883,867.3133
331.6687,867.6017
331.849,867.83
332.0293,866.4917
332.2096,865.465
332.3899,866.7733
332.5702,866.3683
332.7504,868.7333
332.9306,867.8733
333.1108,866.8133
333.291,865.7267
333.4712,866.0683
333.6514,866.2683
333.8315,866.2917
334.0116,865.8117
334.1917,866.9617
334.3717,866.12
334.5518,866.5733
334.7318,867.01
334.9119,865.0917
335.0918,866.17
335.2718,865.885
335.4518,866.8417
335.6317,865.9517
335.8116,866.1817
335.9915,865.935
336.1714,864.2417
336.3513,864.7383
336.5311,864.8283
336.7109,864.725
336.8907,865.235
337.0705,863.9733
337.2502,862.005
337.43,862.66
337.6097,861.4383
337.7894,860.615
337.9691,860.74
338.1488,861.1867
338.3284,862.2117
338.508,862.2017
338.6877,862.1383
338.8672,862.6583
339.0468,860.9017
339.2263,860.3567
339.4059,861.2933
339.5854,861.7617
339.7649,861.3033
339.9443,860.44
340.1238,860.9833
340.3032,862.035
340.4826,861.305
340.662,860.1683
340.8414,859.1717
341.0207,858.7633
341.2001,860.3867
341.3794,859.84
341.5587,861.11
341.738,860.2017
341.9172,859.3833
342.0965,859.245
342.2757,856.805
342.4549,855.3683
342.6341,856.0517
342.8132,855.9967
342.9923,857.85
343.1715,858.9483
343.3506,859.4767
343.5296,856.5867
343.7087,855.67
343.8878,855.155
344.0668,854.8383
344.2458,854.5817
344.4248,853.93
344.6037,853.2317
344.7827,853.3283
344.9616,852.25
345.1405,853.0567
345.3194,853.57
345.4982,851.9267
345.6771,851.2533
345.8559,852.0683
346.0347,851.4167
346.2135,851.1933
346.3923,851.615
346.571,851.2917
346.7498,850.4167
346.9285,849.7633
347.1071,850.1067
347.2859,848.25
347.4645,848.67
347.6431,849.4633
347.8217,850.965
348.0003,850.6517
348.1789,849.3883
348.3574,847.1167
348.5359,846.635
348.7145,845.45
348.893,845.3933
349.0714,845.39
349.2499,845.1567
349.4283,842.975
349.6068,841.6083
349.7852,841.2383
349.9635,841.52
350.1419,840.6717
350.3202,840.5583
350.4985,839.6433
350.6768,839.21
350.8551,838.7083
351.0334,838.0617
351.2116,836.6533
351.3898,836.6767
351.568,836.1733
351.7462,837.2583
351.9243,835.625
352.1025,834.8017
352.2806,835.0033
352.4587,834.4383
352.6368,833.8217
352.8148,832.3167
352.9929,831.4483
353.1709,831.2867
353.3489,830.5333
353.5268,830.4817
353.7048,829.3983
353.8828,829.4633
354.0607,828.2733
354.2386,828.1433
354.4165,827.7833
354.5943,826.6217
354.7722,826.105
354.95,827.4667
355.1278,826.45
355.3056,825.1183
355.4833,824.235
355.6611,822.1717
355.8388,821.7717
356.0165,821.4167
356.1942,821.015
356.3719,822.2617
356.5495,820.7933
356.7271,820.9783
356.9047,820.5817
357.0823,820.5933
357.2599,820.56
357.4374,819.11
357.6149,818.7817
357.7924,816.9483
357.9699,816.225
358.1474,816.34
358.3248,814.5267
358.5023,814.1917
358.6797,813.1917
358.8571,812.49
359.0344,811.3183
359.2118,809.8967
359.3891,809.4367
359.5664,808.6817
359.7437,808.235
359.9209,806.8517
360.0982,805.425
360.2754,804.57
360.4526,805.435
360.6298,805.245
360.807,804.6
360.9841,804.6317
361.1613,803.0733
361.3383,803.4867
361.5154,803.1517
361.6925,802.4717
361.8695,801.96
362.0466,800.36
362.2236,799.775
362.4005,799.6767
362.5775,799.0783
362.7545,796.525
362.9314,796.2383
363.1083,795.8617
363.2852,796.42
363.462,794.7033
363.6389,794.955
363.8157,794.1233
363.9925,795.7233
364.1693,792.63
364.346,790.9717
364.5228,791.0617
364.6996,791.0167
364.8762,792.1033
365.0529,792.3967
365.2296,790.4967
365.4062,790.9033
365.5829,789.8317
365.7595,788.01
365.9361,789.41
366.1126,789.2567
366.2892,790.9217
366.4657,795.4983
366.6422,798.7133
366.8186,798.6567
366.9951,800.49
367.1716,797.7683
367.348,795.5933
367.5244,797.2317
367.7008,799.1983
367.8772,798.7167
368.0535,792.0617
368.2298,794.0467
368.4061,794.3733
368.5824,791.635
368.7586,795.7917
368.9349,795.6717
369.1111,791.6333
369.2873,788.1717
369.4635,790.055
369.6396,790.505
369.8158,785.1683
369.9919,784.6983
370.168,783.905
370.3441,784.7033
370.5202,782.47
370.6962,779.7783
370.8722,778.69
371.0482,778.25
371.2242,779.2967
371.4002,782.055
371.5761,782.375
371.752,779.8383
371.9279,780.7333
372.1038,781.2733
372.2796,778.6983
372.4555,778.9333
372.6313,779.6233
372.8071,777.945
372.9829,776.165
373.1586,777.635
373.3344,778.36
373.5101,776.2817
373.6858,776.62
373.8615,775.995
374.0371,776.24
374.2127,778.6633
374.3884,778.7333
374.564,776.75
374.7395,775.8617
374.9151,778.1067
375.0906,783.7883
375.2661,784.94
375.4416,782.5717
375.6171,784.4083
375.7925,787.8967
375.968,788.1017
376.1434,783.6467
376.3188,780.2683
376.4941,780.625
376.6695,783.15
376.8448,784.995
377.0201,785.27
377.1954,783.76
377.3707,785.9133
377.5459,786.8533
377.7212,791.505
377.8964,800.9817
378.0715,802.6017
378.2467,795.4533
378.4218,799.0317
378.597,793.8033
378.7721,791.245
378.9472,792.9917
379.1222,794.315
379.2973,803.735
379.4723,816.05
379.6473,817.0533
379.8223,804.0967
379.9972,796.1217
380.1722,792.3267
380.3471,791.65
380.522,793.3867
380.6969,792.7833
380.8717,800.6667
381.0466,795.9283
381.2214,791.7267
381.3962,789.5567
381.571,785.115
381.7457,784.5
381.9204,787.7817
382.0952,786.735
382.2699,792.11
382.4445,800.6683
382.6192,802.185
382.7938,811.4333
382.9685,816.3367
383.1431,806.9867
383.3176,794.0217
383.4922,790.76
383.6667,792.2933
383.8412,789.3017
384.0157,787.0667
384.1902,789.02
384.3646,794.1333
384.5391,791.615
384.7134,791.025
384.8878,796.245
385.0622,804.2383
385.2365,799.4583
385.4109,788.2967
385.5852,785.8883
385.7594,787.61
385.9337,790.225
386.1079,793.65
386.2822,800.1833
386.4564,800.9683
386.6306,793.88
386.8047,797.7967
386.9789,801.6283
387.153,805.0483
387.3271,816.5817
387.5012,815.44
387.6752,822.9817
387.8492,831.4
388.0233,823.3783
388.1972,817.5317
388.3712,820.3167
388.5452,820.38
388.7191,823.74
388.893,834.68
389.0669,832.4
389.2408,810.81
389.4146,794.7383
389.5884,786.0967
389.7623,780.98
389.9361,782.37
390.1098,785.7867
390.2835,789.9433
390.4573,787.86
390.631,788.2267
390.8047,795.2933
390.9784,798.85
391.152,794.4117
391.3256,798.61
391.4992,801.6317
391.6728,795.0417
391.8464,799.2917
392.0199,810.2233
392.1934,809.0617
392.3669,814.2233
392.5403,820.3667
392.7138,824.1167
392.8873,833.0417
393.0607,845.79
393.2341,852.0683
393.4074,850.585
393.5808,829.9783
393.7542,819.695
393.9274,822.125
394.1007,816.1833
394.274,819.9133
394.4472,814.7733
394.6205,817.3833
394.7937,831.3833
394.9668,837.815
395.14,826.86
395.3131,814.535
395.4863,804.5083
395.6594,807.7367
395.8325,801.5767
396.0055,800.5267
396.1786,803.2017
396.3516,804.96
396.5246,803.1867
396.6975,799.1167
396.8705,803.5333
397.0434,817.08
397.2163,803.395
397.3892,800.725
397.5621,810.3167
397.735,818.0683
397.9077,830.49
398.0806,830.2133
398.2534,819.4683
398.4261,826.3217
398.5989,833.5367
398.7716,851.1817
398.9443,841.7717
399.117,829.905
399.2896,821.7483
399.4623,819.0767
399.6349,817.7567
399.8075,809.28
399.9801,802.53
400.1526,803.5167
400.3252,789.15
400.4977,781.1517
400.6702,780.68
400.8427,779.285
401.0151,787.7117
401.1875,787.3
401.36,786.355
401.5323,788.325
401.7047,778.9583
401.877,775.8567
402.0494,774.67
402.2216,780.5
402.394,788.29
402.5662,782.3233
402.7385,782.1
402.9107,779.7283
403.0829,780.685
403.2551,780.7633
403.4272,776.5
403.5994,777.06
403.7715,782.7133
403.9436,786.055
404.1156,784.5633
