Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-04-16 17:16:51.842307
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.2583
218.2508,434.9267
218.442,436.1383
218.6332,438.9767
218.8244,439.5817
219.0156,441.325
219.2067,442.9533
219.3979,444.2267
219.589,446.7967
219.7801,448.1267
219.9712,449.9517
220.1623,452.03
220.3533,453.9667
220.5444,456.26
220.7354,458.3917
220.9264,459.9
221.1174,462.6067
221.3083,464.5267
221.4993,466.6083
221.6902,469.0233
221.8812,470.8783
222.0721,473.6283
222.263,475.7533
222.4538,478.7167
222.6447,481.5533
222.8355,483.6517
223.0264,486.265
223.2172,488.85
223.408,492.05
223.5987,494.9683
223.7895,496.7517
223.9802,500.5917
224.1709,503.615
224.3616,506.0067
224.5524,509.5383
224.743,512.54
224.9337,514.9417
225.1243,519.035
225.315,521.77
225.5056,525.1183
225.6962,527.7733
225.8867,531.4683
226.0773,536.0183
226.2678,537.7683
226.4584,542.1467
226.6489,545.5383
226.8394,548.7633
227.0298,552.7817
227.2203,555.6867
227.4108,560.5533
227.6012,563.765
227.7916,566.785
227.982,572.2367
228.1723,575.365
228.3627,579.9233
228.5531,583.0733
228.7434,586.4533
228.9337,591.1567
229.124,594.8433
229.3143,598.9483
229.5045,604.3967
229.6948,607.4267
229.885,612.7917
230.0752,616.7083
230.2654,620.9767
230.4556,626.6783
230.6457,630.5233
230.8358,635.3917
231.026,639.425
231.2161,643.6167
231.4062,648.4783
231.5963,652.1633
231.7863,657.1533
231.9764,661.6567
232.1664,665.8967
232.3564,671.565
232.5464,675.615
232.7364,681.645
232.9263,685.5067
233.1163,690.8433
233.3062,696.2483
233.4961,701.425
233.686,705.7967
233.8758,710.9767
234.0657,715.1017
234.2555,720.63
234.4454,724.9467
234.6352,730.7567
234.825,735.9417
235.0147,739.595
235.2045,744.4233
235.3942,749.2083
235.5839,753.6283
235.7737,759.245
235.9633,763.44
236.153,767.9583
236.3427,774.4533
236.5323,779.1717
236.7219,783.73
236.9115,787.4017
237.1011,791.69
237.2907,796.3133
237.4803,801.3883
237.6698,805.79
237.8593,810.3183
238.0488,814.765
238.2383,819.58
238.4278,823.5883
238.6172,828.8267
238.8066,833.7267
238.9961,837.9533
239.1855,842.4667
239.3748,846.6733
239.5642,851.37
239.7536,856.5833
239.9429,860.3383
240.1322,864.845
240.3215,868.4867
240.5108,872.3717
240.7001,876.58
240.8893,880.6933
241.0786,885.455
241.2677,889.075
241.457,893.5283
241.6461,895.995
241.8353,899.2717
242.0244,902.4183
242.2136,906.4583
242.4027,909.1783
242.5918,912.9583
242.7809,916.2517
242.9699,917.365
243.159,918.8433
243.348,923.6583
243.537,927.6517
243.726,932.4183
243.915,935.3
244.1039,937.2067
244.2929,938.65
244.4818,940.12
244.6707,942.4983
244.8596,947.0367
245.0485,951.1283
245.2373,953.9617
245.4262,957.1817
245.615,960.2117
245.8038,962.8733
245.9926,965.5433
246.1814,968.835
246.3701,967.32
246.5589,967.9833
246.7476,970.605
246.9363,976.04
247.1249,977.9533
247.3136,981.24
247.5023,984.5167
247.6909,987.3683
247.8795,990.335
248.0681,993.1033
248.2567,995.61
248.4453,997.7383
248.6338,1000.1367
248.8224,1000.7383
249.0109,998.635
249.1994,1000.385
249.3878,1004.5317
249.5763,1007.0367
249.7648,1009.5067
249.9532,1013.025
250.1416,1015.2033
250.33,1018.2217
250.5183,1021.31
250.7067,1022.7867
250.8951,1024.37
251.0834,1025.6283
251.2717,1027.57
251.46,1029.2933
251.6483,1029.7183
251.8365,1031.065
252.0247,1029.1567
252.213,1031.23
252.4012,1033.2383
252.5894,1036.9883
252.7775,1038.535
252.9657,1039.3883
253.1538,1041.705
253.3419,1043.2417
253.53,1044.2617
253.7181,1045.5333
253.9062,1046.2517
254.0942,1047.9433
254.2823,1048.12
254.4703,1047.61
254.6583,1048.935
254.8463,1049.515
255.0342,1049.29
255.2222,1050.645
255.4101,1048.6017
255.598,1048.3233
255.7859,1048.95
255.9738,1051.31
256.1616,1052.3167
256.3495,1054.3867
256.5373,1055.8533
256.7251,1058.04
256.9129,1058.7417
257.1006,1059.7933
257.2884,1060.5383
257.4761,1062.615
257.6638,1062.7967
257.8515,1062.2183
258.0392,1062.4467
258.2269,1062.2567
258.4146,1061.945
258.6022,1062.7917
258.7898,1061.5767
258.9774,1061.9217
259.165,1062.0317
259.3525,1062.6583
259.5401,1061.7517
259.7276,1062.545
259.9151,1062.9567
260.1026,1063.6117
260.2901,1062.6833
260.4776,1064.1483
260.665,1065.445
260.8524,1065.8567
261.0398,1066.685
261.2272,1065.9433
261.4146,1066.685
261.6019,1066.11
261.7893,1065.7517
261.9766,1066.85
262.1639,1065.8683
262.3512,1065.0133
262.5384,1064.0767
262.7257,1063.6433
262.9129,1063.1517
263.1001,1061.805
263.2873,1062.72
263.4745,1062.485
263.6617,1059.425
263.8488,1059.4867
264.0359,1058.625
264.2231,1058.07
264.4101,1057.84
264.5972,1057.17
264.7842,1057.5667
264.9713,1057.2667
265.1583,1055.05
265.3453,1055.1917
265.5323,1054.5717
265.7193,1054.0333
265.9062,1054.125
266.0931,1052.9333
266.2801,1052.28
266.4669,1051.8067
266.6538,1051.59
266.8407,1051.1483
267.0276,1049.1933
267.2143,1048.6017
267.4012,1048.0783
267.588,1044.8367
267.7747,1045.055
267.9615,1044.0367
268.1482,1042.4867
268.3349,1041.6117
268.5217,1040.475
268.7083,1039.1233
268.895,1038.5983
269.0817,1037.9533
269.2682,1036.905
269.4549,1033.985
269.6415,1032.1583
269.8281,1030.6883
270.0146,1029.8117
270.2012,1029.9233
270.3877,1029.36
270.5742,1028.1833
270.7607,1027.04
270.9472,1026.06
271.1336,1024.8133
271.32,1023.3833
271.5065,1021.8583
271.6929,1020.8433
271.8792,1019.545
272.0656,1019.435
272.252,1018.4583
272.4383,1017.4433
272.6246,1016.4267
272.8109,1015.3917
272.9972,1015.785
273.1835,1014.8417
273.3697,1014.3483
273.5559,1013.7817
273.7421,1012.3733
273.9283,1011.31
274.1145,1009.9833
274.3007,1009.1517
274.4868,1009.0967
274.6729,1009.0467
274.859,1008.525
275.0451,1007.5933
275.2311,1004.43
275.4172,1003.9383
275.6032,1003.865
275.7892,1003.52
275.9752,1003.1567
276.1612,1002.6317
276.3472,1002.1717
276.5331,999.9167
276.719,999.7233
276.9049,998.83
277.0908,996.975
277.2767,995.98
277.4625,996.0833
277.6484,994.5267
277.8342,993.2067
278.02,992.71
278.2057,992.785
278.3915,992.3567
278.5772,991.3933
278.763,990.7133
278.9487,989.93
279.1343,990.4617
279.32,988.9167
279.5057,987.195
279.6913,985.63
279.877,983.94
280.0625,983.0817
280.2481,982.1583
280.4337,980.6217
280.6192,980.6567
280.8048,980.515
280.9903,979.4517
281.1758,978.3267
281.3612,976.7883
281.5467,975.8967
281.7321,975.8683
281.9175,975.135
282.1029,975.0983
282.2884,974.3383
282.4737,972.0933
282.6591,971.2867
282.8444,970.4
283.0297,970.925
283.215,969.1083
283.4002,968.385
283.5855,967.6333
283.7707,964.7933
283.956,964.1417
284.1412,963.5067
284.3264,963.2467
284.5115,963.4867
284.6967,962.4633
284.8818,961.49
285.0669,960.4333
285.252,959.3683
285.4371,959.31
285.6222,958.17
285.8072,957.6667
285.9922,956.5283
286.1772,955.51
286.3622,956.7783
286.5472,954.8283
286.7321,953.2017
286.9171,953.3583
287.102,952.8533
287.2869,953.385
287.4717,954.0867
287.6566,953.8033
287.8415,953.1517
288.0263,952.2517
288.2111,950.8867
288.3959,949.1783
288.5806,949.1267
288.7654,948.805
288.9501,949.4333
289.1348,949.9183
289.3195,948.855
289.5042,949.1517
289.6889,949.515
289.8735,947.745
290.0581,947.0117
290.2428,945.1283
290.4273,944.9483
290.6119,945.7967
290.7965,944.91
290.981,944.5283
291.1655,945.0033
291.35,942.47
291.5345,941.435
291.719,941.6217
291.9034,940.4567
292.0878,942.1183
292.2722,940.86
292.4566,940.19
292.641,940.6333
292.8253,939.76
293.0096,938.9733
293.194,939.9
293.3783,938.9783
293.5626,939.125
293.7468,938.8767
293.9311,939.47
294.1153,937.7067
294.2995,936.1467
294.4837,934.235
294.6678,933.765
294.852,932.77
295.0361,933.3133
295.2202,932.355
295.4043,933.065
295.5884,932.9267
295.7725,932.5083
295.9565,932.32
296.1405,930.2917
296.3246,929.6733
296.5085,930.085
296.6925,931.0767
296.8764,931.2767
297.0603,930.0617
297.2443,929.95
297.4282,929.22
297.612,928.1583
297.7959,927.2933
297.9797,926.6467
298.1635,926.37
298.3474,927.03
298.5311,926.8333
298.7149,926.5217
298.8987,925.19
299.0823,924.3867
299.2661,923.32
299.4498,921.1517
299.6334,921.35
299.8171,920.795
300.0007,920.6517
300.1843,921.7367
300.368,919.8833
300.5515,920.34
300.7351,919.38
300.9186,919.0817
301.1021,918.745
301.2857,917.5467
301.4691,917.6567
301.6526,918.6267
301.8361,917.0633
302.0195,916.5483
302.2029,916.3633
302.3863,916.2667
302.5697,915.6667
302.753,915.0967
302.9364,916.035
303.1197,916.305
303.303,916.085
303.4863,915.725
303.6696,913.055
303.8528,912.855
304.036,912.4567
304.2192,912.5267
304.4024,912.4133
304.5856,910.655
304.7688,910.64
304.9519,911.2117
305.135,910.1167
305.3181,910.3533
305.5012,909.2967
305.6842,909.6667
305.8673,909.5033
306.0504,908.8133
306.2333,907.5767
306.4163,906.9567
306.5993,907.1983
306.7822,906.4117
306.9652,906.5083
307.1481,906.5483
307.331,905.5217
307.5139,904.1667
307.6967,904.0133
307.8796,904.1067
308.0624,903.2767
308.2452,902.7583
308.428,901.3683
308.6107,902.0083
308.7935,901.0467
308.9762,901.4917
309.1589,900.42
309.3416,899.6033
309.5243,900.1967
309.7069,899.665
309.8896,898.5733
310.0721,897.905
310.2548,897.19
310.4373,898.4083
310.6199,898.6883
310.8024,898.2683
310.985,897.9317
311.1674,896.905
311.3499,896.6483
311.5324,896.0117
311.7148,896.745
311.8973,896.1717
312.0797,896.315
312.2621,895.93
312.4445,896.505
312.6268,894.8267
312.8091,895.8083
312.9915,894.9733
313.1738,894.1067
313.356,892.93
313.5383,891.6283
313.7206,891.76
313.9027,891.445
314.085,891.8133
314.2672,891.6433
314.4493,891.39
314.6314,891.08
314.8136,891.4033
314.9957,890.415
315.1778,889.8733
315.3598,889.405
315.5419,889.545
315.724,889.025
315.9059,888.425
316.088,888.9733
316.2699,889.5283
316.4519,889.34
316.6338,889.4467
316.8157,887.67
316.9977,887.6433
317.1795,889.21
317.3614,888.9817
317.5432,889.34
317.7251,887.78
317.9069,886.2483
318.0887,886.335
318.2704,885.3383
318.4522,886.5817
318.6339,886.7117
318.8156,888.095
318.9973,888.08
319.179,887.9283
319.3607,887.8233
319.5423,888.34
319.7239,887.975
319.9055,888.33
320.0871,887.275
320.2687,887.5667
320.4502,888.5267
320.6317,887.3817
320.8132,888.76
320.9947,887.55
321.1761,887.21
321.3576,887.355
321.5391,887.2867
321.7205,887.7533
321.9019,887.1083
322.0832,886.7117
322.2646,885.7567
322.4459,885.0933
322.6272,884.445
322.8085,883.8883
322.9898,883.57
323.1711,884.07
323.3523,883.6067
323.5335,883.945
323.7147,884.9483
323.8959,886.9067
324.0771,887.3067
324.2582,886.805
324.4393,886.9233
324.6204,887.0633
324.8015,886.9083
324.9826,887.3317
325.1637,887.95
325.3447,888.7317
325.5257,889.9317
325.7067,890.5317
325.8877,890.11
326.0686,889.2317
326.2496,889.2367
326.4305,888.1767
326.6114,888.36
326.7922,889.3367
326.9731,889.2667
327.1539,887.9583
327.3347,888.5967
327.5155,888.1283
327.6963,888.245
327.8771,888.4083
328.0578,886.2183
328.2385,886.02
328.4193,886.22
328.5999,884.6867
328.7806,884.3583
328.9613,886.54
329.1419,887.625
329.3225,888.2467
329.5031,888.5533
329.6837,888.165
329.8642,887.7133
330.0447,888.29
330.2252,886.6967
330.4057,884.43
330.5862,884.6017
330.7667,883.8283
330.9471,885.575
331.1275,885.0217
331.3079,882.7933
331.4883,882.81
331.6687,883.4683
331.849,884.6833
332.0293,883.52
332.2096,881.385
332.3899,882.8917
332.5702,883.495
332.7504,885.2633
332.9306,884.6317
333.1108,883.3633
333.291,882.4983
333.4712,882.2183
333.6514,880.8317
333.8315,881.5983
334.0116,881.5
334.1917,882.2867
334.3717,883.125
334.5518,883.4867
334.7318,884.1333
334.9119,880.92
335.0918,881.8717
335.2718,883.7383
335.4518,884.8067
335.6317,884.6867
335.8116,882.8983
335.9915,879.46
336.1714,876.995
336.3513,879.2667
336.5311,881.4033
336.7109,880.665
336.8907,879.0267
337.0705,877.3267
337.2502,874.6683
337.43,876.1
337.6097,877.9567
337.7894,876.8967
337.9691,875.7
338.1488,876.725
338.3284,877.8433
338.508,879.3967
338.6877,879.3367
338.8672,879.715
339.0468,878.08
339.2263,875.6317
339.4059,876.6917
339.5854,877.9633
339.7649,878.4433
339.9443,879.4183
340.1238,879.0967
340.3032,879.99
340.4826,878.41
340.662,877.0783
340.8414,876.0
341.0207,875.21
341.2001,877.3283
341.3794,875.4583
341.5587,876.13
341.738,877.44
341.9172,877.2533
342.0965,877.9167
342.2757,874.6583
342.4549,872.0183
342.6341,873.5667
342.8132,872.8683
342.9923,875.8117
343.1715,876.8967
343.3506,875.4267
343.5296,874.8517
343.7087,872.0783
343.8878,870.3967
344.0668,868.5467
344.2458,866.4717
344.4248,866.15
344.6037,867.2983
344.7827,868.0467
344.9616,869.2517
345.1405,870.1733
345.3194,870.3717
345.4982,869.2883
345.6771,868.8633
345.8559,868.3267
346.0347,866.15
346.2135,865.5983
346.3923,867.9917
346.571,867.455
346.7498,867.5033
346.9285,867.555
347.1071,867.7683
347.2859,865.5433
347.4645,863.8583
347.6431,864.5983
347.8217,866.925
348.0003,867.6033
348.1789,866.4867
348.3574,863.1467
348.5359,862.5733
348.7145,862.6283
348.893,861.9033
349.0714,860.7367
349.2499,859.3417
349.4283,858.7583
349.6068,857.5033
349.7852,856.295
349.9635,859.0367
350.1419,859.4383
350.3202,860.1067
350.4985,858.8767
350.6768,857.235
350.8551,857.9117
351.0334,855.61
351.2116,853.67
351.3898,853.175
351.568,852.43
351.7462,855.6767
351.9243,854.5967
352.1025,852.4583
352.2806,851.395
352.4587,848.8983
352.6368,847.49
352.8148,849.0567
352.9929,848.5767
353.1709,849.6233
353.3489,848.3033
353.5268,849.165
353.7048,847.8483
353.8828,848.0733
354.0607,847.6667
354.2386,846.92
354.4165,847.4533
354.5943,846.3683
354.7722,845.3967
354.95,847.135
355.1278,846.4117
355.3056,843.6617
355.4833,841.4483
355.6611,840.2867
355.8388,839.635
356.0165,839.3667
356.1942,839.5933
356.3719,841.2367
356.5495,836.6567
356.7271,836.3317
356.9047,835.6717
357.0823,834.0183
357.2599,835.4667
357.4374,834.82
357.6149,835.3517
357.7924,833.535
357.9699,830.2083
358.1474,828.395
358.3248,827.42
358.5023,826.1183
358.6797,824.67
358.8571,825.3333
359.0344,826.2717
359.2118,827.2133
359.3891,826.4
359.5664,827.7583
359.7437,827.7983
359.9209,826.3033
360.0982,825.4767
360.2754,822.7383
360.4526,822.105
360.6298,821.7367
360.807,820.1333
360.9841,818.75
361.1613,818.4
361.3383,820.315
361.5154,820.3283
361.6925,819.7117
361.8695,816.0183
362.0466,814.5967
362.2236,816.45
362.4005,817.005
362.5775,817.91
362.7545,817.2317
362.9314,816.0967
363.1083,812.9017
363.2852,812.045
363.462,810.96
363.6389,811.94
363.8157,812.7333
363.9925,814.7683
364.1693,812.3833
364.346,809.5433
364.5228,808.7217
364.6996,807.8217
364.8762,808.0883
365.0529,809.5617
365.2296,808.89
365.4062,811.2517
365.5829,810.845
365.7595,809.9667
365.9361,811.9667
366.1126,811.5167
366.2892,812.6183
366.4657,816.3783
366.6422,820.2267
366.8186,819.7933
366.9951,820.1833
367.1716,818.0067
367.348,817.2933
367.5244,818.5483
367.7008,820.3367
367.8772,818.6383
368.0535,811.3767
368.2298,813.2583
368.4061,814.31
368.5824,811.2367
368.7586,814.3217
368.9349,814.9333
369.1111,813.2317
369.2873,810.2617
369.4635,811.625
369.6396,812.1933
369.8158,807.9167
369.9919,808.4617
370.168,807.2717
370.3441,806.9083
370.5202,801.8433
370.6962,797.4483
370.8722,796.535
371.0482,796.9883
371.2242,801.05
371.4002,806.3117
371.5761,806.53
371.752,803.6983
371.9279,800.325
372.1038,796.9833
372.2796,795.4183
372.4555,798.1867
372.6313,800.7633
372.8071,798.4
372.9829,797.22
373.1586,797.8217
373.3344,795.845
373.5101,790.4317
373.6858,790.6717
373.8615,792.39
374.0371,795.9633
374.2127,799.2717
374.3884,797.8467
374.564,793.7383
374.7395,792.1433
374.9151,792.495
375.0906,799.2033
375.2661,804.5333
375.4416,805.2817
375.6171,808.5533
375.7925,808.3667
375.968,807.12
376.1434,803.8217
376.3188,800.8483
376.4941,801.2133
376.6695,803.43
376.8448,805.3717
377.0201,806.175
377.1954,805.5383
377.3707,809.945
377.5459,811.945
377.7212,816.4983
377.8964,825.9833
378.0715,829.8533
378.2467,822.4133
378.4218,826.9533
378.597,820.3067
378.7721,814.425
378.9472,815.3317
379.1222,816.9567
379.2973,826.1083
379.4723,837.5767
379.6473,838.1067
379.8223,823.6267
379.9972,815.3583
380.1722,814.5067
380.3471,816.4383
380.522,818.5467
380.6969,817.8883
380.8717,825.275
381.0466,821.9017
381.2214,817.3233
381.3962,812.805
381.571,805.3067
381.7457,805.1383
381.9204,808.36
382.0952,804.1967
382.2699,811.1333
382.4445,819.28
382.6192,818.7067
382.7938,826.785
382.9685,832.66
383.1431,823.4117
383.3176,808.995
383.4922,805.8767
383.6667,808.0933
383.8412,804.7683
384.0157,802.87
384.1902,806.3417
384.3646,815.0767
384.5391,814.085
384.7134,814.7067
384.8878,820.235
385.0622,826.385
385.2365,823.395
385.4109,811.1783
385.5852,807.5417
385.7594,808.6817
385.9337,809.1733
386.1079,812.3183
386.2822,822.54
386.4564,825.5067
386.6306,818.85
386.8047,821.6067
386.9789,824.89
387.153,825.3483
387.3271,837.035
387.5012,839.4917
387.6752,847.7033
387.8492,854.31
388.0233,846.31
388.1972,839.6033
388.3712,842.7783
388.5452,843.3783
388.7191,845.2283
388.893,856.6183
389.0669,855.275
389.2408,837.42
389.4146,822.395
389.5884,813.8
389.7623,810.275
389.9361,811.1233
390.1098,814.57
390.2835,819.155
390.4573,815.3417
390.631,814.8767
390.8047,824.2983
390.9784,830.1667
391.152,827.3433
391.3256,831.58
391.4992,835.0117
391.6728,827.9233
391.8464,830.6783
392.0199,840.4917
392.1934,836.6617
392.3669,842.5433
392.5403,848.63
392.7138,849.5167
392.8873,855.49
393.0607,864.1133
393.2341,867.4883
393.4074,863.92
393.5808,842.7483
393.7542,835.47
393.9274,841.4033
394.1007,838.62
394.274,844.6833
394.4472,839.22
394.6205,845.3
394.7937,861.3533
394.9668,868.665
395.14,860.6817
395.3131,847.1883
395.4863,838.7567
395.6594,841.4667
395.8325,834.855
396.0055,834.49
396.1786,831.9517
396.3516,830.2117
396.5246,827.1733
396.6975,817.9917
396.8705,819.4917
397.0434,831.7833
397.2163,821.315
397.3892,823.1233
397.5621,835.7533
397.735,848.1517
397.9077,864.365
398.0806,867.7717
398.2534,858.2233
398.4261,863.7267
398.5989,872.09
398.7716,890.745
398.9443,882.3983
399.117,872.1867
399.2896,864.1217
399.4623,862.33
399.6349,859.93
399.8075,849.8983
399.9801,845.53
400.1526,847.5233
400.3252,834.6433
400.4977,825.205
400.6702,819.8717
400.8427,822.1767
401.0151,831.6483
401.1875,831.9367
401.36,833.0833
401.5323,834.365
401.7047,825.1867
401.877,822.245
402.0494,821.5017
402.2216,828.2667
402.394,836.2733
402.5662,829.7817
402.7385,830.7083
402.9107,828.57
403.0829,827.1817
403.2551,824.2917
403.4272,819.0133
403.5994,821.8433
403.7715,830.6383
403.9436,836.435
404.1156,834.1217
