Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-16 08:38:59.645031
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.14
218.2508,435.8783
218.442,437.5217
218.6332,440.1683
218.8244,441.0633
219.0156,442.735
219.2067,444.4733
219.3979,446.205
219.589,448.485
219.7801,449.8933
219.9712,451.95
220.1623,453.6233
220.3533,455.7783
220.5444,457.9033
220.7354,460.4117
220.9264,462.3217
221.1174,464.6267
221.3083,466.8233
221.4993,468.9483
221.6902,471.2317
221.8812,473.3433
222.0721,476.2167
222.263,478.7717
222.4538,481.5433
222.6447,484.2383
222.8355,487.0583
223.0264,489.2067
223.2172,492.0017
223.408,495.235
223.5987,498.4167
223.7895,500.59
223.9802,503.765
224.1709,507.24
224.3616,510.19
224.5524,513.0933
224.743,516.8267
224.9337,518.8817
225.1243,522.8767
225.315,526.2067
225.5056,529.3267
225.6962,532.6483
225.8867,536.5217
226.0773,540.6583
226.2678,543.0217
226.4584,547.0917
226.6489,550.905
226.8394,554.2717
227.0298,557.9233
227.2203,561.685
227.4108,566.215
227.6012,569.7283
227.7916,572.94
227.982,577.6817
228.1723,581.6733
228.3627,586.4833
228.5531,590.005
228.7434,593.3267
228.9337,597.6467
229.124,601.9917
229.3143,606.1783
229.5045,611.5533
229.6948,615.1317
229.885,620.5
230.0752,624.5817
230.2654,628.9633
230.4556,634.2167
230.6457,638.62
230.8358,643.7483
231.026,647.845
231.2161,652.8083
231.4062,657.1717
231.5963,661.82
231.7863,666.3733
231.9764,671.2033
232.1664,676.095
232.3564,681.3467
232.5464,685.65
232.7364,692.1533
232.9263,695.9233
233.1163,701.9967
233.3062,706.7933
233.4961,713.03
233.686,717.4567
233.8758,722.2017
234.0657,727.0383
234.2555,732.4233
234.4454,737.125
234.6352,742.7067
234.825,747.7017
235.0147,752.4433
235.2045,757.2067
235.3942,761.645
235.5839,766.9317
235.7737,772.3617
235.9633,776.8317
236.153,781.6683
236.3427,788.03
236.5323,793.275
236.7219,797.8233
236.9115,801.105
237.1011,805.8833
237.2907,810.5233
237.4803,816.1283
237.6698,820.3833
237.8593,824.9833
238.0488,830.1167
238.2383,834.71
238.4278,839.31
238.6172,844.0867
238.8066,849.24
238.9961,853.9733
239.1855,858.2517
239.3748,863.09
239.5642,867.8383
239.7536,872.6617
239.9429,877.05
240.1322,881.0133
240.3215,885.45
240.5108,889.2667
240.7001,894.0367
240.8893,898.13
241.0786,902.5633
241.2677,906.3117
241.457,911.4867
241.6461,913.5983
241.8353,917.535
242.0244,920.565
242.2136,924.3783
242.4027,928.1583
242.5918,931.1117
242.7809,934.5467
242.9699,936.1333
243.159,937.4517
243.348,942.5683
243.537,946.3933
243.726,951.0333
243.915,953.7517
244.1039,956.285
244.2929,958.3567
244.4818,958.7417
244.6707,961.545
244.8596,966.535
245.0485,970.77
245.2373,973.8317
245.4262,976.7783
245.615,980.1467
245.8038,983.255
245.9926,985.965
246.1814,989.3067
246.3701,988.2417
246.5589,988.1267
246.7476,991.0717
246.9363,996.4483
247.1249,999.025
247.3136,1001.865
247.5023,1005.02
247.6909,1008.5367
247.8795,1010.8783
248.0681,1015.005
248.2567,1017.5717
248.4453,1019.2167
248.6338,1022.015
248.8224,1022.435
249.0109,1020.3583
249.1994,1021.7167
249.3878,1026.1
249.5763,1028.5567
249.7648,1031.875
249.9532,1034.72
250.1416,1037.2167
250.33,1040.5483
250.5183,1043.8783
250.7067,1045.7083
250.8951,1046.9383
251.0834,1049.2617
251.2717,1050.4783
251.46,1051.7317
251.6483,1052.72
251.8365,1053.3983
252.0247,1051.96
252.213,1054.1617
252.4012,1056.02
252.5894,1060.3867
252.7775,1060.7933
252.9657,1062.6417
253.1538,1065.185
253.3419,1066.385
253.53,1066.8867
253.7181,1068.615
253.9062,1070.1133
254.0942,1071.3233
254.2823,1071.6667
254.4703,1071.6383
254.6583,1072.305
254.8463,1073.0217
255.0342,1072.7317
255.2222,1074.265
255.4101,1072.17
255.598,1071.4167
255.7859,1072.525
255.9738,1075.0467
256.1616,1076.2217
256.3495,1078.6167
256.5373,1080.3233
256.7251,1082.5067
256.9129,1083.3133
257.1006,1084.2567
257.2884,1085.1133
257.4761,1087.06
257.6638,1087.0267
257.8515,1087.29
258.0392,1086.9733
258.2269,1086.685
258.4146,1086.73
258.6022,1087.4867
258.7898,1086.24
258.9774,1086.96
259.165,1086.0583
259.3525,1087.68
259.5401,1086.505
259.7276,1087.4233
259.9151,1087.7567
260.1026,1087.9083
260.2901,1088.2983
260.4776,1089.265
260.665,1090.0717
260.8524,1091.065
261.0398,1091.6533
261.2272,1092.0983
261.4146,1092.0967
261.6019,1091.8617
261.7893,1091.8883
261.9766,1092.21
262.1639,1091.3367
262.3512,1089.965
262.5384,1089.725
262.7257,1089.0383
262.9129,1088.5217
263.1001,1087.285
263.2873,1088.63
263.4745,1088.13
263.6617,1085.5867
263.8488,1085.0783
264.0359,1084.7417
264.2231,1084.1933
264.4101,1083.295
264.5972,1083.1933
264.7842,1082.9833
264.9713,1083.0533
265.1583,1081.4717
265.3453,1080.6817
265.5323,1080.7217
265.7193,1080.14
265.9062,1080.7
266.0931,1079.4933
266.2801,1078.2317
266.4669,1078.6267
266.6538,1077.75
266.8407,1077.3233
267.0276,1075.3483
267.2143,1074.975
267.4012,1074.3717
267.588,1071.3083
267.7747,1071.0367
267.9615,1070.4567
268.1482,1068.64
268.3349,1068.0433
268.5217,1067.095
268.7083,1065.835
268.895,1065.0433
269.0817,1064.2983
269.2682,1062.9983
269.4549,1060.9
269.6415,1058.385
269.8281,1057.0133
270.0146,1056.7817
270.2012,1055.8017
270.3877,1055.705
270.5742,1054.56
270.7607,1053.6033
270.9472,1052.455
271.1336,1051.1567
271.32,1050.19
271.5065,1048.5417
271.6929,1047.305
271.8792,1046.3283
272.0656,1045.4517
272.252,1044.7333
272.4383,1044.0667
272.6246,1043.3583
272.8109,1042.3033
272.9972,1041.5517
273.1835,1041.33
273.3697,1040.8033
273.5559,1040.6583
273.7421,1039.5717
273.9283,1038.1833
274.1145,1036.6217
274.3007,1035.9817
274.4868,1035.61
274.6729,1035.6533
274.859,1035.235
275.0451,1033.86
275.2311,1031.5133
275.4172,1030.4633
275.6032,1030.8967
275.7892,1030.2567
275.9752,1030.0117
276.1612,1029.2983
276.3472,1028.235
276.5331,1027.0567
276.719,1026.785
276.9049,1025.585
277.0908,1024.1367
277.2767,1023.0783
277.4625,1022.76
277.6484,1021.6017
277.8342,1019.96
278.02,1019.73
278.2057,1019.56
278.3915,1018.6183
278.5772,1018.1167
278.763,1017.1267
278.9487,1017.0033
279.1343,1017.0683
279.32,1015.79
279.5057,1014.505
279.6913,1012.295
279.877,1011.1583
280.0625,1010.3883
280.2481,1009.3267
280.4337,1007.8183
280.6192,1007.6
280.8048,1007.7417
280.9903,1006.6717
281.1758,1005.295
281.3612,1003.2717
281.5467,1002.7433
281.7321,1002.8683
281.9175,1002.6117
282.1029,1001.59
282.2884,1001.3583
282.4737,999.42
282.6591,998.4433
282.8444,997.44
283.0297,997.72
283.215,996.1683
283.4002,995.16
283.5855,994.01
283.7707,991.9517
283.956,990.115
284.1412,989.905
284.3264,989.775
284.5115,989.62
284.6967,989.365
284.8818,987.8183
285.0669,986.74
285.252,986.1567
285.4371,985.6267
285.6222,984.835
285.8072,983.8083
285.9922,982.7067
286.1772,982.4517
286.3622,982.5183
286.5472,981.535
286.7321,979.66
286.9171,979.74
287.102,978.94
287.2869,979.54
287.4717,980.5383
287.6566,979.6
287.8415,978.85
288.0263,978.7667
288.2111,976.9733
288.3959,975.2383
288.5806,975.4617
288.7654,975.22
288.9501,975.4117
289.1348,976.0417
289.3195,975.0167
289.5042,975.115
289.6889,975.6533
289.8735,973.8633
290.0581,972.9233
290.2428,971.525
290.4273,970.9867
290.6119,971.3183
290.7965,971.0733
290.981,970.995
291.1655,970.675
291.35,968.8917
291.5345,967.4217
291.719,967.085
291.9034,966.2717
292.0878,968.035
292.2722,967.325
292.4566,966.4367
292.641,966.3183
292.8253,966.025
293.0096,964.8483
293.194,965.1817
293.3783,964.9583
293.5626,964.7617
293.7468,965.2867
293.9311,964.8567
294.1153,963.5183
294.2995,962.1183
294.4837,959.56
294.6678,959.4667
294.852,958.195
295.0361,958.7683
295.2202,958.33
295.4043,958.2383
295.5884,958.48
295.7725,958.04
295.9565,958.0217
296.1405,955.5983
296.3246,954.865
296.5085,955.7283
296.6925,956.915
296.8764,956.0733
297.0603,954.7583
297.2443,954.715
297.4282,954.0633
297.612,953.3583
297.7959,951.9383
297.9797,951.3217
298.1635,950.6
298.3474,951.0867
298.5311,951.8983
298.7149,951.4483
298.8987,949.87
299.0823,949.0733
299.2661,947.72
299.4498,945.55
299.6334,945.565
299.8171,945.3933
300.0007,945.2517
300.1843,945.4883
300.368,944.365
300.5515,944.635
300.7351,943.8683
300.9186,943.5017
301.1021,942.74
301.2857,942.24
301.4691,942.1467
301.6526,942.205
301.8361,941.015
302.0195,940.4917
302.2029,940.705
302.3863,940.8467
302.5697,939.2317
302.753,939.095
302.9364,939.7483
303.1197,939.7967
303.303,939.8867
303.4863,938.9767
303.6696,937.2217
303.8528,936.5583
304.036,935.855
304.2192,936.1633
304.4024,935.6883
304.5856,934.4983
304.7688,934.2567
304.9519,934.2317
305.135,933.8717
305.3181,933.6583
305.5012,932.7233
305.6842,933.4767
305.8673,932.615
306.0504,931.8017
306.2333,930.35
306.4163,930.3517
306.5993,929.9217
306.7822,929.5567
306.9652,929.7667
307.1481,929.5233
307.331,928.4483
307.5139,927.2133
307.6967,926.31
307.8796,926.8267
308.0624,925.9033
308.2452,925.45
308.428,924.1083
308.6107,924.18
308.7935,923.645
308.9762,923.6933
309.1589,922.72
309.3416,922.325
309.5243,922.3033
309.7069,921.255
309.8896,920.8717
310.0721,919.92
310.2548,919.87
310.4373,920.2167
310.6199,920.1483
310.8024,920.0167
310.985,919.2417
311.1674,918.0833
311.3499,918.0583
311.5324,917.5367
311.7148,918.6317
311.8973,917.295
312.0797,917.7667
312.2621,917.2633
312.4445,917.2117
312.6268,915.9183
312.8091,915.9117
312.9915,915.355
313.1738,915.1117
313.356,912.73
313.5383,912.07
313.7206,912.115
313.9027,911.1867
314.085,911.625
314.2672,911.0167
314.4493,911.3483
314.6314,911.2667
314.8136,911.5233
314.9957,910.6433
315.1778,909.71
315.3598,909.5917
315.5419,909.5667
315.724,908.945
315.9059,909.1467
316.088,908.7817
316.2699,909.26
316.4519,908.9567
316.6338,908.3317
316.8157,907.26
316.9977,906.25
317.1795,907.4817
317.3614,907.6217
317.5432,908.1417
317.7251,906.485
317.9069,905.075
318.0887,905.0533
318.2704,904.105
318.4522,904.745
318.6339,905.035
318.8156,906.4283
318.9973,906.215
319.179,906.3717
319.3607,906.2033
319.5423,906.7583
319.7239,906.5783
319.9055,906.3317
320.0871,905.75
320.2687,905.6167
320.4502,905.7833
320.6317,904.6583
320.8132,905.3883
320.9947,905.855
321.1761,905.4033
321.3576,905.2967
321.5391,905.8133
321.7205,905.4817
321.9019,904.5817
322.0832,904.4883
322.2646,902.6667
322.4459,902.7533
322.6272,901.6717
322.8085,901.75
322.9898,901.0867
323.1711,900.86
323.3523,900.6017
323.5335,901.105
323.7147,902.5633
323.8959,903.9917
324.0771,903.8817
324.2582,903.67
324.4393,903.6883
324.6204,903.3183
324.8015,904.055
324.9826,903.965
325.1637,904.7017
325.3447,904.7567
325.5257,905.6333
325.7067,906.95
325.8877,905.535
326.0686,903.7667
326.2496,904.1133
326.4305,903.195
326.6114,903.85
326.7922,903.8667
326.9731,904.2717
327.1539,903.9583
327.3347,903.6883
327.5155,903.14
327.6963,903.3333
327.8771,903.8383
328.0578,901.615
328.2385,900.8167
328.4193,901.4517
328.5999,900.345
328.7806,899.7383
328.9613,901.7467
329.1419,901.8183
329.3225,902.315
329.5031,902.4233
329.6837,901.6767
329.8642,901.3833
330.0447,901.3533
330.2252,900.2067
330.4057,899.1283
330.5862,898.635
330.7667,898.9717
330.9471,900.1133
331.1275,899.8533
331.3079,897.8717
331.4883,897.02
331.6687,898.1867
331.849,898.5033
332.0293,897.7467
332.2096,895.8867
332.3899,897.3283
332.5702,897.7817
332.7504,898.6517
332.9306,898.6517
333.1108,897.2817
333.291,896.185
333.4712,896.5367
333.6514,896.1283
333.8315,895.925
334.0116,895.8233
334.1917,896.3033
334.3717,897.08
334.5518,897.5117
334.7318,897.8783
334.9119,895.02
335.0918,896.405
335.2718,897.2233
335.4518,898.1067
335.6317,897.5417
335.8116,896.775
335.9915,894.855
336.1714,892.315
336.3513,894.2967
336.5311,895.1583
336.7109,894.9017
336.8907,893.675
337.0705,891.9233
337.2502,890.1317
337.43,890.9883
337.6097,891.1167
337.7894,890.6433
337.9691,889.7533
338.1488,890.6783
338.3284,891.8067
338.508,892.3217
338.6877,892.5083
338.8672,892.7567
339.0468,891.6967
339.2263,889.69
339.4059,890.1217
339.5854,892.055
339.7649,891.8983
339.9443,891.2317
340.1238,892.34
340.3032,892.9333
340.4826,891.8767
340.662,890.3367
340.8414,888.9567
341.0207,888.6983
341.2001,890.87
341.3794,889.6283
341.5587,890.3083
341.738,890.54
341.9172,889.905
342.0965,890.1283
342.2757,887.655
342.4549,885.27
342.6341,886.1333
342.8132,886.2667
342.9923,888.525
343.1715,889.2367
343.3506,889.195
343.5296,887.095
343.7087,885.7917
343.8878,884.3117
344.0668,883.0417
344.2458,881.8917
344.4248,881.1383
344.6037,881.68
344.7827,882.0117
344.9616,881.865
345.1405,883.1167
345.3194,883.1817
345.4982,882.075
345.6771,881.485
345.8559,880.685
346.0347,880.1383
346.2135,879.2783
346.3923,880.96
346.571,880.9667
346.7498,879.715
346.9285,880.205
347.1071,880.14
347.2859,877.8417
347.4645,877.395
347.6431,877.9383
347.8217,879.8633
348.0003,880.1333
348.1789,878.8117
348.3574,876.49
348.5359,875.505
348.7145,874.93
348.893,874.7133
349.0714,873.8383
349.2499,873.2333
349.4283,871.4867
349.6068,870.3383
349.7852,869.5917
349.9635,870.9167
350.1419,871.3
350.3202,871.515
350.4985,870.3817
350.6768,869.3533
350.8551,868.7283
351.0334,867.9783
351.2116,866.3133
351.3898,865.39
351.568,865.305
351.7462,867.0267
351.9243,866.5517
352.1025,864.2867
352.2806,863.3667
352.4587,861.9483
352.6368,861.2767
352.8148,860.895
352.9929,860.6867
353.1709,860.7867
353.3489,860.51
353.5268,860.13
353.7048,859.0717
353.8828,860.0633
354.0607,858.2283
354.2386,858.3533
354.4165,857.7883
354.5943,856.6267
354.7722,856.2883
354.95,857.4883
355.1278,857.0233
355.3056,855.0867
355.4833,852.8533
355.6611,851.82
355.8388,850.51
356.0165,850.0683
356.1942,850.5917
356.3719,851.54
356.5495,848.8383
356.7271,848.3383
356.9047,848.01
357.0823,847.32
357.2599,847.5717
357.4374,846.8967
357.6149,846.5833
357.7924,844.6867
357.9699,843.3717
358.1474,841.54
358.3248,840.445
358.5023,839.405
358.6797,837.8717
358.8571,838.8533
359.0344,838.175
359.2118,838.4033
359.3891,837.8067
359.5664,838.0583
359.7437,837.9117
359.9209,836.4133
360.0982,835.4833
360.2754,833.4417
360.4526,833.66
360.6298,833.13
360.807,831.8867
360.9841,830.5433
361.1613,830.07
361.3383,830.4867
361.5154,831.0367
361.6925,830.5933
361.8695,828.1533
362.0466,827.1917
362.2236,827.195
362.4005,827.75
362.5775,827.6
362.7545,825.9383
362.9314,825.5767
363.1083,823.5617
363.2852,822.9667
363.462,821.86
363.6389,822.2817
363.8157,823.3
363.9925,823.8667
364.1693,821.68
364.346,819.4333
364.5228,818.7467
364.6996,819.02
364.8762,819.155
365.0529,819.835
365.2296,819.1433
365.4062,820.015
365.5829,819.55
365.7595,817.6767
365.9361,819.61
366.1126,819.6917
366.2892,820.8317
366.4657,825.3967
366.6422,829.325
366.8186,828.78
366.9951,829.7467
367.1716,826.995
367.348,825.955
367.5244,827.92
367.7008,829.5733
367.8772,828.7633
368.0535,820.865
368.2298,822.2367
368.4061,823.8717
368.5824,821.125
368.7586,824.7717
368.9349,824.7083
369.1111,822.0133
369.2873,818.4917
369.4635,820.1333
369.6396,821.0617
369.8158,816.4033
369.9919,815.82
370.168,815.2117
370.3441,814.9417
370.5202,811.2183
370.6962,807.345
370.8722,806.6233
371.0482,806.55
371.2242,808.8983
371.4002,813.7217
371.5761,814.015
371.752,810.9433
371.9279,809.745
372.1038,807.935
372.2796,805.7467
372.4555,807.1417
372.6313,809.3667
372.8071,807.4683
372.9829,806.035
373.1586,806.5433
373.3344,805.3967
373.5101,801.6883
373.6858,802.1983
373.8615,802.3333
374.0371,804.445
374.2127,808.09
374.3884,807.5133
374.564,803.92
374.7395,802.45
374.9151,803.7433
375.0906,810.2317
375.2661,814.5283
375.4416,812.9833
375.6171,816.0117
375.7925,817.4967
375.968,817.33
376.1434,813.0083
376.3188,809.8783
376.4941,809.86
376.6695,812.5917
376.8448,814.4583
377.0201,815.7533
377.1954,814.11
377.3707,817.8283
377.5459,819.6017
377.7212,823.915
377.8964,833.675
378.0715,837.0083
378.2467,829.57
378.4218,834.165
378.597,827.4333
378.7721,822.6183
378.9472,823.9867
379.1222,825.375
379.2973,835.5967
379.4723,847.8733
379.6473,848.4633
379.8223,834.085
379.9972,824.7867
380.1722,823.035
380.3471,823.8917
380.522,826.5783
380.6969,825.3417
380.8717,833.14
381.0466,829.935
381.2214,824.6433
381.3962,821.4483
381.571,814.715
381.7457,813.9333
381.9204,817.375
382.0952,815.0833
382.2699,820.9117
382.4445,830.2167
382.6192,829.7067
382.7938,838.8017
382.9685,845.0317
383.1431,834.8867
383.3176,820.5133
383.4922,816.855
383.6667,819.1067
383.8412,816.3983
384.0157,813.8183
384.1902,817.48
384.3646,824.0217
384.5391,822.39
384.7134,823.06
384.8878,828.145
385.0622,836.135
385.2365,832.3317
385.4109,819.3033
385.5852,816.32
385.7594,817.2283
385.9337,819.1783
386.1079,822.565
386.2822,830.5233
386.4564,833.7917
386.6306,826.2567
386.8047,829.8467
386.9789,833.955
387.153,834.5883
387.3271,847.125
387.5012,847.9017
387.6752,855.6517
387.8492,864.06
388.0233,855.9733
388.1972,848.7067
388.3712,852.2617
388.5452,852.2317
388.7191,855.4367
388.893,865.775
389.0669,865.2817
389.2408,845.28
389.4146,828.7217
389.5884,820.0417
389.7623,815.325
389.9361,816.8117
390.1098,820.5267
390.2835,824.9883
390.4573,821.9883
390.631,821.495
390.8047,830.0617
390.9784,836.0317
391.152,831.3867
391.3256,836.3967
391.4992,838.8683
391.6728,831.85
391.8464,835.3367
392.0199,845.6783
392.1934,844.1283
392.3669,849.0783
392.5403,855.7733
392.7138,858.535
392.8873,865.535
393.0607,876.32
393.2341,881.4317
393.4074,878.2683
393.5808,857.68
393.7542,847.6117
393.9274,852.015
394.1007,848.41
394.274,853.1683
394.4472,848.17
394.6205,852.5833
394.7937,867.875
394.9668,876.3067
395.14,866.415
395.3131,852.8417
395.4863,843.1
395.6594,845.4517
395.8325,839.7817
396.0055,839.09
396.1786,838.6583
396.3516,838.5783
396.5246,835.785
396.6975,829.1217
396.8705,831.1183
397.0434,845.05
397.2163,832.92
397.3892,832.0517
397.5621,844.0483
397.735,855.0567
397.9077,869.7517
398.0806,872.635
398.2534,861.125
398.4261,868.3783
398.5989,875.4933
398.7716,896.09
398.9443,886.58
399.117,874.7117
399.2896,866.3033
399.4623,864.2183
399.6349,862.27
399.8075,852.8817
399.9801,846.2033
400.1526,848.905
400.3252,834.7
400.4977,824.935
400.6702,822.155
400.8427,822.5217
401.0151,831.6667
401.1875,831.9633
401.36,832.4117
401.5323,834.3167
401.7047,824.6033
401.877,820.835
402.0494,820.065
402.2216,826.5667
402.394,835.2817
402.5662,828.9617
402.7385,829.0333
402.9107,826.9883
403.0829,826.6233
403.2551,825.3217
403.4272,819.3883
403.5994,821.7283
403.7715,829.0417
403.9436,834.6117
404.1156,832.225
