Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-16 06:17:12.010427
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.325
218.2508,436.1217
218.442,437.6417
218.6332,440.1383
218.8244,441.3867
219.0156,442.9283
219.2067,444.5417
219.3979,446.1583
219.589,448.2033
219.7801,450.1633
219.9712,452.0567
220.1623,453.715
220.3533,456.0467
220.5444,458.005
220.7354,460.815
220.9264,462.37
221.1174,464.695
221.3083,467.4917
221.4993,469.1667
221.6902,471.8783
221.8812,473.85
222.0721,476.5167
222.263,479.29
222.4538,481.9617
222.6447,484.8233
222.8355,487.31
223.0264,489.8967
223.2172,492.7183
223.408,496.065
223.5987,498.965
223.7895,501.0617
223.9802,504.74
224.1709,508.145
224.3616,511.1133
224.5524,514.4333
224.743,517.9683
224.9337,520.25
225.1243,524.3433
225.315,527.6317
225.5056,530.9167
225.6962,534.1467
225.8867,537.98
226.0773,542.3467
226.2678,544.6167
226.4584,548.6633
226.6489,552.595
226.8394,556.0733
227.0298,560.09
227.2203,563.325
227.4108,568.1567
227.6012,571.73
227.7916,574.74
227.982,579.925
228.1723,584.105
228.3627,588.495
228.5531,592.2267
228.7434,595.8267
228.9337,600.4083
229.124,604.6783
229.3143,608.8367
229.5045,614.565
229.6948,618.2333
229.885,623.1517
230.0752,627.79
230.2654,632.22
230.4556,637.665
230.6457,642.08
230.8358,647.285
231.026,651.575
231.2161,656.07
231.4062,660.785
231.5963,665.16
231.7863,670.6233
231.9764,675.2433
232.1664,680.0867
232.3564,685.395
232.5464,689.8867
232.7364,696.1
232.9263,700.1267
233.1163,706.1767
233.3062,711.6317
233.4961,717.705
233.686,722.1083
233.8758,727.2033
234.0657,731.8083
234.2555,737.8667
234.4454,742.0233
234.6352,747.7467
234.825,753.6083
235.0147,758.0317
235.2045,762.9883
235.3942,767.6617
235.5839,773.1717
235.7737,778.4417
235.9633,782.8633
236.153,787.8717
236.3427,794.2983
236.5323,799.5967
236.7219,804.45
236.9115,807.9217
237.1011,812.8017
237.2907,817.6183
237.4803,822.715
237.6698,827.2867
237.8593,832.01
238.0488,837.265
238.2383,842.1933
238.4278,846.61
238.6172,851.665
238.8066,856.6517
238.9961,861.5383
239.1855,866.5567
239.3748,870.755
239.5642,875.5783
239.7536,880.4683
239.9429,884.8
240.1322,888.5183
240.3215,893.2583
240.5108,897.5317
240.7001,902.0833
240.8893,906.5167
241.0786,910.89
241.2677,914.6117
241.457,920.36
241.6461,922.485
241.8353,925.62
242.0244,929.9933
242.2136,933.0667
242.4027,937.3333
242.5918,940.04
242.7809,943.5183
242.9699,945.2683
243.159,946.1383
243.348,951.7867
243.537,955.7833
243.726,960.5517
243.915,963.21
244.1039,966.0617
244.2929,967.0983
244.4818,968.6283
244.6707,971.2417
244.8596,976.0283
245.0485,980.1883
245.2373,983.6067
245.4262,986.7717
245.615,989.575
245.8038,993.2617
245.9926,995.075
246.1814,999.2733
246.3701,998.3417
246.5589,997.8433
246.7476,1001.1233
246.9363,1005.8933
247.1249,1008.855
247.3136,1011.9333
247.5023,1014.765
247.6909,1018.8817
247.8795,1021.2067
248.0681,1024.8467
248.2567,1028.1083
248.4453,1029.0717
248.6338,1032.3567
248.8224,1032.6617
249.0109,1030.165
249.1994,1032.7367
249.3878,1036.3733
249.5763,1039.3117
249.7648,1042.26
249.9532,1045.2033
250.1416,1047.9417
250.33,1050.615
250.5183,1054.5633
250.7067,1056.5583
250.8951,1057.4183
251.0834,1059.9567
251.2717,1061.5217
251.46,1062.6533
251.6483,1063.755
251.8365,1064.6183
252.0247,1062.9783
252.213,1064.5983
252.4012,1066.2217
252.5894,1071.9733
252.7775,1072.01
252.9657,1073.6883
253.1538,1076.68
253.3419,1077.59
253.53,1079.0917
253.7181,1080.2483
253.9062,1081.1933
254.0942,1082.7783
254.2823,1083.0517
254.4703,1083.345
254.6583,1083.5033
254.8463,1085.4117
255.0342,1084.77
255.2222,1085.5683
255.4101,1084.325
255.598,1083.3533
255.7859,1083.775
255.9738,1086.5317
256.1616,1087.51
256.3495,1090.25
256.5373,1092.045
256.7251,1094.0367
256.9129,1095.4017
257.1006,1095.7783
257.2884,1097.4733
257.4761,1099.795
257.6638,1099.6333
257.8515,1099.45
258.0392,1099.3433
258.2269,1099.9383
258.4146,1099.34
258.6022,1099.9667
258.7898,1099.2517
258.9774,1099.4417
259.165,1099.335
259.3525,1100.5967
259.5401,1098.9917
259.7276,1100.2983
259.9151,1100.4117
260.1026,1101.075
260.2901,1101.4683
260.4776,1101.7517
260.665,1104.0067
260.8524,1104.365
261.0398,1105.3867
261.2272,1105.5617
261.4146,1105.8567
261.6019,1105.89
261.7893,1105.2667
261.9766,1106.1617
262.1639,1105.0567
262.3512,1103.5
262.5384,1102.9917
262.7257,1102.5783
262.9129,1102.445
263.1001,1101.42
263.2873,1102.3933
263.4745,1102.35
263.6617,1099.58
263.8488,1099.6
264.0359,1098.8533
264.2231,1098.75
264.4101,1097.9417
264.5972,1097.165
264.7842,1097.2833
264.9713,1097.9783
265.1583,1095.035
265.3453,1095.4717
265.5323,1094.7683
265.7193,1094.6767
265.9062,1095.2033
266.0931,1093.51
266.2801,1093.1883
266.4669,1093.0917
266.6538,1092.4717
266.8407,1092.0017
267.0276,1089.9617
267.2143,1089.355
267.4012,1089.205
267.588,1086.16
267.7747,1086.1867
267.9615,1085.3267
268.1482,1083.7833
268.3349,1083.1383
268.5217,1081.4
268.7083,1080.9467
268.895,1079.9233
269.0817,1079.8833
269.2682,1078.0767
269.4549,1076.495
269.6415,1073.3317
269.8281,1071.8617
270.0146,1071.4783
270.2012,1071.335
270.3877,1070.6233
270.5742,1069.6733
270.7607,1068.78
270.9472,1067.9383
271.1336,1066.775
271.32,1065.3583
271.5065,1063.96
271.6929,1062.91
271.8792,1062.0817
272.0656,1061.7067
272.252,1060.9517
272.4383,1060.1033
272.6246,1059.0933
272.8109,1057.4583
272.9972,1057.8833
273.1835,1056.8767
273.3697,1056.895
273.5559,1056.2417
273.7421,1055.2617
273.9283,1054.7
274.1145,1052.6217
274.3007,1052.4717
274.4868,1051.8717
274.6729,1052.035
274.859,1051.6067
275.0451,1050.4883
275.2311,1047.7633
275.4172,1046.75
275.6032,1047.2233
275.7892,1046.645
275.9752,1045.7283
276.1612,1046.0367
276.3472,1044.95
276.5331,1043.2817
276.719,1043.5217
276.9049,1041.7317
277.0908,1040.26
277.2767,1039.16
277.4625,1039.495
277.6484,1037.8533
277.8342,1036.4017
278.02,1035.835
278.2057,1036.4683
278.3915,1035.14
278.5772,1034.925
278.763,1033.9533
278.9487,1033.66
279.1343,1034.915
279.32,1032.57
279.5057,1030.9433
279.6913,1028.9967
279.877,1027.27
280.0625,1026.8317
280.2481,1026.365
280.4337,1024.9217
280.6192,1024.1733
280.8048,1024.5417
280.9903,1023.8983
281.1758,1022.41
281.3612,1020.5167
281.5467,1019.775
281.7321,1019.39
281.9175,1019.7133
282.1029,1018.4767
282.2884,1017.9417
282.4737,1016.12
282.6591,1015.3133
282.8444,1014.1033
283.0297,1014.425
283.215,1013.1283
283.4002,1012.99
283.5855,1011.0533
283.7707,1008.6867
283.956,1007.3317
284.1412,1006.9333
284.3264,1006.7167
284.5115,1006.55
284.6967,1006.6483
284.8818,1005.3133
285.0669,1003.4983
285.252,1003.1483
285.4371,1002.6683
285.6222,1001.3667
285.8072,1000.785
285.9922,999.115
286.1772,999.3033
286.3622,999.7583
286.5472,999.1967
286.7321,996.905
286.9171,996.6217
287.102,996.2383
287.2869,996.4333
287.4717,997.2783
287.6566,996.8033
287.8415,995.8817
288.0263,995.7033
288.2111,993.58
288.3959,991.6817
288.5806,991.8933
288.7654,991.645
288.9501,992.8267
289.1348,993.375
289.3195,991.745
289.5042,992.4667
289.6889,992.495
289.8735,990.79
290.0581,989.9383
290.2428,988.7033
290.4273,988.08
290.6119,988.3167
290.7965,987.835
290.981,987.545
291.1655,987.5067
291.35,986.1933
291.5345,984.1317
291.719,983.495
291.9034,983.06
292.0878,984.145
292.2722,983.8667
292.4566,982.9017
292.641,983.035
292.8253,982.55
293.0096,981.6867
293.194,981.8583
293.3783,982.0167
293.5626,981.6067
293.7468,981.0367
293.9311,981.3667
294.1153,979.8267
294.2995,978.49
294.4837,976.4317
294.6678,975.925
294.852,974.1383
295.0361,974.9467
295.2202,973.9083
295.4043,974.505
295.5884,974.6583
295.7725,974.125
295.9565,973.43
296.1405,972.0333
296.3246,970.53
296.5085,971.6083
296.6925,972.5833
296.8764,972.3833
297.0603,971.3433
297.2443,970.5933
297.4282,970.115
297.612,969.0783
297.7959,967.4133
297.9797,966.4617
298.1635,966.67
298.3474,966.7717
298.5311,966.9567
298.7149,966.2267
298.8987,964.9333
299.0823,963.6033
299.2661,962.8233
299.4498,960.775
299.6334,960.51
299.8171,960.4617
300.0007,960.5183
300.1843,960.3817
300.368,959.5717
300.5515,959.0933
300.7351,958.6133
300.9186,958.225
301.1021,957.6383
301.2857,957.06
301.4691,956.4683
301.6526,957.2433
301.8361,956.0117
302.0195,955.3167
302.2029,955.6533
302.3863,954.78
302.5697,954.225
302.753,954.08
302.9364,954.7317
303.1197,954.4167
303.303,954.3933
303.4863,953.5867
303.6696,951.7267
303.8528,950.2683
304.036,949.7033
304.2192,950.3583
304.4024,949.6217
304.5856,948.2767
304.7688,948.1567
304.9519,948.725
305.135,947.6383
305.3181,947.7017
305.5012,947.02
305.6842,947.145
305.8673,946.3267
306.0504,945.8833
306.2333,944.0667
306.4163,943.4417
306.5993,944.105
306.7822,943.0
306.9652,943.4267
307.1481,942.6367
307.331,942.1267
307.5139,940.5517
307.6967,939.7617
307.8796,939.6317
308.0624,938.6417
308.2452,938.2683
308.428,937.0967
308.6107,937.1467
308.7935,936.82
308.9762,936.7383
309.1589,936.02
309.3416,934.915
309.5243,934.9917
309.7069,934.4117
309.8896,933.3333
310.0721,932.4333
310.2548,932.2333
310.4373,932.295
310.6199,932.23
310.8024,931.8133
310.985,931.6933
311.1674,930.2117
311.3499,929.5533
311.5324,928.88
311.7148,929.6767
311.8973,928.8183
312.0797,929.62
312.2621,928.0383
312.4445,928.4267
312.6268,927.3417
312.8091,927.055
312.9915,926.1317
313.1738,925.825
313.356,923.895
313.5383,923.1617
313.7206,922.8967
313.9027,921.6683
314.085,922.0417
314.2672,921.59
314.4493,922.24
314.6314,921.81
314.8136,921.76
314.9957,920.7783
315.1778,919.8967
315.3598,919.595
315.5419,920.1983
315.724,919.8917
315.9059,919.0633
316.088,919.345
316.2699,919.425
316.4519,918.625
316.6338,917.665
316.8157,916.3717
316.9977,915.2567
317.1795,916.0083
317.3614,916.3683
317.5432,916.6617
317.7251,915.3817
317.9069,914.335
318.0887,913.7017
318.2704,913.85
318.4522,913.7467
318.6339,913.54
318.8156,914.7267
318.9973,913.8483
319.179,914.51
319.3607,914.71
319.5423,914.8467
319.7239,914.8683
319.9055,914.0017
320.0871,913.7633
320.2687,912.675
320.4502,912.88
320.6317,911.0117
320.8132,911.8433
320.9947,912.4933
321.1761,912.6567
321.3576,912.065
321.5391,912.6667
321.7205,912.27
321.9019,911.3933
322.0832,910.4183
322.2646,909.1617
322.4459,909.6817
322.6272,908.7183
322.8085,908.4967
322.9898,908.435
323.1711,907.0633
323.3523,906.3617
323.5335,906.8233
323.7147,907.725
323.8959,909.015
324.0771,908.2183
324.2582,908.0633
324.4393,907.705
324.6204,908.2383
324.8015,908.9117
324.9826,909.51
325.1637,910.2233
325.3447,909.6933
325.5257,909.695
325.7067,910.1217
325.8877,908.1617
326.0686,905.985
326.2496,906.7383
326.4305,905.7133
326.6114,906.1417
326.7922,905.52
326.9731,906.2567
327.1539,906.0667
327.3347,905.66
327.5155,905.2133
327.6963,905.9183
327.8771,906.0567
328.0578,905.0017
328.2385,903.8033
328.4193,903.96
328.5999,902.7167
328.7806,902.1
328.9613,903.3683
329.1419,902.2683
329.3225,902.7117
329.5031,902.235
329.6837,901.3417
329.8642,901.16
330.0447,900.7283
330.2252,900.475
330.4057,899.5067
330.5862,900.2
330.7667,900.085
330.9471,901.2183
331.1275,900.6817
331.3079,899.0717
331.4883,898.375
331.6687,899.2317
331.849,899.11
332.0293,897.595
332.2096,896.95
332.3899,898.27
332.5702,898.1783
332.7504,899.1283
332.9306,899.32
333.1108,897.92
333.291,896.35
333.4712,897.5033
333.6514,897.335
333.8315,896.9717
334.0116,896.5467
334.1917,897.1983
334.3717,897.045
334.5518,897.215
334.7318,897.4483
334.9119,895.9
335.0918,896.405
335.2718,897.1517
335.4518,897.1133
335.6317,896.335
335.8116,897.015
335.9915,896.2167
336.1714,894.6817
336.3513,895.1183
336.5311,894.9383
336.7109,895.235
336.8907,895.5767
337.0705,893.8367
337.2502,891.9417
337.43,891.6733
337.6097,891.2583
337.7894,890.1133
337.9691,890.03
338.1488,891.0133
338.3284,891.445
338.508,892.3267
338.6877,891.765
338.8672,892.6117
339.0468,890.7733
339.2263,889.39
339.4059,890.8783
339.5854,891.305
339.7649,890.2183
339.9443,890.09
340.1238,889.83
340.3032,891.1483
340.4826,890.5117
340.662,889.3733
340.8414,888.7017
341.0207,888.015
341.2001,889.5983
341.3794,889.0467
341.5587,890.2333
341.738,889.9017
341.9172,888.5083
342.0965,888.3567
342.2757,885.925
342.4549,884.2983
342.6341,884.5333
342.8132,884.815
342.9923,886.33
343.1715,887.3867
343.3506,888.0167
343.5296,885.7783
343.7087,884.3367
343.8878,882.885
344.0668,883.6783
344.2458,883.1383
344.4248,881.9433
344.6037,881.575
344.7827,881.4383
344.9616,880.6133
345.1405,881.2517
345.3194,881.7283
345.4982,879.9117
345.6771,879.28
345.8559,879.8717
346.0347,879.4717
346.2135,879.0483
346.3923,879.3767
346.571,879.335
346.7498,878.345
346.9285,877.9517
347.1071,877.995
347.2859,876.1683
347.4645,876.7633
347.6431,877.4033
347.8217,878.7667
348.0003,878.6433
348.1789,876.81
348.3574,875.0167
348.5359,874.4033
348.7145,873.2183
348.893,873.0067
349.0714,873.1633
349.2499,872.7117
349.4283,870.335
349.6068,869.8617
349.7852,868.7283
349.9635,869.0983
350.1419,867.92
350.3202,867.63
350.4985,867.0
350.6768,866.2617
350.8551,865.8483
351.0334,865.0133
351.2116,864.4717
351.3898,863.9517
351.568,863.2383
351.7462,863.9033
351.9243,862.7867
352.1025,861.3833
352.2806,861.8783
352.4587,861.3017
352.6368,860.5833
352.8148,859.0217
352.9929,858.2017
353.1709,857.9567
353.3489,858.17
353.5268,856.8983
353.7048,855.5417
353.8828,855.8667
354.0607,854.6367
354.2386,854.8383
354.4165,854.35
354.5943,852.5467
354.7722,852.58
354.95,853.6733
355.1278,853.2267
355.3056,851.8133
355.4833,850.43
355.6611,848.7467
355.8388,847.4333
356.0165,846.9117
356.1942,847.3683
356.3719,848.1417
356.5495,847.0467
356.7271,846.95
356.9047,846.9433
357.0823,846.715
357.2599,845.805
357.4374,845.2133
357.6149,844.7117
357.7924,842.155
357.9699,842.0867
358.1474,841.77
358.3248,840.4367
358.5023,839.7883
358.6797,838.3467
358.8571,838.4083
359.0344,836.8167
359.2118,835.3967
359.3891,835.0883
359.5664,834.3083
359.7437,834.1683
359.9209,831.8817
360.0982,830.5833
360.2754,829.91
360.4526,830.6083
360.6298,830.9333
360.807,829.975
360.9841,829.385
361.1613,828.0317
361.3383,828.315
361.5154,828.43
361.6925,827.66
361.8695,826.77
362.0466,825.99
362.2236,824.715
362.4005,824.4067
362.5775,824.1783
362.7545,821.395
362.9314,821.105
363.1083,820.615
363.2852,821.1533
363.462,819.9917
363.6389,819.4117
363.8157,819.6817
363.9925,820.9533
364.1693,817.0617
364.346,815.855
364.5228,815.12
364.6996,815.6983
364.8762,816.1333
365.0529,816.935
365.2296,815.0633
365.4062,815.1417
365.5829,814.2367
365.7595,812.4467
365.9361,813.92
366.1126,813.7783
366.2892,815.3367
366.4657,820.22
366.6422,824.3517
366.8186,823.41
366.9951,825.4433
367.1716,821.635
367.348,820.1933
367.5244,822.4883
367.7008,824.3483
367.8772,824.1533
368.0535,816.8217
368.2298,818.4167
368.4061,818.8167
368.5824,816.3633
368.7586,820.6833
368.9349,820.455
369.1111,816.23
369.2873,812.81
369.4635,814.6067
369.6396,815.3533
369.8158,810.17
369.9919,808.9467
370.168,807.925
370.3441,809.1067
370.5202,807.1267
370.6962,804.2183
370.8722,802.8833
371.0482,802.14
371.2242,803.2933
371.4002,806.6317
371.5761,807.0817
371.752,804.245
371.9279,805.0967
372.1038,805.39
372.2796,803.0833
372.4555,803.025
372.6313,803.6833
372.8071,802.3517
372.9829,800.4967
373.1586,801.5617
373.3344,802.5633
373.5101,800.2733
373.6858,801.335
373.8615,799.9933
374.0371,800.28
374.2127,802.9433
374.3884,803.5683
374.564,801.6317
374.7395,800.235
374.9151,802.695
375.0906,808.1017
375.2661,810.0133
375.4416,807.675
375.6171,809.4333
375.7925,812.895
375.968,813.5517
376.1434,808.4617
376.3188,805.2267
376.4941,804.9617
376.6695,807.93
376.8448,809.53
377.0201,810.2833
377.1954,808.8133
377.3707,811.0733
377.5459,812.43
377.7212,816.75
377.8964,826.795
378.0715,829.0717
378.2467,821.1233
378.4218,825.2417
378.597,819.6117
378.7721,816.6117
378.9472,818.1633
379.1222,819.895
379.2973,829.4533
379.4723,842.79
379.6473,844.1983
379.8223,830.5983
379.9972,821.0433
380.1722,817.6683
380.3471,817.2233
380.522,818.8933
380.6969,818.7133
380.8717,826.685
381.0466,822.28
381.2214,817.5183
381.3962,814.6967
381.571,810.44
381.7457,809.9033
381.9204,813.1
382.0952,811.9283
382.2699,816.915
382.4445,826.8683
382.6192,828.2
382.7938,837.4783
382.9685,843.5283
383.1431,832.6717
383.3176,819.4867
383.4922,815.8733
383.6667,817.2733
383.8412,815.385
384.0157,812.765
384.1902,814.775
384.3646,819.9867
384.5391,817.0667
384.7134,817.5733
384.8878,821.855
385.0622,830.4367
385.2365,826.2417
385.4109,813.135
385.5852,811.0367
385.7594,812.63
385.9337,816.1917
386.1079,819.585
386.2822,825.8667
386.4564,827.97
386.6306,820.2867
386.8047,823.3617
386.9789,828.7683
387.153,830.6833
387.3271,843.65
387.5012,842.3017
387.6752,849.9583
387.8492,859.1417
388.0233,850.935
388.1972,844.145
388.3712,847.6583
388.5452,846.915
388.7191,851.3383
388.893,862.1917
389.0669,860.6033
389.2408,838.2717
389.4146,820.0767
389.5884,811.6317
389.7623,805.7983
389.9361,807.63
390.1098,811.5933
390.2835,815.6417
390.4573,814.0317
390.631,813.7617
390.8047,821.4233
390.9784,826.6033
391.152,820.6333
391.3256,824.485
391.4992,828.15
391.6728,821.2183
391.8464,825.3217
392.0199,836.925
392.1934,835.9567
392.3669,841.4733
392.5403,848.0683
392.7138,851.98
392.8873,861.0733
393.0607,874.4317
393.2341,881.58
393.4074,880.5183
393.5808,858.3967
393.7542,846.7367
393.9274,849.435
394.1007,843.31
394.274,847.08
394.4472,842.3417
394.6205,845.025
394.7937,859.6267
394.9668,867.2633
395.14,855.4067
395.3131,842.0017
395.4863,832.1867
395.6594,834.7167
395.8325,829.3483
396.0055,827.4617
396.1786,829.9367
396.3516,831.9867
396.5246,830.5083
396.6975,826.06
396.8705,830.1067
397.0434,844.8933
397.2163,831.2883
397.3892,827.6667
397.5621,837.2917
397.735,846.0
397.9077,859.5667
398.0806,860.225
398.2534,847.5433
398.4261,854.9783
398.5989,861.9283
398.7716,882.4867
398.9443,871.705
399.117,859.0817
399.2896,849.4183
399.4623,847.2983
399.6349,845.9233
399.8075,837.445
399.9801,829.3317
400.1526,830.645
400.3252,815.945
400.4977,807.2483
400.6702,806.1133
400.8427,805.4433
401.0151,813.585
401.1875,813.5633
401.36,813.3033
401.5323,814.9067
401.7047,805.2583
401.877,802.1567
402.0494,800.365
402.2216,806.2383
402.394,815.725
402.5662,808.61
402.7385,808.4683
402.9107,805.4433
403.0829,806.94
403.2551,807.3883
403.4272,802.325
403.5994,803.4883
403.7715,808.7683
403.9436,812.9567
404.1156,810.9117
