Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-16 15:56:24.717310
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.1767
218.2508,434.65
218.442,436.6117
218.6332,438.5317
218.8244,439.6583
219.0156,441.4867
219.2067,442.86
219.3979,444.69
219.589,446.295
219.7801,448.2833
219.9712,450.1683
220.1623,451.385
220.3533,453.8817
220.5444,455.7267
220.7354,458.0817
220.9264,460.1967
221.1174,462.0717
221.3083,464.8183
221.4993,466.615
221.6902,468.51
221.8812,471.3717
222.0721,473.285
222.263,476.15
222.4538,478.9083
222.6447,481.0683
222.8355,484.0633
223.0264,485.9
223.2172,488.9067
223.408,492.045
223.5987,494.7983
223.7895,496.92
223.9802,500.2583
224.1709,503.4217
224.3616,506.2717
224.5524,508.6567
224.743,512.96
224.9337,515.0033
225.1243,518.6783
225.315,522.135
225.5056,524.9633
225.6962,528.1633
225.8867,531.78
226.0773,535.6433
226.2678,538.405
226.4584,541.57
226.6489,545.9217
226.8394,549.175
227.0298,552.335
227.2203,556.2667
227.4108,560.275
227.6012,563.9883
227.7916,567.105
227.982,571.495
228.1723,575.4317
228.3627,579.8333
228.5531,583.2133
228.7434,587.2117
228.9337,590.9183
229.124,595.275
229.3143,599.14
229.5045,604.3567
229.6948,608.3383
229.885,612.7833
230.0752,617.33
230.2654,621.1267
230.4556,626.1
230.6457,631.345
230.8358,635.2733
231.026,639.695
231.2161,644.5317
231.4062,648.3933
231.5963,652.9517
231.7863,657.5167
231.9764,662.225
232.1664,667.1217
232.3564,671.68
232.5464,676.6333
232.7364,682.395
232.9263,685.7783
233.1163,692.0583
233.3062,696.67
233.4961,702.9433
233.686,707.1133
233.8758,711.345
234.0657,716.4483
234.2555,721.2517
234.4454,725.9917
234.6352,731.4883
234.825,736.4667
235.0147,741.385
235.2045,745.6867
235.3942,750.18
235.5839,755.5067
235.7737,760.3133
235.9633,765.4367
236.153,769.55
236.3427,775.395
236.5323,780.6933
236.7219,784.7317
236.9115,788.77
237.1011,792.8183
237.2907,797.3483
237.4803,803.285
237.6698,807.13
237.8593,812.3233
238.0488,817.1983
238.2383,820.9783
238.4278,826.0167
238.6172,830.0533
238.8066,835.195
238.9961,840.1667
239.1855,844.4867
239.3748,848.8817
239.5642,853.1883
239.7536,858.4183
239.9429,862.4067
240.1322,866.1067
240.3215,870.64
240.5108,874.2717
240.7001,878.4667
240.8893,882.91
241.0786,887.375
241.2677,891.335
241.457,896.1083
241.6461,898.4217
241.8353,902.3783
242.0244,905.6083
242.2136,908.8067
242.4027,912.1883
242.5918,915.0767
242.7809,918.775
242.9699,920.355
243.159,921.1067
243.348,926.265
243.537,930.215
243.726,935.1267
243.915,937.835
244.1039,940.0583
244.2929,941.49
244.4818,942.26
244.6707,945.4083
244.8596,950.1033
245.0485,953.9583
245.2373,956.85
245.4262,959.9633
245.615,963.33
245.8038,966.515
245.9926,968.0167
246.1814,972.0217
246.3701,970.6783
246.5589,970.735
246.7476,973.4567
246.9363,978.6717
247.1249,981.56
247.3136,984.65
247.5023,987.0867
247.6909,990.85
247.8795,993.0983
248.0681,996.72
248.2567,999.1217
248.4453,1000.69
248.6338,1004.1833
248.8224,1004.1233
249.0109,1002.6833
249.1994,1004.5183
249.3878,1008.2667
249.5763,1010.72
249.7648,1013.6917
249.9532,1016.135
250.1416,1019.0267
250.33,1022.03
250.5183,1025.715
250.7067,1027.2367
250.8951,1027.97
251.0834,1030.2217
251.2717,1031.6267
251.46,1033.3167
251.6483,1034.2183
251.8365,1034.5017
252.0247,1033.9183
252.213,1035.345
252.4012,1037.0083
252.5894,1041.3333
252.7775,1041.9533
252.9657,1043.6367
253.1538,1046.255
253.3419,1047.4217
253.53,1048.105
253.7181,1049.0817
253.9062,1051.26
254.0942,1052.4217
254.2823,1052.4383
254.4703,1052.4517
254.6583,1053.4967
254.8463,1054.4483
255.0342,1053.725
255.2222,1055.37
255.4101,1053.3667
255.598,1052.2283
255.7859,1053.5
255.9738,1055.6217
256.1616,1057.0383
256.3495,1059.4117
256.5373,1060.5567
256.7251,1063.3017
256.9129,1063.8617
257.1006,1064.04
257.2884,1065.8317
257.4761,1067.4333
257.6638,1067.4533
257.8515,1067.2533
258.0392,1067.09
258.2269,1068.0267
258.4146,1067.3933
258.6022,1067.55
258.7898,1066.84
258.9774,1067.41
259.165,1066.9917
259.3525,1068.3733
259.5401,1066.3067
259.7276,1067.7533
259.9151,1068.0433
260.1026,1068.125
260.2901,1068.2433
260.4776,1069.46
260.665,1071.1783
260.8524,1071.4617
261.0398,1072.9333
261.2272,1072.2817
261.4146,1072.0217
261.6019,1071.9467
261.7893,1071.715
261.9766,1072.94
262.1639,1072.2767
262.3512,1070.5333
262.5384,1070.0317
262.7257,1069.16
262.9129,1068.6933
263.1001,1067.7033
263.2873,1068.4117
263.4745,1068.1683
263.6617,1065.3717
263.8488,1065.0967
264.0359,1065.055
264.2231,1064.3683
264.4101,1063.8033
264.5972,1063.2133
264.7842,1063.0667
264.9713,1063.3667
265.1583,1060.965
265.3453,1061.0433
265.5323,1060.95
265.7193,1060.165
265.9062,1060.25
266.0931,1059.5283
266.2801,1058.8933
266.4669,1058.5367
266.6538,1057.5817
266.8407,1058.29
267.0276,1056.0083
267.2143,1054.4333
267.4012,1054.605
267.588,1051.2117
267.7747,1051.1833
267.9615,1050.62
268.1482,1048.915
268.3349,1049.305
268.5217,1046.8333
268.7083,1045.7917
268.895,1045.1467
269.0817,1044.38
269.2682,1043.455
269.4549,1041.1167
269.6415,1038.56
269.8281,1038.1517
270.0146,1036.365
270.2012,1036.8483
270.3877,1035.6
270.5742,1034.4517
270.7607,1034.11
270.9472,1032.6067
271.1336,1031.7217
271.32,1030.2117
271.5065,1028.4617
271.6929,1027.8733
271.8792,1026.5483
272.0656,1026.5367
272.252,1025.3917
272.4383,1024.0833
272.6246,1023.59
272.8109,1021.965
272.9972,1021.985
273.1835,1022.02
273.3697,1021.135
273.5559,1020.9033
273.7421,1019.34
273.9283,1018.25
274.1145,1017.005
274.3007,1015.9617
274.4868,1016.6067
274.6729,1016.1117
274.859,1016.15
275.0451,1014.8133
275.2311,1011.9367
275.4172,1011.2417
275.6032,1011.1683
275.7892,1010.5783
275.9752,1010.525
276.1612,1009.4467
276.3472,1009.16
276.5331,1007.41
276.719,1006.9183
276.9049,1006.3233
277.0908,1004.1167
277.2767,1003.6333
277.4625,1003.3617
277.6484,1001.9417
277.8342,1000.9383
278.02,999.62
278.2057,1000.5267
278.3915,999.695
278.5772,998.4167
278.763,998.0883
278.9487,997.3767
279.1343,997.845
279.32,996.6267
279.5057,994.6367
279.6913,993.29
279.877,991.62
280.0625,990.9983
280.2481,990.3133
280.4337,987.9117
280.6192,988.1883
280.8048,988.3033
280.9903,987.115
281.1758,986.0867
281.3612,983.775
281.5467,983.825
281.7321,983.41
281.9175,982.76
282.1029,982.3383
282.2884,981.7417
282.4737,979.5867
282.6591,978.9917
282.8444,977.5483
283.0297,978.1783
283.215,976.8633
283.4002,975.94
283.5855,974.875
283.7707,972.7817
283.956,971.3983
284.1412,971.1567
284.3264,970.775
284.5115,970.825
284.6967,970.3117
284.8818,969.43
285.0669,967.925
285.252,966.2483
285.4371,966.62
285.6222,965.4267
285.8072,964.3633
285.9922,963.69
286.1772,963.24
286.3622,963.51
286.5472,962.0917
286.7321,960.815
286.9171,960.6083
287.102,960.1567
287.2869,960.705
287.4717,961.5833
287.6566,960.725
287.8415,961.0133
288.0263,959.5217
288.2111,958.0317
288.3959,956.4533
288.5806,955.93
288.7654,956.63
288.9501,956.3733
289.1348,957.295
289.3195,955.5317
289.5042,956.24
289.6889,956.4267
289.8735,955.035
290.0581,954.0233
290.2428,953.0217
290.4273,952.5317
290.6119,952.7767
290.7965,952.0
290.981,951.6417
291.1655,952.4233
291.35,950.17
291.5345,948.89
291.719,948.55
291.9034,947.3433
292.0878,949.455
292.2722,948.055
292.4566,947.9183
292.641,947.48
292.8253,947.1183
293.0096,946.0633
293.194,946.4883
293.3783,946.3567
293.5626,946.5983
293.7468,946.1133
293.9311,946.8383
294.1153,944.8467
294.2995,943.205
294.4837,941.5817
294.6678,940.8317
294.852,939.69
295.0361,940.5983
295.2202,939.54
295.4043,940.015
295.5884,939.7333
295.7725,939.275
295.9565,938.7467
296.1405,937.7833
296.3246,936.7983
296.5085,936.655
296.6925,938.445
296.8764,937.9683
297.0603,937.1617
297.2443,936.6817
297.4282,935.9317
297.612,934.8467
297.7959,933.3333
297.9797,933.1183
298.1635,932.6817
298.3474,933.29
298.5311,933.9533
298.7149,933.5717
298.8987,931.29
299.0823,931.1333
299.2661,929.555
299.4498,927.79
299.6334,928.0167
299.8171,927.8867
300.0007,927.6067
300.1843,927.61
300.368,926.3467
300.5515,926.3717
300.7351,926.0067
300.9186,926.3033
301.1021,925.3767
301.2857,924.1783
301.4691,924.17
301.6526,924.7017
301.8361,923.155
302.0195,922.77
302.2029,923.1167
302.3863,922.3933
302.5697,922.03
302.753,921.6117
302.9364,922.3717
303.1197,922.405
303.303,922.655
303.4863,921.1333
303.6696,919.6117
303.8528,919.2333
304.036,918.5767
304.2192,919.1367
304.4024,918.1417
304.5856,916.8283
304.7688,917.0333
304.9519,917.0783
305.135,916.6817
305.3181,917.0067
305.5012,915.4033
305.6842,916.1833
305.8673,915.885
306.0504,915.2167
306.2333,913.5283
306.4163,912.7717
306.5993,913.375
306.7822,912.7183
306.9652,912.6483
307.1481,912.55
307.331,911.635
307.5139,910.2817
307.6967,910.0683
307.8796,910.2467
308.0624,909.135
308.2452,908.3783
308.428,907.39
308.6107,908.1017
308.7935,907.3933
308.9762,907.4267
309.1589,906.525
309.3416,905.6467
309.5243,905.7533
309.7069,905.0783
309.8896,904.49
310.0721,903.4083
310.2548,903.1217
310.4373,904.31
310.6199,904.6567
310.8024,904.4933
310.985,903.9333
311.1674,902.8583
311.3499,902.9367
311.5324,901.7667
311.7148,902.99
311.8973,901.6217
312.0797,902.115
312.2621,902.2083
312.4445,901.8983
312.6268,901.1067
312.8091,901.3267
312.9915,900.4017
313.1738,900.5517
313.356,898.4117
313.5383,897.5117
313.7206,897.8433
313.9027,896.6917
314.085,897.32
314.2672,896.7367
314.4493,896.3533
314.6314,896.705
314.8136,896.61
314.9957,896.4183
315.1778,895.5017
315.3598,894.9633
315.5419,895.41
315.724,894.2483
315.9059,893.89
316.088,894.1417
316.2699,894.6533
316.4519,895.27
316.6338,894.3883
316.8157,893.355
316.9977,892.795
317.1795,893.8983
317.3614,894.75
317.5432,894.895
317.7251,893.0017
317.9069,891.7517
318.0887,890.61
318.2704,890.5633
318.4522,891.08
318.6339,891.575
318.8156,893.515
318.9973,892.4433
319.179,893.1467
319.3607,892.1467
319.5423,893.2767
319.7239,892.9967
319.9055,893.3917
320.0871,892.605
320.2687,892.605
320.4502,893.315
320.6317,892.6017
320.8132,893.015
320.9947,892.805
321.1761,892.525
321.3576,891.2367
321.5391,892.5
321.7205,892.5467
321.9019,891.7017
322.0832,891.895
322.2646,889.7083
322.4459,890.07
322.6272,888.695
322.8085,887.8783
322.9898,887.9633
323.1711,888.0383
323.3523,888.255
323.5335,888.3083
323.7147,888.7933
323.8959,891.035
324.0771,891.6383
324.2582,890.9583
324.4393,891.4333
324.6204,890.8917
324.8015,891.57
324.9826,891.3583
325.1637,892.22
325.3447,893.1033
325.5257,893.905
325.7067,895.3817
325.8877,894.2667
326.0686,893.035
326.2496,893.5333
326.4305,891.87
326.6114,892.5217
326.7922,893.1783
326.9731,893.285
327.1539,892.4183
327.3347,892.3283
327.5155,892.24
327.6963,892.165
327.8771,891.555
328.0578,890.5317
328.2385,889.5217
328.4193,889.58
328.5999,888.6333
328.7806,887.5717
328.9613,890.4767
329.1419,891.0417
329.3225,891.72
329.5031,892.5683
329.6837,891.1833
329.8642,890.8933
330.0447,891.47
330.2252,890.1433
330.4057,888.0533
330.5862,887.73
330.7667,887.415
330.9471,889.215
331.1275,888.22
331.3079,887.0367
331.4883,886.1017
331.6687,886.9583
331.849,888.075
332.0293,886.4267
332.2096,885.365
332.3899,885.5267
332.5702,886.1283
332.7504,888.6783
332.9306,887.0367
333.1108,886.7583
333.291,885.63
333.4712,884.6517
333.6514,884.1767
333.8315,884.03
334.0116,884.3733
334.1917,885.3
334.3717,885.52
334.5518,887.4133
334.7318,886.84
334.9119,883.81
335.0918,885.1983
335.2718,886.4583
335.4518,887.525
335.6317,886.93
335.8116,885.2567
335.9915,882.4017
336.1714,879.2367
336.3513,881.93
336.5311,883.765
336.7109,882.7383
336.8907,882.4933
337.0705,879.6033
337.2502,877.4333
337.43,879.385
337.6097,879.6617
337.7894,880.03
337.9691,877.91
338.1488,878.8833
338.3284,880.57
338.508,881.2183
338.6877,882.1
338.8672,882.025
339.0468,880.8267
339.2263,878.28
339.4059,877.9817
339.5854,880.5767
339.7649,880.8667
339.9443,881.3617
340.1238,881.625
340.3032,882.3067
340.4826,881.2083
340.662,879.2783
340.8414,877.775
341.0207,877.675
341.2001,879.525
341.3794,877.7967
341.5587,878.5317
341.738,878.4583
341.9172,879.6033
342.0965,879.815
342.2757,876.605
342.4549,874.5217
342.6341,874.7183
342.8132,875.44
342.9923,877.66
343.1715,878.5983
343.3506,878.3833
343.5296,875.72
343.7087,874.7017
343.8878,872.855
344.0668,870.0383
344.2458,868.8217
344.4248,868.3633
344.6037,869.5433
344.7827,870.1883
344.9616,870.6333
345.1405,872.49
345.3194,871.925
345.4982,871.3333
345.6771,870.5017
345.8559,869.68
346.0347,868.215
346.2135,867.275
346.3923,869.8433
346.571,869.7067
346.7498,868.7217
346.9285,869.635
347.1071,869.705
347.2859,866.8633
347.4645,866.345
347.6431,865.7683
347.8217,868.6
348.0003,869.5617
348.1789,867.21
348.3574,865.3817
348.5359,864.04
348.7145,864.555
348.893,863.6067
349.0714,861.5783
349.2499,861.7667
349.4283,859.9283
349.6068,859.2433
349.7852,858.2217
349.9635,860.12
350.1419,861.5367
350.3202,861.2283
350.4985,860.57
350.6768,858.9967
350.8551,858.9
351.0334,857.6333
351.2116,855.6033
351.3898,854.1417
351.568,854.23
351.7462,857.1583
351.9243,856.5467
352.1025,853.525
352.2806,852.2217
352.4587,850.845
352.6368,849.2133
352.8148,849.5967
352.9929,850.5483
353.1709,850.4467
353.3489,850.6
353.5268,850.2867
353.7048,849.1567
353.8828,850.23
354.0607,848.525
354.2386,848.8617
354.4165,848.6817
354.5943,847.2783
354.7722,846.91
354.95,848.335
355.1278,847.9767
355.3056,845.5033
355.4833,842.7483
355.6611,842.09
355.8388,840.5033
356.0165,840.3733
356.1942,840.97
356.3719,842.22
356.5495,838.525
356.7271,837.115
356.9047,836.685
357.0823,835.495
357.2599,836.29
357.4374,836.6233
357.6149,836.2067
357.7924,834.045
357.9699,832.1767
358.1474,829.2683
358.3248,828.68
358.5023,827.6733
358.6797,825.9033
358.8571,827.0583
359.0344,827.3717
359.2118,828.3617
359.3891,827.8433
359.5664,828.1483
359.7437,829.1333
359.9209,827.345
360.0982,826.3467
360.2754,824.0183
360.4526,822.9183
360.6298,823.1233
360.807,821.63
360.9841,819.3
361.1613,819.9717
361.3383,820.45
361.5154,821.37
361.6925,821.0683
361.8695,817.185
362.0466,816.345
362.2236,816.925
362.4005,818.4983
362.5775,819.725
362.7545,818.1567
362.9314,817.5133
363.1083,813.93
363.2852,812.8317
363.462,812.6183
363.6389,812.8683
363.8157,814.2333
363.9925,816.9583
364.1693,813.4683
364.346,811.3333
364.5228,809.3117
364.6996,809.4767
364.8762,808.9333
365.0529,810.3867
365.2296,810.4783
365.4062,811.5217
365.5829,811.445
365.7595,811.22
365.9361,812.665
366.1126,813.06
366.2892,813.6017
366.4657,817.095
366.6422,821.3433
366.8186,819.75
366.9951,821.3733
367.1716,818.7417
367.348,817.9883
367.5244,820.5017
367.7008,820.6417
367.8772,820.0333
368.0535,812.515
368.2298,813.7433
368.4061,816.0033
368.5824,812.17
368.7586,815.425
368.9349,815.8483
369.1111,813.5633
369.2873,811.8483
369.4635,812.375
369.6396,813.2933
369.8158,809.1033
369.9919,808.8617
370.168,808.6783
370.3441,807.7183
370.5202,802.7783
370.6962,798.795
370.8722,797.1833
371.0482,798.635
371.2242,801.8967
371.4002,806.7833
371.5761,807.8333
371.752,803.955
371.9279,801.6967
372.1038,798.6417
372.2796,796.2017
372.4555,799.7167
372.6313,801.285
372.8071,799.3783
372.9829,799.1217
373.1586,798.5467
373.3344,797.09
373.5101,791.9117
373.6858,791.8267
373.8615,793.07
374.0371,796.4267
374.2127,800.3467
374.3884,798.8317
374.564,794.56
374.7395,793.3883
374.9151,792.9517
375.0906,800.5483
375.2661,805.685
375.4416,805.4
375.6171,810.0467
375.7925,809.3117
375.968,808.325
376.1434,805.1233
376.3188,801.58
376.4941,802.2917
376.6695,804.8017
376.8448,806.19
377.0201,807.6383
377.1954,806.2333
377.3707,811.2283
377.5459,812.4433
377.7212,817.4167
377.8964,827.225
378.0715,829.8717
378.2467,823.3867
378.4218,827.8017
378.597,820.645
378.7721,815.7267
378.9472,815.5833
379.1222,818.1567
379.2973,827.415
379.4723,837.9517
379.6473,839.2183
379.8223,824.1517
379.9972,816.0267
380.1722,815.4533
380.3471,816.6217
380.522,819.4583
380.6969,818.375
380.8717,825.8383
381.0466,822.79
381.2214,817.7283
381.3962,813.3917
381.571,806.055
381.7457,805.6367
381.9204,809.3533
382.0952,804.86
382.2699,812.2567
382.4445,820.74
382.6192,819.1367
382.7938,828.465
382.9685,833.595
383.1431,824.3017
383.3176,810.1417
383.4922,806.53
383.6667,809.5067
383.8412,806.0833
384.0157,803.54
384.1902,807.3033
384.3646,815.4983
384.5391,814.9683
384.7134,815.295
384.8878,820.6767
385.0622,827.5783
385.2365,824.08
385.4109,812.665
385.5852,808.6783
385.7594,809.3083
385.9337,810.7517
386.1079,812.93
386.2822,823.205
386.4564,826.62
386.6306,818.5383
386.8047,822.685
386.9789,825.4383
387.153,825.9033
387.3271,837.8183
387.5012,839.7683
387.6752,848.4633
387.8492,854.8117
388.0233,847.1117
388.1972,840.6617
388.3712,842.9483
388.5452,844.685
388.7191,846.17
388.893,856.8733
389.0669,856.6367
389.2408,838.045
389.4146,823.0317
389.5884,814.2783
389.7623,810.4617
389.9361,812.0383
390.1098,815.175
390.2835,819.665
390.4573,816.3783
390.631,815.215
390.8047,824.8267
390.9784,831.2283
391.152,827.5933
391.3256,832.4533
391.4992,834.8767
391.6728,828.9533
391.8464,831.5917
392.0199,840.635
392.1934,837.045
392.3669,842.7367
392.5403,849.3183
392.7138,850.7967
392.8873,856.3433
393.0607,865.2883
393.2341,868.1117
393.4074,865.2
393.5808,844.3817
393.7542,836.2283
393.9274,841.98
394.1007,839.865
394.274,845.105
394.4472,840.1567
394.6205,845.81
394.7937,861.77
394.9668,869.5183
395.14,860.8367
395.3131,848.0383
395.4863,838.645
395.6594,841.585
395.8325,835.62
396.0055,834.9783
396.1786,832.6633
396.3516,830.8367
396.5246,827.4783
396.6975,819.53
396.8705,820.3033
397.0434,833.515
397.2163,822.3517
397.3892,823.76
397.5621,836.6367
397.735,848.2833
397.9077,864.9283
398.0806,868.2083
398.2534,858.2783
398.4261,864.4733
398.5989,871.7467
398.7716,891.425
398.9443,883.3717
399.117,872.2033
399.2896,864.12
399.4623,861.89
399.6349,860.165
399.8075,850.4217
399.9801,844.7333
400.1526,847.4667
400.3252,834.305
400.4977,824.8833
400.6702,820.455
400.8427,822.0917
401.0151,831.5817
401.1875,831.8217
401.36,832.6083
401.5323,834.2117
401.7047,825.3733
401.877,821.855
402.0494,821.37
402.2216,827.67
402.394,836.1467
402.5662,829.0417
402.7385,830.6333
402.9107,828.5217
403.0829,827.0983
403.2551,824.3417
403.4272,818.6717
403.5994,821.68
403.7715,830.1667
403.9436,835.8633
404.1156,833.8283
