Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-16 08:02:46.781842
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.7733
218.2508,436.8783
218.442,437.9717
218.6332,440.755
218.8244,441.89
219.0156,443.1217
219.2067,445.4383
219.3979,446.5517
219.589,449.16
219.7801,451.0733
219.9712,452.43
220.1623,454.7583
220.3533,456.4933
220.5444,458.785
220.7354,461.5683
220.9264,462.8733
221.1174,465.815
221.3083,467.6317
221.4993,469.7717
221.6902,472.5133
221.8812,474.07
222.0721,477.4367
222.263,479.825
222.4538,482.3933
222.6447,485.7167
222.8355,487.8767
223.0264,490.545
223.2172,493.2233
223.408,496.6433
223.5987,500.2917
223.7895,501.5717
223.9802,505.54
224.1709,508.8933
224.3616,511.45
224.5524,514.8733
224.743,518.2667
224.9337,520.77
225.1243,524.945
225.315,527.5933
225.5056,531.8367
225.6962,534.4433
225.8867,538.8083
226.0773,542.91
226.2678,545.05
226.4584,549.5817
226.6489,553.0433
226.8394,556.6533
227.0298,560.73
227.2203,563.6133
227.4108,568.89
227.6012,571.9533
227.7916,575.645
227.982,580.7667
228.1723,583.9483
228.3627,589.16
228.5531,592.37
228.7434,595.975
228.9337,600.9533
229.124,604.74
229.3143,609.555
229.5045,614.795
229.6948,618.6783
229.885,624.12
230.0752,627.8683
230.2654,633.0833
230.4556,638.1667
230.6457,642.4883
230.8358,647.895
231.026,651.3083
231.2161,656.8717
231.4062,661.0117
231.5963,665.1883
231.7863,670.7983
231.9764,675.2417
232.1664,680.3467
232.3564,685.7383
232.5464,689.93
232.7364,696.845
232.9263,700.3783
233.1163,706.035
233.3062,711.9683
233.4961,717.7633
233.686,722.6717
233.8758,727.035
234.0657,732.205
234.2555,738.02
234.4454,741.6917
234.6352,748.14
234.825,753.465
235.0147,757.65
235.2045,763.3367
235.3942,767.1167
235.5839,773.1667
235.7737,778.4283
235.9633,782.8767
236.153,788.075
236.3427,793.7867
236.5323,799.7017
236.7219,804.4317
236.9115,807.4533
237.1011,813.1017
237.2907,816.7167
237.4803,822.6117
237.6698,827.515
237.8593,831.7517
238.0488,837.6283
238.2383,841.1433
238.4278,846.15
238.6172,851.3283
238.8066,855.82
238.9961,861.8233
239.1855,865.62
239.3748,870.305
239.5642,875.8433
239.7536,879.8867
239.9429,884.6383
240.1322,888.8767
240.3215,893.3533
240.5108,897.9167
240.7001,901.7767
240.8893,906.4567
241.0786,911.1583
241.2677,914.165
241.457,919.8633
241.6461,922.0683
241.8353,925.9883
242.0244,929.86
242.2136,932.8017
242.4027,937.165
242.5918,940.0
242.7809,943.28
242.9699,945.165
243.159,946.1517
243.348,951.5933
243.537,955.445
243.726,960.1217
243.915,964.1883
244.1039,965.62
244.2929,967.9817
244.4818,967.9467
244.6707,971.0967
244.8596,976.1367
245.0485,980.0467
245.2373,983.7267
245.4262,986.6617
245.615,989.6933
245.8038,993.455
245.9926,995.2017
246.1814,999.7167
246.3701,998.1067
246.5589,998.3983
246.7476,1001.6267
246.9363,1005.8233
247.1249,1008.9167
247.3136,1012.37
247.5023,1015.1333
247.6909,1019.3483
247.8795,1021.2433
248.0681,1024.8933
248.2567,1028.0217
248.4453,1029.1533
248.6338,1032.8733
248.8224,1032.6233
249.0109,1030.7767
249.1994,1032.6667
249.3878,1036.1083
249.5763,1039.3517
249.7648,1042.6867
249.9532,1045.4033
250.1416,1048.6917
250.33,1051.6083
250.5183,1055.2567
250.7067,1056.61
250.8951,1057.7983
251.0834,1060.6333
251.2717,1061.3217
251.46,1063.165
251.6483,1064.2133
251.8365,1064.7617
252.0247,1063.3083
252.213,1065.0717
252.4012,1067.3883
252.5894,1071.5833
252.7775,1072.6367
252.9657,1074.1317
253.1538,1076.2417
253.3419,1077.8267
253.53,1079.1317
253.7181,1080.2567
253.9062,1082.125
254.0942,1082.855
254.2823,1082.9317
254.4703,1083.755
254.6583,1083.7017
254.8463,1085.3533
255.0342,1084.5617
255.2222,1086.1383
255.4101,1084.2017
255.598,1083.3833
255.7859,1084.8017
255.9738,1086.8833
256.1616,1088.0917
256.3495,1091.0817
256.5373,1091.9917
256.7251,1094.9217
256.9129,1095.7667
257.1006,1095.6783
257.2884,1098.225
257.4761,1099.6183
257.6638,1099.4733
257.8515,1099.4633
258.0392,1099.6633
258.2269,1100.0567
258.4146,1098.91
258.6022,1100.285
258.7898,1098.775
258.9774,1099.4183
259.165,1099.9267
259.3525,1099.9983
259.5401,1099.1433
259.7276,1100.7633
259.9151,1100.3333
260.1026,1100.895
260.2901,1100.5467
260.4776,1101.5883
260.665,1103.5683
260.8524,1103.8383
261.0398,1105.59
261.2272,1104.9367
261.4146,1105.0483
261.6019,1105.2583
261.7893,1104.59
261.9766,1105.5367
262.1639,1104.5933
262.3512,1103.64
262.5384,1102.965
262.7257,1101.615
262.9129,1102.3683
263.1001,1101.2983
263.2873,1101.5383
263.4745,1101.8517
263.6617,1098.4383
263.8488,1099.045
264.0359,1097.785
264.2231,1097.1217
264.4101,1096.6467
264.5972,1096.03
264.7842,1096.8
264.9713,1096.5783
265.1583,1093.8867
265.3453,1094.4033
265.5323,1093.6983
265.7193,1093.5033
265.9062,1093.7333
266.0931,1092.8883
266.2801,1092.1633
266.4669,1091.3217
266.6538,1091.0783
266.8407,1090.6567
267.0276,1088.9767
267.2143,1088.5783
267.4012,1087.055
267.588,1084.5633
267.7747,1084.795
267.9615,1083.4317
268.1482,1082.33
268.3349,1081.6
268.5217,1079.8533
268.7083,1079.2483
268.895,1078.04
269.0817,1078.19
269.2682,1075.9333
269.4549,1074.3083
269.6415,1072.1783
269.8281,1070.53
270.0146,1069.985
270.2012,1069.945
270.3877,1068.7283
270.5742,1068.075
270.7607,1066.6233
270.9472,1065.955
271.1336,1064.5033
271.32,1062.8083
271.5065,1061.7217
271.6929,1060.5083
271.8792,1059.76
272.0656,1058.9967
272.252,1058.2683
272.4383,1057.7233
272.6246,1055.925
272.8109,1055.415
272.9972,1055.6683
273.1835,1054.48
273.3697,1054.7517
273.5559,1053.6383
273.7421,1052.8917
273.9283,1052.1267
274.1145,1049.75
274.3007,1050.1833
274.4868,1049.0633
274.6729,1049.4883
274.859,1049.225
275.0451,1047.3917
275.2311,1045.265
275.4172,1043.9283
275.6032,1043.9583
275.7892,1044.8367
275.9752,1043.27
276.1612,1043.515
276.3472,1042.445
276.5331,1040.3167
276.719,1040.7817
276.9049,1038.8017
277.0908,1037.515
277.2767,1036.4983
277.4625,1035.5983
277.6484,1035.2433
277.8342,1033.1867
278.02,1032.765
278.2057,1033.5433
278.3915,1032.29
278.5772,1032.07
278.763,1030.6933
278.9487,1030.49
279.1343,1031.46
279.32,1029.4067
279.5057,1028.37
279.6913,1025.27
279.877,1024.2217
280.0625,1024.3233
280.2481,1022.54
280.4337,1020.9883
280.6192,1021.1217
280.8048,1020.6667
280.9903,1020.5
281.1758,1018.045
281.3612,1017.3233
281.5467,1015.9867
281.7321,1015.5283
281.9175,1016.0833
282.1029,1014.9883
282.2884,1014.52
282.4737,1012.7717
282.6591,1011.69
282.8444,1011.2367
283.0297,1010.1667
283.215,1009.84
283.4002,1008.7383
283.5855,1006.9967
283.7707,1005.59
283.956,1003.465
284.1412,1003.1083
284.3264,1003.0783
284.5115,1003.155
284.6967,1002.8917
284.8818,1001.19
285.0669,1000.04
285.252,999.285
285.4371,999.025
285.6222,998.1617
285.8072,997.3283
285.9922,996.0583
286.1772,996.3883
286.3622,995.495
286.5472,994.485
286.7321,992.7283
286.9171,992.7133
287.102,992.4517
287.2869,992.1633
287.4717,993.7833
287.6566,993.3267
287.8415,991.8617
288.0263,992.4817
288.2111,989.8367
288.3959,988.3617
288.5806,988.4883
288.7654,988.0783
288.9501,989.3417
289.1348,989.0067
289.3195,987.725
289.5042,988.7
289.6889,988.5433
289.8735,987.3883
290.0581,986.01
290.2428,984.39
290.4273,984.42
290.6119,984.325
290.7965,984.41
290.981,983.5217
291.1655,983.42
291.35,982.1583
291.5345,979.9833
291.719,980.3683
291.9034,979.2283
292.0878,980.965
292.2722,980.1717
292.4566,978.8233
292.641,979.39
292.8253,978.4183
293.0096,977.405
293.194,978.43
293.3783,977.2667
293.5626,978.2417
293.7468,977.67
293.9311,977.7783
294.1153,976.4667
294.2995,974.4767
294.4837,973.075
294.6678,972.4083
294.852,970.055
295.0361,972.2983
295.2202,970.7983
295.4043,970.9333
295.5884,971.2483
295.7725,970.5867
295.9565,970.175
296.1405,968.4433
296.3246,967.275
296.5085,968.445
296.6925,968.6767
296.8764,969.085
297.0603,967.5633
297.2443,967.1317
297.4282,967.3083
297.612,965.9317
297.7959,964.4533
297.9797,963.805
298.1635,963.2917
298.3474,964.7617
298.5311,964.1383
298.7149,963.6083
298.8987,962.3167
299.0823,961.2683
299.2661,960.4583
299.4498,958.125
299.6334,957.7567
299.8171,957.8233
300.0007,957.1883
300.1843,958.275
300.368,957.275
300.5515,956.3283
300.7351,956.2933
300.9186,955.4867
301.1021,955.035
301.2857,954.21
301.4691,954.2317
301.6526,955.07
301.8361,953.2733
302.0195,952.9983
302.2029,953.1433
302.3863,952.6533
302.5697,952.2333
302.753,950.9267
302.9364,952.1917
303.1197,952.2233
303.303,951.7783
303.4863,951.7233
303.6696,949.17
303.8528,948.3617
304.036,947.7817
304.2192,947.8733
304.4024,948.285
304.5856,945.985
304.7688,946.0017
304.9519,946.605
305.135,945.475
305.3181,945.8383
305.5012,943.8383
305.6842,944.9
305.8673,945.3017
306.0504,943.7167
306.2333,942.255
306.4163,941.7
306.5993,941.5617
306.7822,941.65
306.9652,941.37
307.1481,940.765
307.331,939.565
307.5139,938.63
307.6967,938.4467
307.8796,937.8583
308.0624,937.6367
308.2452,936.3083
308.428,935.54
308.6107,935.9333
308.7935,934.5283
308.9762,935.3117
309.1589,934.0833
309.3416,933.695
309.5243,933.4133
309.7069,932.51
309.8896,932.0633
310.0721,930.9117
310.2548,930.4517
310.4373,931.7133
310.6199,931.0133
310.8024,930.8817
310.985,930.5067
311.1674,928.4633
311.3499,929.3933
311.5324,927.7333
311.7148,929.4067
311.8973,928.1183
312.0797,928.705
312.2621,928.1383
312.4445,927.405
312.6268,926.6883
312.8091,926.9017
312.9915,925.6483
313.1738,925.7333
313.356,923.6083
313.5383,922.6
313.7206,923.1117
313.9027,921.3117
314.085,922.4683
314.2672,921.4917
314.4493,922.1383
314.6314,921.945
314.8136,921.4917
314.9957,921.1817
315.1778,920.6267
315.3598,919.37
315.5419,920.4717
315.724,919.05
315.9059,919.4783
316.088,919.345
316.2699,919.8933
316.4519,919.6483
316.6338,918.76
316.8157,917.3617
316.9977,916.7433
317.1795,917.6267
317.3614,918.2
317.5432,918.1867
317.7251,916.6217
317.9069,915.6233
318.0887,914.7033
318.2704,914.755
318.4522,914.9183
318.6339,915.5417
318.8156,916.855
318.9973,916.365
319.179,917.0217
319.3607,916.37
319.5423,916.785
319.7239,917.4067
319.9055,916.3467
320.0871,916.1033
320.2687,915.6333
320.4502,916.3733
320.6317,915.7267
320.8132,915.8633
320.9947,916.46
321.1761,916.2033
321.3576,915.5583
321.5391,916.5767
321.7205,915.2
321.9019,915.3883
322.0832,914.2517
322.2646,912.3183
322.4459,913.3983
322.6272,911.9133
322.8085,911.9417
322.9898,911.6883
323.1711,911.3967
323.3523,911.5667
323.5335,911.455
323.7147,913.2367
323.8959,915.0467
324.0771,914.9567
324.2582,914.9833
324.4393,914.01
324.6204,914.6167
324.8015,914.6433
324.9826,914.1383
325.1637,915.6833
325.3447,915.24
325.5257,915.95
325.7067,917.6583
325.8877,915.48
326.0686,915.36
326.2496,915.5583
326.4305,914.4017
326.6114,915.36
326.7922,915.03
326.9731,915.7867
327.1539,914.4983
327.3347,914.4483
327.5155,914.6683
327.6963,914.0717
327.8771,914.135
328.0578,912.645
328.2385,911.1433
328.4193,912.0717
328.5999,910.7967
328.7806,910.1233
328.9613,912.775
329.1419,912.8533
329.3225,914.5433
329.5031,914.3867
329.6837,913.4067
329.8642,913.535
330.0447,912.8633
330.2252,912.1633
330.4057,910.05
330.5862,909.4917
330.7667,910.1217
330.9471,910.5517
331.1275,910.7067
331.3079,908.55
331.4883,907.3383
331.6687,909.24
331.849,909.325
332.0293,908.9383
332.2096,907.3
332.3899,908.0933
332.5702,909.3967
332.7504,909.88
332.9306,909.6117
333.1108,908.9183
333.291,907.2917
333.4712,908.07
333.6514,906.1933
333.8315,906.5917
334.0116,906.66
334.1917,907.1583
334.3717,908.0467
334.5518,908.2267
334.7318,908.4883
334.9119,906.7883
335.0918,906.435
335.2718,908.5017
335.4518,909.315
335.6317,908.8733
335.8116,908.4567
335.9915,904.86
336.1714,903.23
336.3513,904.98
336.5311,905.7433
336.7109,906.0017
336.8907,904.0433
337.0705,902.38
337.2502,900.2517
337.43,900.7883
337.6097,901.94
337.7894,901.0283
337.9691,900.0
338.1488,901.3267
338.3284,901.8583
338.508,903.6817
338.6877,903.11
338.8672,903.985
339.0468,903.0117
339.2263,900.6033
339.4059,901.0633
339.5854,902.5883
339.7649,902.4317
339.9443,903.505
340.1238,902.7567
340.3032,904.0317
340.4826,902.2333
340.662,900.795
340.8414,899.69
341.0207,899.2133
341.2001,901.5167
341.3794,899.9517
341.5587,900.4817
341.738,901.5917
341.9172,901.105
342.0965,902.1583
342.2757,899.1567
342.4549,895.8717
342.6341,897.5217
342.8132,896.5317
342.9923,899.6583
343.1715,900.7383
343.3506,899.4517
343.5296,898.6183
343.7087,895.9583
343.8878,894.66
344.0668,892.9667
344.2458,891.1967
344.4248,890.98
344.6037,891.6983
344.7827,892.36
344.9616,893.035
345.1405,893.5733
345.3194,894.1533
345.4982,892.9717
345.6771,891.9283
345.8559,892.2367
346.0347,890.0217
346.2135,889.805
346.3923,891.34
346.571,890.96
346.7498,890.6133
346.9285,890.605
347.1071,890.89
347.2859,888.6383
347.4645,887.31
347.6431,888.5583
347.8217,889.905
348.0003,891.08
348.1789,889.885
348.3574,886.96
348.5359,886.0783
348.7145,885.6183
348.893,885.0567
349.0714,884.24
349.2499,883.405
349.4283,882.3933
349.6068,880.69
349.7852,879.5833
349.9635,881.73
350.1419,881.8683
350.3202,882.79
350.4985,881.0733
350.6768,880.06
350.8551,880.145
351.0334,877.8067
351.2116,877.0017
351.3898,875.5233
351.568,875.61
351.7462,878.6583
351.9243,876.5683
352.1025,875.255
352.2806,873.695
352.4587,871.9117
352.6368,871.1817
352.8148,870.7
352.9929,871.0417
353.1709,870.84
353.3489,870.3
353.5268,871.2533
353.7048,869.5267
353.8828,870.7317
354.0607,869.5367
354.2386,868.8733
354.4165,869.3983
354.5943,867.1317
354.7722,867.6217
354.95,868.755
355.1278,867.6983
355.3056,865.8367
355.4833,863.725
355.6611,862.1667
355.8388,861.125
356.0165,859.9217
356.1942,861.3417
356.3719,862.3517
356.5495,858.62
356.7271,858.5517
356.9047,856.9
357.0823,856.715
357.2599,857.1333
357.4374,856.8317
357.6149,857.5967
357.7924,854.41
357.9699,853.2867
358.1474,850.97
358.3248,849.3767
358.5023,849.24
358.6797,846.8283
358.8571,847.6333
359.0344,847.8517
359.2118,847.8417
359.3891,848.4467
359.5664,848.2267
359.7437,848.3667
359.9209,847.1283
360.0982,845.32
360.2754,843.8117
360.4526,843.41
360.6298,843.33
360.807,841.97
360.9841,839.5533
361.1613,839.8767
361.3383,840.155
361.5154,841.2183
361.6925,840.9133
361.8695,837.2933
362.0466,836.6333
362.2236,836.5933
362.4005,837.1817
362.5775,838.8017
362.7545,836.89
362.9314,836.1733
363.1083,833.44
363.2852,832.3883
363.462,832.39
363.6389,831.955
363.8157,832.7683
363.9925,836.0317
364.1693,831.365
364.346,830.5317
364.5228,828.41
364.6996,828.7783
364.8762,828.765
365.0529,829.4917
365.2296,830.1183
365.4062,830.2617
365.5829,830.035
365.7595,829.4067
365.9361,830.2883
366.1126,830.99
366.2892,831.7667
366.4657,835.8967
366.6422,840.4667
366.8186,839.1517
366.9951,840.9417
367.1716,837.7383
367.348,836.7917
367.5244,839.4817
367.7008,839.5567
367.8772,838.6933
368.0535,831.3017
368.2298,832.5683
368.4061,834.74
368.5824,830.9967
368.7586,835.0
368.9349,835.2583
369.1111,832.3617
369.2873,830.5333
369.4635,830.7083
369.6396,831.9933
369.8158,827.515
369.9919,826.5133
370.168,826.9
370.3441,825.8867
370.5202,821.5567
370.6962,817.755
370.8722,815.84
371.0482,817.0883
371.2242,819.52
371.4002,824.3883
371.5761,826.02
371.752,821.785
371.9279,820.4933
372.1038,817.515
372.2796,815.1767
372.4555,818.155
372.6313,819.6633
372.8071,818.4217
372.9829,817.0117
373.1586,817.045
373.3344,815.9817
373.5101,810.6517
373.6858,811.48
373.8615,812.4683
374.0371,814.605
374.2127,819.1867
374.3884,817.2617
374.564,813.9333
374.7395,812.0883
374.9151,812.4483
375.0906,820.595
375.2661,824.8867
375.4416,824.35
375.6171,828.0267
375.7925,827.8767
375.968,828.1067
376.1434,823.6017
376.3188,820.375
376.4941,820.9683
376.6695,823.1667
376.8448,825.26
377.0201,826.4717
377.1954,825.0283
377.3707,829.6483
377.5459,830.77
377.7212,836.0667
377.8964,846.22
378.0715,849.1083
378.2467,842.63
378.4218,846.2433
378.597,839.97
378.7721,834.6483
378.9472,835.1083
379.1222,837.7133
379.2973,846.6233
379.4723,859.2783
379.6473,859.9617
379.8223,845.0583
379.9972,836.3717
380.1722,834.2967
380.3471,836.0083
380.522,838.7883
380.6969,837.2817
380.8717,845.6117
381.0466,841.7067
381.2214,837.07
381.3962,832.76
381.571,825.7683
381.7457,825.4283
381.9204,828.6667
382.0952,825.28
382.2699,831.99
382.4445,840.47
382.6192,840.34
382.7938,849.33
382.9685,855.25
383.1431,845.24
383.3176,830.205
383.4922,826.91
383.6667,829.3233
383.8412,826.5583
384.0157,823.9183
384.1902,826.9083
384.3646,835.53
384.5391,833.565
384.7134,834.925
384.8878,840.675
385.0622,847.7633
385.2365,844.4317
385.4109,831.3133
385.5852,827.63
385.7594,829.3883
385.9337,829.84
386.1079,833.3533
386.2822,843.1083
386.4564,845.8917
386.6306,838.9933
386.8047,842.02
386.9789,845.73
387.153,846.235
387.3271,858.4383
387.5012,860.9333
387.6752,868.715
387.8492,876.23
388.0233,868.3417
388.1972,860.8633
388.3712,864.5383
388.5452,865.01
388.7191,867.5667
388.893,879.2133
389.0669,877.6683
389.2408,858.7217
389.4146,841.8933
389.5884,832.99
389.7623,829.7283
389.9361,829.9983
390.1098,834.03
390.2835,838.615
390.4573,834.575
390.631,834.8267
390.8047,843.1017
390.9784,850.4417
391.152,845.8817
391.3256,850.69
391.4992,854.3783
391.6728,846.6217
391.8464,849.9117
392.0199,860.6833
392.1934,856.815
392.3669,863.735
392.5403,869.1117
392.7138,871.385
392.8873,878.53
393.0607,887.8533
393.2341,892.865
393.4074,889.0933
393.5808,867.86
393.7542,858.805
393.9274,863.6917
394.1007,860.8833
394.274,865.7867
394.4472,860.7967
394.6205,866.4517
394.7937,882.785
394.9668,891.8233
395.14,882.2283
395.3131,867.4983
395.4863,858.8533
395.6594,860.4817
395.8325,855.0683
396.0055,854.0683
396.1786,851.9617
396.3516,851.5933
396.5246,847.975
396.6975,840.2283
396.8705,841.4967
397.0434,855.8983
397.2163,844.67
397.3892,843.99
397.5621,857.395
397.735,870.205
397.9077,884.825
398.0806,889.5717
398.2534,877.54
398.4261,884.7217
398.5989,892.9467
398.7716,912.445
398.9443,904.8967
399.117,892.6883
399.2896,883.4667
399.4623,882.31
399.6349,878.9733
399.8075,870.3283
399.9801,864.26
400.1526,866.0217
400.3252,852.8567
400.4977,841.4433
400.6702,838.8367
400.8427,839.5983
401.0151,848.8167
401.1875,850.435
401.36,850.2017
401.5323,852.53
401.7047,842.5567
401.877,838.3983
402.0494,838.8067
402.2216,844.725
402.394,854.3683
402.5662,847.5467
402.7385,847.77
402.9107,846.3333
403.0829,844.5517
403.2551,842.33
403.4272,837.485
403.5994,838.535
403.7715,848.1467
403.9436,853.8733
404.1156,851.1133
