Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-16 14:54:04.966313
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.0383
218.2508,433.665
218.442,435.185
218.6332,437.575
218.8244,438.675
219.0156,439.91
219.2067,441.6883
219.3979,443.3483
219.589,445.2733
219.7801,447.0333
219.9712,448.625
220.1623,450.3933
220.3533,452.44
220.5444,454.41
220.7354,456.8433
220.9264,458.3483
221.1174,460.5217
221.3083,463.2833
221.4993,464.8233
221.6902,467.2333
221.8812,469.15
222.0721,471.7483
222.263,474.2933
222.4538,476.5033
222.6447,479.4067
222.8355,481.6517
223.0264,483.7617
223.2172,486.7133
223.408,489.7867
223.5987,492.4767
223.7895,494.6733
223.9802,497.8817
224.1709,501.22
224.3616,503.62
224.5524,506.7833
224.743,510.39
224.9337,512.0067
225.1243,516.1433
225.315,519.2367
225.5056,522.2717
225.6962,525.4167
225.8867,528.7217
226.0773,532.7533
226.2678,534.8083
226.4584,538.625
226.6489,542.5
226.8394,545.3917
227.0298,549.0667
227.2203,552.16
227.4108,556.9283
227.6012,560.0067
227.7916,562.6833
227.982,567.8533
228.1723,571.2567
228.3627,575.6583
228.5531,579.3233
228.7434,582.2667
228.9337,586.4017
229.124,590.79
229.3143,594.155
229.5045,599.5433
229.6948,603.1817
229.885,607.6167
230.0752,612.21
230.2654,615.8817
230.4556,621.2233
230.6457,625.075
230.8358,629.9067
231.026,634.13
231.2161,638.2867
231.4062,642.44
231.5963,646.32
231.7863,650.93
231.9764,655.68
232.1664,660.18
232.3564,664.81
232.5464,669.4183
232.7364,675.2017
232.9263,678.9033
233.1163,684.1317
233.3062,689.2567
233.4961,695.0883
233.686,699.105
233.8758,703.8633
234.0657,708.565
234.2555,713.2517
234.4454,718.085
234.6352,722.9
234.825,728.29
235.0147,731.8883
235.2045,736.78
235.3942,741.6167
235.5839,745.8933
235.7737,751.02
235.9633,755.4667
236.153,759.8567
236.3427,765.64
236.5323,770.645
236.7219,775.355
236.9115,778.4333
237.1011,782.6583
237.2907,787.235
237.4803,792.22
237.6698,796.45
237.8593,801.0217
238.0488,805.9767
238.2383,810.07
238.4278,814.625
238.6172,819.13
238.8066,824.0517
238.9961,828.525
239.1855,832.6017
239.3748,836.8533
239.5642,841.5383
239.7536,846.0133
239.9429,849.9233
240.1322,854.1333
240.3215,858.1033
240.5108,861.9617
240.7001,866.5467
240.8893,870.4917
241.0786,874.75
241.2677,877.9933
241.457,883.42
241.6461,885.3733
241.8353,888.6183
242.0244,891.7917
242.2136,895.6167
242.4027,898.5183
242.5918,901.81
242.7809,904.1683
242.9699,906.395
243.159,907.3967
243.348,912.2467
243.537,916.5667
243.726,920.31
243.915,923.9367
244.1039,926.0833
244.2929,927.39
244.4818,928.5717
244.6707,930.6217
244.8596,935.6317
245.0485,939.1067
245.2373,941.695
245.4262,945.6267
245.615,947.9833
245.8038,951.0917
245.9926,953.375
246.1814,956.4833
246.3701,955.9467
246.5589,955.7183
246.7476,958.0767
246.9363,963.5583
247.1249,965.3967
247.3136,968.9833
247.5023,971.48
247.6909,974.8533
247.8795,977.8533
248.0681,980.1333
248.2567,982.75
248.4453,984.4483
248.6338,987.5983
248.8224,988.185
249.0109,985.2467
249.1994,987.2283
249.3878,991.7667
249.5763,993.6733
249.7648,996.7767
249.9532,999.6667
250.1416,1002.3
250.33,1005.5283
250.5183,1008.31
250.7067,1009.9817
250.8951,1011.125
251.0834,1013.2617
251.2717,1014.4283
251.46,1015.6867
251.6483,1017.1183
251.8365,1017.8767
252.0247,1016.115
252.213,1017.6333
252.4012,1019.7117
252.5894,1023.8317
252.7775,1024.6817
252.9657,1026.0033
253.1538,1028.635
253.3419,1029.4317
253.53,1030.135
253.7181,1031.415
253.9062,1032.4933
254.0942,1034.1983
254.2823,1033.8833
254.4703,1033.9
254.6583,1034.7817
254.8463,1035.3633
255.0342,1035.3983
255.2222,1036.5117
255.4101,1034.37
255.598,1034.3567
255.7859,1034.565
255.9738,1037.4633
256.1616,1037.62
256.3495,1040.0133
256.5373,1041.7783
256.7251,1043.8067
256.9129,1044.67
257.1006,1045.7283
257.2884,1046.4383
257.4761,1048.4033
257.6638,1047.9483
257.8515,1048.1267
258.0392,1047.995
258.2269,1047.6367
258.4146,1048.1583
258.6022,1048.0767
258.7898,1046.8583
258.9774,1047.8233
259.165,1047.5917
259.3525,1048.56
259.5401,1046.3417
259.7276,1047.6983
259.9151,1048.0667
260.1026,1048.3167
260.2901,1048.705
260.4776,1049.48
260.665,1050.9117
260.8524,1051.6733
261.0398,1051.645
261.2272,1052.17
261.4146,1051.89
261.6019,1051.3317
261.7893,1051.315
261.9766,1051.3417
262.1639,1050.9867
262.3512,1049.8
262.5384,1048.9667
262.7257,1048.88
262.9129,1048.2233
263.1001,1047.04
263.2873,1047.7333
263.4745,1047.235
263.6617,1044.64
263.8488,1044.8533
264.0359,1044.24
264.2231,1043.2767
264.4101,1042.145
264.5972,1042.205
264.7842,1041.6583
264.9713,1041.94
265.1583,1040.4717
265.3453,1039.3533
265.5323,1039.7617
265.7193,1038.885
265.9062,1038.9367
266.0931,1038.1083
266.2801,1036.915
266.4669,1037.4167
266.6538,1036.6017
266.8407,1035.595
267.0276,1034.9117
267.2143,1032.7883
267.4012,1033.1833
267.588,1029.9067
267.7747,1029.3717
267.9615,1029.2917
268.1482,1027.1533
268.3349,1026.585
268.5217,1025.46
268.7083,1023.7383
268.895,1023.4483
269.0817,1022.655
269.2682,1020.77
269.4549,1019.2517
269.6415,1016.9067
269.8281,1015.6467
270.0146,1015.3767
270.2012,1014.3267
270.3877,1014.6583
270.5742,1013.0633
270.7607,1012.1717
270.9472,1011.04
271.1336,1009.135
271.32,1008.035
271.5065,1005.94
271.6929,1006.0
271.8792,1004.8767
272.0656,1003.8633
272.252,1003.605
272.4383,1002.0617
272.6246,1001.46
272.8109,1000.2767
272.9972,1000.0167
273.1835,999.55
273.3697,998.895
273.5559,998.5483
273.7421,997.3167
273.9283,996.0817
274.1145,994.3683
274.3007,994.1383
274.4868,993.205
274.6729,994.1583
274.859,992.9267
275.0451,992.04
275.2311,989.7583
275.4172,988.37
275.6032,988.8967
275.7892,988.2867
275.9752,987.505
276.1612,987.335
276.3472,986.5017
276.5331,985.2517
276.719,984.3933
276.9049,983.0783
277.0908,982.4933
277.2767,980.245
277.4625,980.47
277.6484,979.08
277.8342,977.625
278.02,977.2267
278.2057,976.9883
278.3915,976.98
278.5772,976.3183
278.763,975.27
278.9487,975.25
279.1343,975.1067
279.32,973.22
279.5057,972.435
279.6913,970.105
279.877,969.45
280.0625,968.2967
280.2481,967.1733
280.4337,966.0567
280.6192,965.56
280.8048,965.435
280.9903,964.3917
281.1758,962.94
281.3612,962.02
281.5467,960.3783
281.7321,960.6917
281.9175,960.3283
282.1029,959.7133
282.2884,959.3167
282.4737,957.2983
282.6591,956.6317
282.8444,955.8417
283.0297,955.645
283.215,954.7883
283.4002,953.8317
283.5855,952.79
283.7707,950.495
283.956,948.77
284.1412,948.7867
284.3264,948.2567
284.5115,948.5333
284.6967,947.5567
284.8818,946.4133
285.0669,945.52
285.252,944.1017
285.4371,944.4417
285.6222,943.4
285.8072,942.9
285.9922,941.4567
286.1772,941.0183
286.3622,941.265
286.5472,940.2483
286.7321,938.8417
286.9171,938.2883
287.102,938.025
287.2869,938.6517
287.4717,939.315
287.6566,938.515
287.8415,938.4167
288.0263,937.5133
288.2111,936.0317
288.3959,934.4083
288.5806,934.0167
288.7654,933.9783
288.9501,934.7467
289.1348,934.935
289.3195,934.2817
289.5042,934.48
289.6889,934.77
289.8735,933.2767
290.0581,932.1567
290.2428,931.5483
290.4273,930.0017
290.6119,931.1017
290.7965,930.755
290.981,930.2367
291.1655,930.4267
291.35,928.425
291.5345,926.7183
291.719,926.88
291.9034,926.11
292.0878,927.5933
292.2722,926.615
292.4566,926.1883
292.641,925.815
292.8253,925.7883
293.0096,924.7183
293.194,925.4017
293.3783,924.5133
293.5626,924.9333
293.7468,924.385
293.9311,924.7267
294.1153,923.1067
294.2995,922.155
294.4837,920.5583
294.6678,919.6033
294.852,918.4533
295.0361,918.99
295.2202,918.6433
295.4043,919.2083
295.5884,919.0367
295.7725,918.6683
295.9565,917.67
296.1405,916.5833
296.3246,915.895
296.5085,916.335
296.6925,917.1983
296.8764,917.225
297.0603,915.8667
297.2443,915.75
297.4282,914.9933
297.612,914.2717
297.7959,913.4067
297.9797,912.545
298.1635,912.3533
298.3474,912.355
298.5311,913.2917
298.7149,912.7617
298.8987,910.995
299.0823,910.7817
299.2661,909.395
299.4498,907.7017
299.6334,907.3517
299.8171,907.3567
300.0007,907.2483
300.1843,907.38
300.368,906.4833
300.5515,906.2633
300.7351,905.8733
300.9186,905.7917
301.1021,904.9283
301.2857,904.36
301.4691,904.1633
301.6526,904.98
301.8361,903.825
302.0195,903.125
302.2029,903.2583
302.3863,903.4233
302.5697,902.275
302.753,902.1133
302.9364,902.8867
303.1197,902.915
303.303,903.1517
303.4863,901.745
303.6696,899.935
303.8528,899.7533
304.036,898.5933
304.2192,899.1917
304.4024,899.1183
304.5856,897.8567
304.7688,897.9683
304.9519,898.1233
305.135,897.66
305.3181,897.795
305.5012,896.5867
305.6842,897.125
305.8673,896.7017
306.0504,896.2217
306.2333,894.6933
306.4163,893.8267
306.5993,894.4067
306.7822,894.2083
306.9652,894.1583
307.1481,894.3033
307.331,892.91
307.5139,892.3833
307.6967,891.98
307.8796,891.795
308.0624,891.58
308.2452,890.6967
308.428,890.12
308.6107,890.4767
308.7935,889.5067
308.9762,890.4717
309.1589,888.83
309.3416,888.1833
309.5243,888.1583
309.7069,887.3517
309.8896,887.0317
310.0721,886.1083
310.2548,885.78
310.4373,886.6333
310.6199,887.1233
310.8024,887.1267
310.985,886.8317
311.1674,885.9333
311.3499,886.2533
311.5324,885.0933
311.7148,886.005
311.8973,885.155
312.0797,885.3083
312.2621,885.19
312.4445,885.3883
312.6268,884.545
312.8091,884.715
312.9915,884.1267
313.1738,883.6183
313.356,881.2767
313.5383,881.0633
313.7206,881.3517
313.9027,880.465
314.085,881.4817
314.2672,880.61
314.4493,880.9033
314.6314,880.5183
314.8136,880.605
314.9957,880.525
315.1778,879.8817
315.3598,879.4233
315.5419,879.4733
315.724,878.82
315.9059,878.045
316.088,878.01
316.2699,879.0867
316.4519,879.395
316.6338,878.7467
316.8157,877.725
316.9977,877.4267
317.1795,878.875
317.3614,879.2167
317.5432,879.63
317.7251,878.245
317.9069,876.5
318.0887,875.8633
318.2704,874.8433
318.4522,875.8683
318.6339,876.4267
318.8156,878.35
318.9973,877.69
319.179,878.19
319.3607,877.67
319.5423,878.2817
319.7239,878.715
319.9055,878.2617
320.0871,878.0083
320.2687,877.8617
320.4502,878.7917
320.6317,878.025
320.8132,878.46
320.9947,878.6233
321.1761,877.555
321.3576,876.8717
321.5391,878.0717
321.7205,878.1217
321.9019,877.6867
322.0832,876.8567
322.2646,875.595
322.4459,876.11
322.6272,874.5233
322.8085,874.3233
322.9898,873.9967
323.1711,873.7933
323.3523,873.8867
323.5335,873.9783
323.7147,875.5167
323.8959,877.4067
324.0771,877.3683
324.2582,877.7717
324.4393,877.3783
324.6204,877.6533
324.8015,877.72
324.9826,877.3483
325.1637,878.8833
325.3447,878.9267
325.5257,879.995
325.7067,881.39
325.8877,880.6583
326.0686,880.0017
326.2496,879.7783
326.4305,878.6933
326.6114,879.0583
326.7922,879.5583
326.9731,880.23
327.1539,878.79
327.3347,878.9933
327.5155,878.75
327.6963,879.045
327.8771,879.1283
328.0578,877.4733
328.2385,876.265
328.4193,876.85
328.5999,875.4983
328.7806,874.355
328.9613,877.8817
329.1419,878.2083
329.3225,879.1317
329.5031,879.5983
329.6837,878.4117
329.8642,878.2517
330.0447,878.51
330.2252,877.2433
330.4057,875.4767
330.5862,874.9917
330.7667,875.3867
330.9471,876.3683
331.1275,875.9417
331.3079,874.65
331.4883,873.2367
331.6687,874.7717
331.849,875.2767
332.0293,874.0033
332.2096,872.8517
332.3899,873.0017
332.5702,874.6117
332.7504,876.0233
332.9306,874.58
333.1108,874.2217
333.291,873.395
333.4712,873.3817
333.6514,871.7833
333.8315,872.29
334.0116,872.48
334.1917,873.0383
334.3717,873.4933
334.5518,874.465
334.7318,874.8533
334.9119,872.26
335.0918,872.78
335.2718,874.0483
335.4518,875.5567
335.6317,875.125
335.8116,874.0617
335.9915,870.5983
336.1714,867.5183
336.3513,870.2917
336.5311,871.9583
336.7109,871.445
336.8907,870.295
337.0705,867.995
337.2502,865.8517
337.43,867.09
337.6097,868.675
337.7894,868.7083
337.9691,866.6317
338.1488,867.5767
338.3284,868.47
338.508,869.7833
338.6877,870.705
338.8672,870.6433
339.0468,869.6183
339.2263,866.73
339.4059,867.0633
339.5854,869.5317
339.7649,869.7517
339.9443,870.0117
340.1238,870.2333
340.3032,870.9533
340.4826,870.0667
340.662,867.9867
340.8414,866.695
341.0207,866.5017
341.2001,867.955
341.3794,866.8033
341.5587,866.945
341.738,868.1883
341.9172,868.0333
342.0965,868.4917
342.2757,865.7267
342.4549,863.1517
342.6341,864.3417
342.8132,864.335
342.9923,866.8583
343.1715,868.3
343.3506,867.0233
343.5296,865.5783
343.7087,864.1033
343.8878,861.665
344.0668,859.845
344.2458,858.01
344.4248,857.3283
344.6037,858.7367
344.7827,859.395
344.9616,860.3467
345.1405,862.3283
345.3194,861.405
345.4982,860.9083
345.6771,859.6417
345.8559,859.3983
346.0347,857.8517
346.2135,856.4317
346.3923,859.635
346.571,858.7767
346.7498,858.4133
346.9285,859.0717
347.1071,859.2867
347.2859,856.685
347.4645,854.9117
347.6431,855.3
347.8217,857.9067
348.0003,858.3
348.1789,857.765
348.3574,854.9517
348.5359,853.6783
348.7145,854.265
348.893,853.1567
349.0714,851.8117
349.2499,851.3283
349.4283,849.9567
349.6068,849.2083
349.7852,847.9817
349.9635,850.35
350.1419,851.1117
350.3202,851.5233
350.4985,850.475
350.6768,849.1367
350.8551,848.8133
351.0334,847.515
351.2116,845.4783
351.3898,844.2967
351.568,844.3
351.7462,847.375
351.9243,846.405
352.1025,843.73
352.2806,842.66
352.4587,840.45
352.6368,839.57
352.8148,839.915
352.9929,840.8167
353.1709,840.835
353.3489,840.56
353.5268,840.7383
353.7048,839.3933
353.8828,840.0483
354.0607,839.2483
354.2386,838.5017
354.4165,839.0617
354.5943,838.0517
354.7722,837.2633
354.95,838.5933
355.1278,837.9033
355.3056,835.5367
355.4833,833.5567
355.6611,832.1033
355.8388,831.1167
356.0165,830.91
356.1942,831.1867
356.3719,832.755
356.5495,828.6733
356.7271,827.9383
356.9047,827.1067
357.0823,825.8083
357.2599,826.9567
357.4374,826.835
357.6149,826.7433
357.7924,825.0917
357.9699,822.35
358.1474,820.22
358.3248,818.98
358.5023,818.18
358.6797,816.5417
358.8571,817.5617
359.0344,817.93
359.2118,818.8183
359.3891,818.6983
359.5664,819.8033
359.7437,819.61
359.9209,817.96
360.0982,817.64
360.2754,814.2783
360.4526,814.1817
360.6298,813.0583
360.807,812.0767
360.9841,810.865
361.1613,810.2367
361.3383,811.6217
361.5154,811.8117
361.6925,811.7717
361.8695,808.2883
362.0466,806.4917
362.2236,808.1067
362.4005,808.91
362.5775,810.285
362.7545,809.1867
362.9314,808.03
363.1083,804.97
363.2852,803.9483
363.462,803.3367
363.6389,804.0467
363.8157,804.5617
363.9925,808.43
364.1693,804.295
364.346,801.6017
364.5228,800.4833
364.6996,799.8683
364.8762,800.275
365.0529,801.5367
365.2296,801.5667
365.4062,803.4783
365.5829,802.34
365.7595,802.0133
365.9361,803.4167
366.1126,803.225
366.2892,804.6617
366.4657,808.285
366.6422,812.42
366.8186,811.1717
366.9951,812.2383
367.1716,810.0317
367.348,808.955
367.5244,811.0283
367.7008,811.845
367.8772,810.4533
368.0535,802.9033
368.2298,804.9083
368.4061,806.2767
368.5824,803.7367
368.7586,805.8867
368.9349,806.635
369.1111,805.0917
369.2873,802.29
369.4635,803.375
369.6396,804.2883
369.8158,800.07
369.9919,800.3017
370.168,799.1283
370.3441,798.8417
370.5202,794.0667
370.6962,789.91
370.8722,788.3117
371.0482,789.045
371.2242,793.215
371.4002,798.185
371.5761,798.245
371.752,795.525
371.9279,792.3233
372.1038,789.5183
372.2796,787.3583
372.4555,789.99
372.6313,792.8517
372.8071,790.3067
372.9829,790.18
373.1586,790.1133
373.3344,787.385
373.5101,782.6267
373.6858,782.6817
373.8615,783.9617
374.0371,787.6283
374.2127,791.0533
374.3884,790.02
374.564,785.6533
374.7395,784.0267
374.9151,784.245
375.0906,791.615
375.2661,796.6683
375.4416,796.7333
375.6171,800.0067
375.7925,800.31
375.968,798.7317
376.1434,795.9767
376.3188,792.5467
376.4941,792.69
376.6695,795.4267
376.8448,796.9267
377.0201,798.3833
377.1954,797.4283
377.3707,801.66
377.5459,804.0667
377.7212,807.985
377.8964,817.6783
378.0715,821.1517
378.2467,813.7967
378.4218,818.4867
378.597,811.52
378.7721,806.425
378.9472,805.9983
379.1222,807.7217
379.2973,818.01
379.4723,828.2533
379.6473,828.78
379.8223,815.175
379.9972,806.7667
380.1722,805.8317
380.3471,807.5383
380.522,810.1467
380.6969,808.9967
380.8717,816.0217
381.0466,813.4033
381.2214,808.475
381.3962,803.5883
381.571,797.25
381.7457,796.18
381.9204,800.01
382.0952,796.255
382.2699,802.3817
382.4445,811.3367
382.6192,809.4883
382.7938,817.5883
382.9685,823.68
383.1431,814.415
383.3176,800.5333
383.4922,796.6167
383.6667,799.2533
383.8412,796.59
384.0157,793.695
384.1902,797.8633
384.3646,805.9117
384.5391,805.1633
384.7134,805.9183
384.8878,810.6433
385.0622,818.01
385.2365,814.5217
385.4109,802.4633
385.5852,799.3283
385.7594,799.64
385.9337,800.5667
386.1079,803.4617
386.2822,812.7817
386.4564,816.9533
386.6306,809.3633
386.8047,812.8717
386.9789,815.5983
387.153,815.5233
387.3271,827.4367
387.5012,829.6
387.6752,837.4667
387.8492,844.6133
388.0233,836.7167
388.1972,830.275
388.3712,833.0967
388.5452,833.5217
388.7191,835.72
388.893,846.37
389.0669,846.2483
389.2408,828.1517
389.4146,812.5667
389.5884,804.9383
389.7623,801.0383
389.9361,802.0467
390.1098,805.94
390.2835,809.5817
390.4573,806.6333
390.631,805.31
390.8047,814.2383
390.9784,821.055
391.152,817.4717
391.3256,822.375
391.4992,825.0717
391.6728,818.2417
391.8464,821.595
392.0199,829.9967
392.1934,827.5383
392.3669,832.92
392.5403,838.235
392.7138,840.0733
392.8873,844.915
393.0607,854.09
393.2341,857.48
393.4074,853.7067
393.5808,833.665
393.7542,825.275
393.9274,831.0817
394.1007,829.505
394.274,834.0667
394.4472,829.7967
394.6205,834.7683
394.7937,850.6533
394.9668,858.7233
395.14,850.01
395.3131,837.6167
395.4863,829.1933
395.6594,830.985
395.8325,825.325
396.0055,824.3617
396.1786,822.5367
396.3516,820.7917
396.5246,817.1683
396.6975,809.205
396.8705,809.3617
397.0434,821.9133
397.2163,812.4167
397.3892,812.9667
397.5621,825.8867
397.735,838.095
397.9077,853.7183
398.0806,858.0517
398.2534,847.56
398.4261,853.6667
398.5989,860.6933
398.7716,879.7267
398.9443,872.1333
399.117,861.62
399.2896,853.8017
399.4623,851.785
399.6349,849.5067
399.8075,840.405
399.9801,834.6567
400.1526,837.4183
400.3252,825.0233
400.4977,814.8583
400.6702,811.0483
400.8427,812.4767
401.0151,821.3367
401.1875,822.6217
401.36,822.7733
401.5323,824.685
401.7047,815.41
401.877,812.2833
402.0494,812.2183
402.2216,818.085
402.394,826.8617
402.5662,819.8733
402.7385,821.0517
402.9107,819.2183
403.0829,817.4033
403.2551,815.1683
403.4272,809.4883
403.5994,811.9817
403.7715,820.2917
403.9436,826.5133
404.1156,823.815
