Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-16 08:14:50.979395
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.7733
218.2508,436.3867
218.442,438.4983
218.6332,440.47
218.8244,441.7283
219.0156,443.3983
219.2067,444.935
219.3979,447.11
219.589,448.68
219.7801,450.6817
219.9712,452.625
220.1623,454.18
220.3533,456.7683
220.5444,458.5667
220.7354,461.26
220.9264,463.23
221.1174,465.1867
221.3083,468.2483
221.4993,469.5217
221.6902,472.1033
221.8812,474.51
222.0721,476.8683
222.263,479.9383
222.4538,482.3717
222.6447,485.1567
222.8355,488.0917
223.0264,490.1283
223.2172,493.3467
223.408,496.4533
223.5987,499.2133
223.7895,501.8333
223.9802,504.92
224.1709,508.6783
224.3616,511.3317
224.5524,514.3283
224.743,518.4183
224.9337,520.0433
225.1243,524.4217
225.315,527.875
225.5056,530.945
225.6962,534.79
225.8867,538.1333
226.0773,542.365
226.2678,544.845
226.4584,548.55
226.6489,552.8533
226.8394,556.0667
227.0298,559.9717
227.2203,563.6883
227.4108,568.1067
227.6012,572.0383
227.7916,574.6833
227.982,579.9783
228.1723,583.7433
228.3627,588.1
228.5531,592.2817
228.7434,595.6667
228.9337,600.3517
229.124,604.8983
229.3143,608.2767
229.5045,614.4333
229.6948,618.1017
229.885,623.105
230.0752,627.955
230.2654,631.6
230.4556,637.2733
230.6457,641.9133
230.8358,646.8633
231.026,651.1667
231.2161,655.42
231.4062,659.8483
231.5963,664.5183
231.7863,669.6883
231.9764,674.3883
232.1664,679.455
232.3564,684.8333
232.5464,689.5917
232.7364,695.2533
232.9263,699.5983
233.1163,705.215
233.3062,710.6133
233.4961,716.8083
233.686,721.4967
233.8758,726.3917
234.0657,730.74
234.2555,736.49
234.4454,741.2
234.6352,746.7967
234.825,752.4267
235.0147,756.6683
235.2045,761.345
235.3942,766.755
235.5839,771.555
235.7737,777.1233
235.9633,781.8233
236.153,786.54
236.3427,792.645
236.5323,797.9383
236.7219,802.8183
236.9115,806.725
237.1011,811.1633
237.2907,816.28
237.4803,821.1333
237.6698,826.0683
237.8593,830.4567
238.0488,835.4517
238.2383,840.8367
238.4278,844.5117
238.6172,849.855
238.8066,855.165
238.9961,859.6183
239.1855,864.8017
239.3748,868.8483
239.5642,873.8817
239.7536,878.675
239.9429,882.4233
240.1322,887.4983
240.3215,891.515
240.5108,895.75
240.7001,900.2733
240.8893,904.3917
241.0786,909.295
241.2677,913.2
241.457,918.015
241.6461,921.0917
241.8353,924.1583
242.0244,927.8217
242.2136,931.5333
242.4027,934.0983
242.5918,938.2483
242.7809,940.9167
242.9699,943.0533
243.159,944.1983
243.348,949.3617
243.537,954.04
243.726,957.9
243.915,961.3267
244.1039,963.6967
244.2929,965.2317
244.4818,966.3983
244.6707,968.695
244.8596,973.5783
245.0485,978.0483
245.2373,981.4683
245.4262,985.0483
245.615,987.485
245.8038,991.175
245.9926,993.3583
246.1814,996.49
246.3701,996.4283
246.5589,995.7983
246.7476,998.5
246.9363,1004.5933
247.1249,1006.7217
247.3136,1009.5133
247.5023,1012.5167
247.6909,1016.5667
247.8795,1019.27
248.0681,1022.11
248.2567,1025.285
248.4453,1027.2483
248.6338,1029.6867
248.8224,1030.705
249.0109,1028.1117
249.1994,1030.395
249.3878,1034.5117
249.5763,1036.5
249.7648,1039.8933
249.9532,1042.6367
250.1416,1046.32
250.33,1049.0333
250.5183,1052.07
250.7067,1054.2333
250.8951,1055.0883
251.0834,1056.9083
251.2717,1058.94
251.46,1059.9917
251.6483,1061.2817
251.8365,1062.225
252.0247,1060.7567
252.213,1062.8017
252.4012,1064.78
252.5894,1069.025
252.7775,1069.8683
252.9657,1071.08
253.1538,1073.98
253.3419,1074.76
253.53,1076.6933
253.7181,1078.0033
253.9062,1078.5517
254.0942,1080.475
254.2823,1080.2367
254.4703,1081.075
254.6583,1081.3583
254.8463,1082.5983
255.0342,1082.055
255.2222,1082.6083
255.4101,1081.7367
255.598,1080.51
255.7859,1081.465
255.9738,1084.3267
256.1616,1085.1367
256.3495,1087.7667
256.5373,1089.6367
256.7251,1091.2383
256.9129,1093.1767
257.1006,1093.4883
257.2884,1094.8
257.4761,1096.525
257.6638,1096.4417
257.8515,1096.4117
258.0392,1096.2717
258.2269,1096.5817
258.4146,1096.7317
258.6022,1096.4667
258.7898,1096.035
258.9774,1096.15
259.165,1096.2
259.3525,1097.8317
259.5401,1095.8533
259.7276,1097.73
259.9151,1097.7067
260.1026,1097.6117
260.2901,1098.5117
260.4776,1098.4533
260.665,1100.6017
260.8524,1100.8717
261.0398,1101.255
261.2272,1101.8683
261.4146,1101.3233
261.6019,1101.605
261.7893,1101.8417
261.9766,1101.845
262.1639,1101.58
262.3512,1099.81
262.5384,1099.2367
262.7257,1099.445
262.9129,1098.59
263.1001,1097.7267
263.2873,1098.165
263.4745,1098.285
263.6617,1095.59
263.8488,1095.2717
264.0359,1095.3633
264.2231,1094.2017
264.4101,1093.81
264.5972,1093.14
264.7842,1092.5733
264.9713,1093.515
265.1583,1091.3367
265.3453,1090.5667
265.5323,1091.2967
265.7193,1090.045
265.9062,1090.915
266.0931,1089.8717
266.2801,1088.2467
266.4669,1089.0383
266.6538,1087.455
266.8407,1087.7917
267.0276,1086.1667
267.2143,1084.78
267.4012,1084.5633
267.588,1081.7167
267.7747,1081.6167
267.9615,1080.3267
268.1482,1079.3183
268.3349,1078.8017
268.5217,1077.4283
268.7083,1076.2
268.895,1075.7433
269.0817,1074.98
269.2682,1072.985
269.4549,1070.8217
269.6415,1068.8683
269.8281,1067.98
270.0146,1066.4017
270.2012,1066.7567
270.3877,1066.185
270.5742,1064.4133
270.7607,1064.2933
270.9472,1062.7217
271.1336,1061.2533
271.32,1059.42
271.5065,1058.105
271.6929,1057.645
271.8792,1056.395
272.0656,1056.045
272.252,1054.77
272.4383,1054.165
272.6246,1053.795
272.8109,1052.1783
272.9972,1052.2183
273.1835,1052.0467
273.3697,1051.005
273.5559,1051.2817
273.7421,1049.045
273.9283,1048.0917
274.1145,1046.8333
274.3007,1046.6267
274.4868,1046.08
274.6729,1046.0017
274.859,1045.3683
275.0451,1044.12
275.2311,1041.73
275.4172,1040.8
275.6032,1040.64
275.7892,1040.7017
275.9752,1040.5483
276.1612,1039.7017
276.3472,1039.0767
276.5331,1037.3633
276.719,1037.0867
276.9049,1036.27
277.0908,1034.4133
277.2767,1033.375
277.4625,1033.4067
277.6484,1032.0233
277.8342,1031.3067
278.02,1029.315
278.2057,1030.3483
278.3915,1028.9883
278.5772,1028.535
278.763,1027.955
278.9487,1027.0867
279.1343,1027.86
279.32,1026.1
279.5057,1024.6017
279.6913,1023.28
279.877,1021.8
280.0625,1020.815
280.2481,1019.7467
280.4337,1017.9017
280.6192,1017.8533
280.8048,1017.395
280.9903,1016.575
281.1758,1015.6767
281.3612,1013.8367
281.5467,1013.185
281.7321,1012.7717
281.9175,1012.5683
282.1029,1012.5
282.2884,1010.9917
282.4737,1009.2933
282.6591,1008.4517
282.8444,1007.7083
283.0297,1007.8483
283.215,1006.1433
283.4002,1005.9233
283.5855,1004.5067
283.7707,1001.81
283.956,1001.2617
284.1412,1000.5433
284.3264,1000.5217
284.5115,1000.1217
284.6967,999.4917
284.8818,998.9133
285.0669,996.8783
285.252,996.6183
285.4371,995.8017
285.6222,994.7917
285.8072,994.7567
285.9922,992.695
286.1772,992.3
286.3622,993.1283
286.5472,990.9567
286.7321,990.0717
286.9171,989.355
287.102,989.1367
287.2869,989.8483
287.4717,990.1333
287.6566,990.7683
287.8415,989.79
288.0263,988.595
288.2111,987.1483
288.3959,985.2433
288.5806,985.6267
288.7654,984.9617
288.9501,985.795
289.1348,986.4017
289.3195,984.7117
289.5042,986.01
289.6889,985.4033
289.8735,983.9
290.0581,983.3683
290.2428,981.2283
290.4273,981.4233
290.6119,981.525
290.7965,980.595
290.981,980.8133
291.1655,980.68
291.35,978.7117
291.5345,977.335
291.719,976.73
291.9034,976.7933
292.0878,977.425
292.2722,977.0717
292.4566,976.2517
292.641,975.655
292.8253,976.0117
293.0096,974.9017
293.194,974.4
293.3783,974.9117
293.5626,974.5783
293.7468,974.9883
293.9311,975.3883
294.1153,972.9467
294.2995,971.7267
294.4837,969.255
294.6678,969.035
294.852,967.645
295.0361,968.4717
295.2202,968.27
295.4043,967.6733
295.5884,968.5533
295.7725,967.5
295.9565,966.615
296.1405,965.7717
296.3246,964.4967
296.5085,965.15
296.6925,966.5633
296.8764,965.73
297.0603,964.9867
297.2443,963.8983
297.4282,963.7533
297.612,962.8583
297.7959,960.9967
297.9797,961.135
298.1635,959.9233
298.3474,960.59
298.5311,961.8183
298.7149,960.61
298.8987,959.4933
299.0823,958.1667
299.2661,957.09
299.4498,955.3317
299.6334,954.635
299.8171,955.0667
300.0007,955.0283
300.1843,954.9317
300.368,954.5233
300.5515,953.2483
300.7351,953.2083
300.9186,953.0017
301.1021,951.9717
301.2857,951.4183
301.4691,951.1083
301.6526,951.3983
301.8361,949.9633
302.0195,949.545
302.2029,950.1517
302.3863,949.2133
302.5697,948.7867
302.753,948.5367
302.9364,948.8383
303.1197,949.4683
303.303,949.0267
303.4863,948.0617
303.6696,946.5033
303.8528,944.855
304.036,944.79
304.2192,944.78
304.4024,944.6017
304.5856,943.8333
304.7688,942.685
304.9519,943.19
305.135,943.06
305.3181,942.5933
305.5012,941.9983
305.6842,941.7117
305.8673,941.74
306.0504,941.1883
306.2333,938.605
306.4163,939.3267
306.5993,938.7867
306.7822,938.4117
306.9652,938.8717
307.1481,937.61
307.331,937.11
307.5139,935.5833
307.6967,935.38
307.8796,935.705
308.0624,934.5983
308.2452,934.12
308.428,932.6617
308.6107,932.6983
308.7935,932.245
308.9762,931.94
309.1589,931.3083
309.3416,930.3483
309.5243,930.6383
309.7069,929.9017
309.8896,928.385
310.0721,928.215
310.2548,928.1967
310.4373,928.1833
310.6199,928.8267
310.8024,928.0483
310.985,928.225
311.1674,926.4467
311.3499,926.0683
311.5324,925.2383
311.7148,925.855
311.8973,925.17
312.0797,926.0
312.2621,924.6267
312.4445,925.1933
312.6268,923.6233
312.8091,924.1233
312.9915,923.3617
313.1738,922.53
313.356,920.925
313.5383,919.8383
313.7206,920.265
313.9027,919.0233
314.085,919.145
314.2672,919.3717
314.4493,919.3283
314.6314,918.6717
314.8136,919.15
314.9957,918.34
315.1778,917.5283
315.3598,916.4533
315.5419,917.2467
315.724,917.2183
315.9059,916.16
316.088,916.7967
316.2699,917.4583
316.4519,916.6867
316.6338,916.33
316.8157,914.3867
316.9977,913.6417
317.1795,914.5367
317.3614,914.9
317.5432,915.2767
317.7251,913.95
317.9069,912.215
318.0887,912.1217
318.2704,911.265
318.4522,912.405
318.6339,912.605
318.8156,914.04
318.9973,913.335
319.179,913.6517
319.3607,913.965
319.5423,914.05
319.7239,913.9867
319.9055,913.9467
320.0871,912.8483
320.2687,912.9017
320.4502,912.9117
320.6317,911.9833
320.8132,912.6867
320.9947,912.7283
321.1761,912.6383
321.3576,912.2317
321.5391,912.8383
321.7205,912.8067
321.9019,911.7717
322.0832,911.3233
322.2646,909.6883
322.4459,909.51
322.6272,909.1833
322.8085,908.3783
322.9898,908.5283
323.1711,907.9017
323.3523,907.8083
323.5335,908.3367
323.7147,908.9983
323.8959,911.1467
324.0771,911.2283
324.2582,910.4767
324.4393,910.4383
324.6204,910.58
324.8015,910.9833
324.9826,910.9467
325.1637,911.185
325.3447,912.07
325.5257,912.3717
325.7067,913.02
325.8877,912.1167
326.0686,910.535
326.2496,910.9367
326.4305,909.82
326.6114,910.2767
326.7922,910.9683
326.9731,910.3233
327.1539,910.5833
327.3347,909.94
327.5155,910.1217
327.6963,910.4767
327.8771,909.9583
328.0578,908.9633
328.2385,907.5133
328.4193,907.2167
328.5999,906.645
328.7806,906.0867
328.9613,907.9733
329.1419,908.535
329.3225,908.935
329.5031,909.4983
329.6837,907.8383
329.8642,907.5267
330.0447,907.8467
330.2252,906.4167
330.4057,905.94
330.5862,904.8783
330.7667,905.44
330.9471,906.5483
331.1275,905.9067
331.3079,904.3567
331.4883,903.2967
331.6687,905.0233
331.849,905.4517
332.0293,903.8417
332.2096,903.025
332.3899,903.1633
332.5702,904.335
332.7504,905.5367
332.9306,904.7633
333.1108,903.96
333.291,902.51
333.4712,902.6967
333.6514,902.1867
333.8315,902.3383
334.0116,902.2883
334.1917,902.7617
334.3717,903.345
334.5518,904.085
334.7318,903.7283
334.9119,901.8517
335.0918,902.6533
335.2718,903.4583
335.4518,904.5183
335.6317,903.5767
335.8116,903.1617
335.9915,901.2067
336.1714,898.5217
336.3513,900.5783
336.5311,900.97
336.7109,901.0433
336.8907,900.4617
337.0705,897.9317
337.2502,896.5217
337.43,896.525
337.6097,897.31
337.7894,897.2933
337.9691,895.4783
338.1488,897.145
338.3284,898.2083
338.508,898.4083
338.6877,898.6433
338.8672,898.4867
339.0468,897.715
339.2263,895.5367
339.4059,896.17
339.5854,898.2
339.7649,897.4567
339.9443,897.7883
340.1238,898.235
340.3032,898.7567
340.4826,897.84
340.662,895.9917
340.8414,895.4483
341.0207,894.81
341.2001,895.9233
341.3794,895.865
341.5587,895.9267
341.738,896.6867
341.9172,895.96
342.0965,895.83
342.2757,893.59
342.4549,891.0067
342.6341,891.9367
342.8132,892.0417
342.9923,894.16
343.1715,895.3217
343.3506,895.1733
343.5296,893.105
343.7087,891.4117
343.8878,889.8667
344.0668,889.0167
344.2458,887.355
344.4248,886.8633
344.6037,887.6733
344.7827,887.325
344.9616,888.035
345.1405,888.8583
345.3194,888.7783
345.4982,888.1017
345.6771,886.8333
345.8559,887.2933
346.0347,885.8317
346.2135,884.5233
346.3923,887.2367
346.571,886.14
346.7498,885.9
346.9285,886.3167
347.1071,885.77
347.2859,883.9683
347.4645,882.735
347.6431,883.7867
347.8217,885.855
348.0003,885.795
348.1789,884.8683
348.3574,882.1483
348.5359,881.0433
348.7145,881.0167
348.893,880.09
349.0714,879.7183
349.2499,879.2117
349.4283,876.72
349.6068,876.5183
349.7852,875.2483
349.9635,876.9683
350.1419,876.73
350.3202,876.6417
350.4985,876.2083
350.6768,874.585
350.8551,874.2483
351.0334,873.1367
351.2116,871.3667
351.3898,871.2533
351.568,870.6033
351.7462,872.6033
351.9243,871.72
352.1025,869.78
352.2806,869.2883
352.4587,867.3483
352.6368,867.005
352.8148,866.1017
352.9929,866.08
353.1709,866.4567
353.3489,865.7517
353.5268,865.97
353.7048,864.4217
353.8828,864.79
354.0607,863.7483
354.2386,863.2483
354.4165,863.485
354.5943,861.79
354.7722,860.9717
354.95,863.2233
355.1278,862.625
355.3056,860.4733
355.4833,858.5567
355.6611,856.8133
355.8388,855.9933
356.0165,855.1183
356.1942,855.9433
356.3719,857.575
356.5495,853.9183
356.7271,854.0233
356.9047,853.1083
357.0823,852.1467
357.2599,853.0617
357.4374,852.3017
357.6149,852.2117
357.7924,849.9083
357.9699,847.795
358.1474,847.3133
358.3248,845.3467
358.5023,845.17
358.6797,843.5117
358.8571,843.3067
359.0344,843.8833
359.2118,843.2
359.3891,843.02
359.5664,843.2817
359.7437,842.7867
359.9209,841.6583
360.0982,839.9783
360.2754,838.26
360.4526,838.2233
360.6298,837.865
360.807,836.9567
360.9841,835.2833
361.1613,834.9533
361.3383,835.7883
361.5154,835.95
361.6925,836.02
361.8695,833.11
362.0466,832.0067
362.2236,832.42
362.4005,832.59
362.5775,833.1333
362.7545,831.22
362.9314,830.1867
363.1083,829.08
363.2852,827.7267
363.462,827.475
363.6389,827.3117
363.8157,827.3183
363.9925,830.4233
364.1693,826.1583
364.346,824.9133
364.5228,823.8083
364.6996,823.3033
364.8762,824.4217
365.0529,824.6
365.2296,824.1733
365.4062,825.195
365.5829,824.0483
365.7595,823.4367
365.9361,824.575
366.1126,824.3867
366.2892,825.9067
366.4657,829.8317
366.6422,834.82
366.8186,833.1317
366.9951,834.6817
367.1716,832.0283
367.348,830.475
367.5244,833.485
367.7008,834.2917
367.8772,833.3867
368.0535,826.45
368.2298,827.2567
368.4061,829.02
368.5824,825.84
368.7586,829.05
368.9349,829.9
369.1111,826.4817
369.2873,823.6433
369.4635,824.8083
369.6396,825.4067
369.8158,821.4317
369.9919,820.1467
370.168,819.8417
370.3441,819.9383
370.5202,815.7733
370.6962,813.0117
370.8722,810.9983
371.0482,811.385
371.2242,814.2833
371.4002,818.18
371.5761,819.1533
371.752,815.7017
371.9279,814.2283
372.1038,813.1867
372.2796,810.1133
372.4555,812.7017
372.6313,813.7867
372.8071,811.46
372.9829,811.2283
373.1586,810.5933
373.3344,810.8683
373.5101,806.945
373.6858,806.635
373.8615,808.0067
374.0371,809.385
374.2127,812.86
374.3884,812.3833
374.564,808.3117
374.7395,808.095
374.9151,808.285
375.0906,815.365
375.2661,819.28
375.4416,817.59
375.6171,821.1367
375.7925,822.205
375.968,821.9217
376.1434,817.98
376.3188,814.2733
376.4941,815.3733
376.6695,817.515
376.8448,819.265
377.0201,820.5667
377.1954,818.85
377.3707,822.76
377.5459,824.1717
377.7212,828.9883
377.8964,839.275
378.0715,841.3417
378.2467,834.9067
378.4218,838.9367
378.597,831.8917
378.7721,828.035
378.9472,828.3233
379.1222,830.4733
379.2973,840.3617
379.4723,852.5433
379.6473,854.2017
379.8223,838.855
379.9972,830.055
380.1722,827.7817
380.3471,828.6283
380.522,831.4917
380.6969,830.1583
380.8717,838.7333
381.0466,834.445
381.2214,829.34
381.3962,826.41
381.571,819.8567
381.7457,818.7167
381.9204,823.155
382.0952,819.865
382.2699,826.3867
382.4445,834.7517
382.6192,834.99
382.7938,844.725
382.9685,849.8667
383.1431,840.23
383.3176,825.9817
383.4922,822.375
383.6667,824.5367
383.8412,821.4567
384.0157,819.205
384.1902,822.2633
384.3646,829.0667
384.5391,827.94
384.7134,827.725
384.8878,833.6417
385.0622,841.0067
385.2365,836.8533
385.4109,824.8267
385.5852,821.2483
385.7594,822.7717
385.9337,824.61
386.1079,827.7233
386.2822,836.4417
386.4564,838.9767
386.6306,831.14
386.8047,835.135
386.9789,838.6983
387.153,839.7917
387.3271,852.8217
387.5012,853.2317
387.6752,861.81
387.8492,869.465
388.0233,861.155
388.1972,854.3283
388.3712,857.6583
388.5452,858.1033
388.7191,860.3483
388.893,871.9467
389.0669,870.7983
389.2408,850.5867
389.4146,834.1117
389.5884,824.675
389.7623,820.7617
389.9361,821.4683
390.1098,825.39
390.2835,830.4717
390.4573,826.7
390.631,826.6433
390.8047,834.97
390.9784,840.8283
391.152,836.6733
391.3256,840.8433
391.4992,844.4133
391.6728,837.8783
391.8464,840.63
392.0199,851.6183
392.1934,849.615
392.3669,855.5483
392.5403,861.2117
392.7138,863.5883
392.8873,871.775
393.0607,881.635
393.2341,887.35
393.4074,884.9017
393.5808,863.0117
393.7542,853.2583
393.9274,857.4283
394.1007,853.8683
394.274,858.9333
394.4472,853.4367
394.6205,858.2483
394.7937,873.8283
394.9668,882.0367
395.14,872.5017
395.3131,857.79
395.4863,848.6517
395.6594,851.3
395.8325,845.0667
396.0055,844.55
396.1786,843.6367
396.3516,843.9867
396.5246,841.41
396.6975,833.78
396.8705,836.5967
397.0434,850.3467
397.2163,838.4583
397.3892,837.74
397.5621,848.9783
397.735,861.2217
397.9077,875.3367
398.0806,878.9467
398.2534,866.9967
398.4261,873.22
398.5989,881.7067
398.7716,901.57
398.9443,892.8333
399.117,880.63
399.2896,871.2283
399.4623,869.665
399.6349,867.1467
399.8075,858.09
399.9801,852.045
400.1526,853.385
400.3252,840.2117
400.4977,829.765
400.6702,826.47
400.8427,827.6583
401.0151,836.3433
401.1875,837.5217
401.36,837.345
401.5323,838.7367
401.7047,829.8383
401.877,825.3933
402.0494,825.13
402.2216,831.4383
402.394,839.93
402.5662,834.5217
402.7385,833.5067
402.9107,831.58
403.0829,831.6167
403.2551,829.625
403.4272,824.96
403.5994,826.25
403.7715,834.2983
403.9436,839.765
404.1156,836.9433
