Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-04-16 05:05:47.308244
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.58
218.2508,435.37
218.442,437.0433
218.6332,439.3267
218.8244,440.7317
219.0156,442.1583
219.2067,443.91
219.3979,445.53
219.589,447.8283
219.7801,449.5533
219.9712,451.425
220.1623,453.26
220.3533,455.5483
220.5444,457.5383
220.7354,460.1783
220.9264,461.7517
221.1174,464.2317
221.3083,466.4867
221.4993,468.5733
221.6902,470.8583
221.8812,473.005
222.0721,475.9117
222.263,478.45
222.4538,481.4117
222.6447,484.3167
222.8355,486.7717
223.0264,489.4233
223.2172,492.0833
223.408,495.395
223.5987,498.4167
223.7895,500.5383
223.9802,504.0717
224.1709,507.3667
224.3616,510.2833
224.5524,513.5917
224.743,517.2667
224.9337,519.45
225.1243,523.3533
225.315,526.53
225.5056,530.2967
225.6962,533.465
225.8867,537.1267
226.0773,541.87
226.2678,543.8567
226.4584,548.2033
226.6489,552.06
226.8394,555.2967
227.0298,559.3333
227.2203,562.6167
227.4108,567.88
227.6012,570.915
227.7916,574.445
227.982,579.5067
228.1723,583.3883
228.3627,587.92
228.5531,591.8267
228.7434,595.3883
228.9337,600.07
229.124,604.0383
229.3143,608.505
229.5045,614.175
229.6948,618.2117
229.885,623.2367
230.0752,627.6883
230.2654,632.23
230.4556,637.695
230.6457,642.2917
230.8358,647.5083
231.026,651.1233
231.2161,655.905
231.4062,660.68
231.5963,664.9517
231.7863,670.14
231.9764,675.2383
232.1664,679.9617
232.3564,685.7333
232.5464,689.94
232.7364,696.7433
232.9263,700.5783
233.1163,706.2367
233.3062,712.105
233.4961,718.1
233.686,722.8133
233.8758,727.6517
234.0657,732.46
234.2555,738.38
234.4454,742.4467
234.6352,748.5617
234.825,753.7867
235.0147,758.6683
235.2045,763.8467
235.3942,768.605
235.5839,773.9983
235.7737,778.8217
235.9633,784.31
236.153,789.0267
236.3427,795.155
236.5323,800.8783
236.7219,805.2083
236.9115,809.0583
237.1011,814.0567
237.2907,818.465
237.4803,824.6433
237.6698,828.7267
237.8593,833.4383
238.0488,839.0933
238.2383,843.475
238.4278,848.275
238.6172,853.1
238.8066,858.04
238.9961,863.7383
239.1855,867.88
239.3748,873.0083
239.5642,877.6933
239.7536,882.26
239.9429,886.69
240.1322,891.1583
240.3215,895.5767
240.5108,899.9533
240.7001,904.345
240.8893,908.6683
241.0786,913.5233
241.2677,916.5983
241.457,921.9967
241.6461,924.495
241.8353,928.535
242.0244,932.2
242.2136,935.9467
242.4027,939.58
242.5918,942.0267
242.7809,945.9
242.9699,947.705
243.159,948.805
243.348,954.485
243.537,958.245
243.726,963.4517
243.915,965.8617
244.1039,968.895
244.2929,970.5583
244.4818,971.1267
244.6707,974.4283
244.8596,978.9983
245.0485,983.4133
245.2373,986.4983
245.4262,989.7767
245.615,993.3233
245.8038,996.1133
245.9926,998.6667
246.1814,1002.515
246.3701,1001.8167
246.5589,1001.39
246.7476,1004.705
246.9363,1009.5833
247.1249,1012.8517
247.3136,1015.6633
247.5023,1018.46
247.6909,1022.5233
247.8795,1025.2367
248.0681,1029.2317
248.2567,1030.955
248.4453,1033.0083
248.6338,1036.44
248.8224,1036.315
249.0109,1034.3983
249.1994,1036.2083
249.3878,1040.695
249.5763,1043.3567
249.7648,1046.32
249.9532,1049.5583
250.1416,1052.1433
250.33,1055.1067
250.5183,1059.2917
250.7067,1061.2133
250.8951,1062.385
251.0834,1064.3183
251.2717,1065.345
251.46,1067.6417
251.6483,1068.325
251.8365,1069.3867
252.0247,1067.5867
252.213,1069.775
252.4012,1071.3133
252.5894,1076.6783
252.7775,1077.935
252.9657,1078.8217
253.1538,1082.425
253.3419,1083.1283
253.53,1084.0067
253.7181,1085.07
253.9062,1086.69
254.0942,1088.9183
254.2823,1088.6083
254.4703,1088.67
254.6583,1089.645
254.8463,1090.6683
255.0342,1090.14
255.2222,1091.5317
255.4101,1089.84
255.598,1089.3333
255.7859,1090.105
255.9738,1093.1167
256.1616,1093.76
256.3495,1096.8317
256.5373,1099.1333
256.7251,1100.9917
256.9129,1101.7583
257.1006,1102.8067
257.2884,1104.3217
257.4761,1106.2367
257.6638,1106.895
257.8515,1106.315
258.0392,1106.5783
258.2269,1106.6617
258.4146,1106.9783
258.6022,1107.1333
258.7898,1106.02
258.9774,1106.69
259.165,1106.09
259.3525,1108.52
259.5401,1106.8983
259.7276,1107.465
259.9151,1108.5483
260.1026,1108.7917
260.2901,1109.195
260.4776,1110.04
260.665,1111.2583
260.8524,1112.6333
261.0398,1113.5933
261.2272,1113.4183
261.4146,1114.0233
261.6019,1113.4033
261.7893,1113.6917
261.9766,1114.3
262.1639,1114.3333
262.3512,1112.6033
262.5384,1111.4517
262.7257,1111.5317
262.9129,1111.1783
263.1001,1110.2767
263.2873,1111.5717
263.4745,1111.005
263.6617,1108.295
263.8488,1109.1033
264.0359,1108.2017
264.2231,1107.755
264.4101,1107.3317
264.5972,1106.2583
264.7842,1107.5067
264.9713,1107.2683
265.1583,1105.7833
265.3453,1104.9983
265.5323,1105.1383
265.7193,1104.8567
265.9062,1105.19
266.0931,1104.395
266.2801,1103.205
266.4669,1103.2633
266.6538,1102.88
266.8407,1103.0133
267.0276,1101.9017
267.2143,1100.0
267.4012,1099.485
267.588,1097.1583
267.7747,1096.0267
267.9615,1096.0833
268.1482,1094.1083
268.3349,1094.4517
268.5217,1093.2833
268.7083,1091.705
268.895,1091.7067
269.0817,1091.0667
269.2682,1089.3317
269.4549,1087.3067
269.6415,1085.07
269.8281,1083.925
270.0146,1083.3083
270.2012,1083.3283
270.3877,1082.875
270.5742,1081.0783
270.7607,1081.175
270.9472,1079.9917
271.1336,1078.5033
271.32,1077.1217
271.5065,1075.525
271.6929,1075.425
271.8792,1074.7267
272.0656,1073.325
272.252,1073.075
272.4383,1072.11
272.6246,1071.4333
272.8109,1070.3267
272.9972,1070.1
273.1835,1070.1967
273.3697,1069.48
273.5559,1069.4583
273.7421,1067.7783
273.9283,1066.7667
274.1145,1065.7583
274.3007,1065.55
274.4868,1065.1767
274.6729,1065.1467
274.859,1064.615
275.0451,1063.5217
275.2311,1060.9633
275.4172,1060.185
275.6032,1060.7983
275.7892,1059.765
275.9752,1059.855
276.1612,1059.4317
276.3472,1058.59
276.5331,1057.3283
276.719,1056.525
276.9049,1056.0433
277.0908,1054.8967
277.2767,1053.6217
277.4625,1053.035
277.6484,1051.6533
277.8342,1050.625
278.02,1050.16
278.2057,1049.9867
278.3915,1049.7317
278.5772,1049.0917
278.763,1047.97
278.9487,1047.615
279.1343,1048.765
279.32,1046.88
279.5057,1045.435
279.6913,1043.16
279.877,1042.5
280.0625,1041.4133
280.2481,1040.6367
280.4337,1038.8283
280.6192,1038.7983
280.8048,1039.3683
280.9903,1038.255
281.1758,1037.4033
281.3612,1035.1017
281.5467,1034.5033
281.7321,1034.6817
281.9175,1034.05
282.1029,1033.8783
282.2884,1033.1033
282.4737,1030.7033
282.6591,1030.5633
282.8444,1029.6383
283.0297,1029.1517
283.215,1028.5167
283.4002,1027.44
283.5855,1026.54
283.7707,1023.8333
283.956,1022.73
284.1412,1022.2583
284.3264,1022.2733
284.5115,1022.685
284.6967,1021.35
284.8818,1020.7917
285.0669,1019.4933
285.252,1018.15
285.4371,1018.37
285.6222,1016.8417
285.8072,1016.515
285.9922,1015.0317
286.1772,1014.8967
286.3622,1015.2017
286.5472,1014.1167
286.7321,1012.7017
286.9171,1012.5
287.102,1012.1233
287.2869,1012.295
287.4717,1013.2067
287.6566,1012.7683
287.8415,1012.1367
288.0263,1011.5483
288.2111,1009.7767
288.3959,1008.375
288.5806,1008.265
288.7654,1008.4217
288.9501,1008.4183
289.1348,1008.9633
289.3195,1007.9883
289.5042,1008.5883
289.6889,1008.945
289.8735,1007.1
290.0581,1006.065
290.2428,1004.51
290.4273,1004.4133
290.6119,1004.44
290.7965,1003.7533
290.981,1003.77
291.1655,1003.6767
291.35,1002.0933
291.5345,1000.1617
291.719,999.5483
291.9034,999.3283
292.0878,1000.6917
292.2722,999.7367
292.4566,999.3383
292.641,999.6
292.8253,998.9283
293.0096,997.9267
293.194,997.88
293.3783,997.6933
293.5626,997.8617
293.7468,998.1
293.9311,998.29
294.1153,995.9683
294.2995,994.765
294.4837,992.0017
294.6678,991.725
294.852,990.3533
295.0361,990.9183
295.2202,990.3383
295.4043,990.26
295.5884,991.215
295.7725,990.8433
295.9565,989.285
296.1405,988.065
296.3246,986.9183
296.5085,987.8483
296.6925,989.0983
296.8764,988.2867
297.0603,987.2183
297.2443,986.8217
297.4282,986.1233
297.612,984.4783
297.7959,982.86
297.9797,983.0467
298.1635,982.4233
298.3474,982.5217
298.5311,983.3217
298.7149,982.1017
298.8987,980.3817
299.0823,979.7817
299.2661,978.4767
299.4498,976.6433
299.6334,976.1333
299.8171,976.2533
300.0007,975.9633
300.1843,976.2133
300.368,975.4
300.5515,974.8433
300.7351,973.6483
300.9186,974.1033
301.1021,972.8117
301.2857,972.7567
301.4691,971.8667
301.6526,972.395
301.8361,971.3817
302.0195,970.6083
302.2029,971.005
302.3863,970.1483
302.5697,969.2733
302.753,969.1233
302.9364,969.04
303.1197,969.565
303.303,969.9117
303.4863,968.4683
303.6696,966.925
303.8528,965.495
304.036,964.8517
304.2192,965.5933
304.4024,964.7983
304.5856,964.065
304.7688,962.8733
304.9519,963.685
305.135,963.3983
305.3181,962.75
305.5012,961.5933
305.6842,961.535
305.8673,961.7967
306.0504,960.7067
306.2333,958.69
306.4163,958.5883
306.5993,957.9617
306.7822,958.0333
306.9652,957.44
307.1481,957.105
307.331,956.4083
307.5139,954.805
307.6967,954.1033
307.8796,954.2583
308.0624,953.2767
308.2452,952.2717
308.428,951.09
308.6107,951.275
308.7935,950.8867
308.9762,951.1033
309.1589,949.4933
309.3416,949.145
309.5243,948.7
309.7069,948.4583
309.8896,947.205
310.0721,946.5117
310.2548,945.5217
310.4373,946.105
310.6199,946.2967
310.8024,945.5183
310.985,944.96
311.1674,943.8983
311.3499,943.0067
311.5324,942.6733
311.7148,943.3817
311.8973,942.1617
312.0797,942.3583
312.2621,941.7733
312.4445,942.1217
312.6268,940.35
312.8091,940.4183
312.9915,939.6567
313.1738,938.9717
313.356,936.795
313.5383,935.6467
313.7206,935.4717
313.9027,934.77
314.085,934.6017
314.2672,934.535
314.4493,934.9367
314.6314,934.5567
314.8136,934.4533
314.9957,932.8717
315.1778,931.91
315.3598,931.7383
315.5419,932.105
315.724,931.2933
315.9059,931.5517
316.088,931.3983
316.2699,931.6733
316.4519,931.245
316.6338,929.9933
316.8157,928.405
316.9977,927.1833
317.1795,927.6183
317.3614,928.2233
317.5432,928.8967
317.7251,927.565
317.9069,926.045
318.0887,925.6733
318.2704,925.0633
318.4522,925.0567
318.6339,925.0183
318.8156,925.9683
318.9973,925.12
319.179,925.69
319.3607,925.8967
319.5423,926.485
319.7239,925.9583
319.9055,925.7417
320.0871,924.4217
320.2687,924.3633
320.4502,924.1167
320.6317,922.7117
320.8132,923.345
320.9947,923.4483
321.1761,923.595
321.3576,923.2333
321.5391,923.155
321.7205,922.7367
321.9019,922.0233
322.0832,921.1567
322.2646,919.5217
322.4459,920.4717
322.6272,919.345
322.8085,919.1033
322.9898,918.965
323.1711,917.835
323.3523,917.0433
323.5335,917.2467
323.7147,917.895
323.8959,919.3117
324.0771,918.655
324.2582,918.425
324.4393,918.0383
324.6204,917.9117
324.8015,918.7367
324.9826,918.8167
325.1637,919.4183
325.3447,919.5
325.5257,919.0833
325.7067,919.9267
325.8877,917.8083
326.0686,916.22
326.2496,916.2133
326.4305,914.7917
326.6114,915.5917
326.7922,915.17
326.9731,916.1533
327.1539,915.8017
327.3347,915.0867
327.5155,914.5967
327.6963,915.08
327.8771,915.7183
328.0578,914.1717
328.2385,912.815
328.4193,913.0883
328.5999,911.9817
328.7806,911.3267
328.9613,912.21
329.1419,911.475
329.3225,911.5783
329.5031,911.265
329.6837,910.2067
329.8642,909.885
330.0447,909.4167
330.2252,909.18
330.4057,908.24
330.5862,908.81
330.7667,908.6933
330.9471,909.3867
331.1275,908.89
331.3079,908.0867
331.4883,907.42
331.6687,907.66
331.849,907.3817
332.0293,906.3333
332.2096,905.37
332.3899,906.135
332.5702,906.3317
332.7504,907.1717
332.9306,907.0017
333.1108,905.9817
333.291,904.3683
333.4712,904.7533
333.6514,905.0817
333.8315,904.8783
334.0116,904.5167
334.1917,904.9833
334.3717,904.7533
334.5518,904.9817
334.7318,905.28
334.9119,903.6283
335.0918,904.41
335.2718,903.71
335.4518,904.9283
335.6317,904.05
335.8116,904.3767
335.9915,903.98
336.1714,901.945
336.3513,902.6417
336.5311,902.5517
336.7109,902.5983
336.8907,902.17
337.0705,900.7933
337.2502,898.965
337.43,898.3883
337.6097,898.1883
337.7894,896.9283
337.9691,897.11
338.1488,898.4783
338.3284,898.535
338.508,898.86
338.6877,898.73
338.8672,898.9833
339.0468,897.47
339.2263,896.465
339.4059,897.3617
339.5854,897.7583
339.7649,896.8033
339.9443,896.865
340.1238,896.2433
340.3032,897.7367
340.4826,897.1733
340.662,895.8
340.8414,894.965
341.0207,894.025
341.2001,896.08
341.3794,895.5967
341.5587,896.455
341.738,896.4567
341.9172,894.6433
342.0965,894.585
342.2757,892.2433
342.4549,890.3233
342.6341,891.3233
342.8132,890.545
342.9923,892.1933
343.1715,893.7067
343.3506,893.7467
343.5296,891.7267
343.7087,889.7183
343.8878,889.33
344.0668,889.8567
344.2458,888.8033
344.4248,888.0333
344.6037,887.5133
344.7827,887.3917
344.9616,886.635
345.1405,887.1633
345.3194,887.6167
345.4982,885.8883
345.6771,885.215
345.8559,885.5833
346.0347,885.0667
346.2135,884.5317
346.3923,884.735
346.571,884.625
346.7498,884.085
346.9285,883.5967
347.1071,883.185
347.2859,881.85
347.4645,882.1117
347.6431,883.0917
347.8217,884.47
348.0003,884.1117
348.1789,882.41
348.3574,880.3567
348.5359,879.5683
348.7145,878.5217
348.893,878.275
349.0714,878.4883
349.2499,877.935
349.4283,875.9683
349.6068,874.4267
349.7852,873.8317
349.9635,873.735
350.1419,873.3083
350.3202,873.2517
350.4985,871.8967
350.6768,871.3367
350.8551,870.965
351.0334,870.36
351.2116,869.0433
351.3898,868.78
351.568,868.1367
351.7462,869.1783
351.9243,868.2283
352.1025,866.86
352.2806,866.1367
352.4587,866.265
352.6368,865.2867
352.8148,864.2267
352.9929,862.905
353.1709,862.6233
353.3489,862.885
353.5268,861.1517
353.7048,860.3817
353.8828,860.825
354.0607,859.235
354.2386,859.505
354.4165,859.01
354.5943,857.4533
354.7722,857.1633
354.95,858.0517
355.1278,857.5983
355.3056,856.3417
355.4833,854.6783
355.6611,852.815
355.8388,852.1833
356.0165,851.7983
356.1942,851.5283
356.3719,852.4517
356.5495,851.6733
356.7271,851.455
356.9047,851.065
357.0823,851.0183
357.2599,850.7233
357.4374,849.6967
357.6149,848.89
357.7924,846.935
357.9699,846.685
358.1474,846.09
358.3248,845.13
358.5023,843.98
358.6797,842.9067
358.8571,842.3917
359.0344,841.095
359.2118,839.51
359.3891,839.3583
359.5664,838.6483
359.7437,838.0883
359.9209,836.3033
360.0982,835.1083
360.2754,834.03
360.4526,834.6317
360.6298,834.8367
360.807,833.8417
360.9841,833.4817
361.1613,832.2567
361.3383,832.6783
361.5154,832.3267
361.6925,831.6833
361.8695,830.87
362.0466,829.95
362.2236,828.8633
362.4005,828.7817
362.5775,827.8933
362.7545,825.1233
362.9314,824.8767
363.1083,825.1933
363.2852,825.0983
363.462,823.4467
363.6389,823.285
363.8157,823.4017
363.9925,824.81
364.1693,820.8983
364.346,819.5817
364.5228,819.3883
364.6996,819.91
364.8762,820.4083
365.0529,820.8817
365.2296,818.765
365.4062,819.1533
365.5829,818.1483
365.7595,816.4617
365.9361,817.5
366.1126,817.575
366.2892,819.2267
366.4657,823.9633
366.6422,827.9633
366.8186,827.6167
366.9951,829.4217
367.1716,825.8517
367.348,824.0667
367.5244,826.29
367.7008,828.2567
367.8772,828.18
368.0535,820.9383
368.2298,821.8733
368.4061,823.08
368.5824,820.6633
368.7586,824.7233
368.9349,824.3917
369.1111,820.335
369.2873,816.6767
369.4635,818.6717
369.6396,818.9783
369.8158,813.6667
369.9919,812.9367
370.168,811.885
370.3441,813.4517
370.5202,810.7767
370.6962,807.5533
370.8722,806.7217
371.0482,805.9017
371.2242,807.43
371.4002,810.385
371.5761,810.8267
371.752,808.3767
371.9279,808.835
372.1038,809.32
372.2796,806.9283
372.4555,806.755
372.6313,807.7483
372.8071,806.16
372.9829,804.3367
373.1586,805.5183
373.3344,806.1483
373.5101,804.425
373.6858,804.81
373.8615,804.1133
374.0371,804.0733
374.2127,806.5533
374.3884,807.5583
374.564,805.5917
374.7395,804.4567
374.9151,806.3617
375.0906,812.25
375.2661,814.405
375.4416,811.405
375.6171,813.0867
375.7925,817.0267
375.968,817.1867
376.1434,812.8567
376.3188,808.84
376.4941,809.1967
376.6695,811.7167
376.8448,813.2583
377.0201,814.1533
377.1954,812.67
377.3707,814.5883
377.5459,816.235
377.7212,820.2267
377.8964,830.7967
378.0715,832.895
378.2467,824.9683
378.4218,828.9317
378.597,823.535
378.7721,820.6033
378.9472,822.475
379.1222,824.0167
379.2973,834.01
379.4723,847.1417
379.6473,848.655
379.8223,835.0633
379.9972,824.585
380.1722,821.5883
380.3471,821.0
380.522,823.0533
380.6969,822.79
380.8717,830.21
381.0466,825.9617
381.2214,820.935
381.3962,818.7983
381.571,814.0133
381.7457,813.3833
381.9204,817.3233
382.0952,815.7233
382.2699,821.13
382.4445,831.1283
382.6192,832.2467
382.7938,842.565
382.9685,847.815
383.1431,837.43
383.3176,823.4967
383.4922,819.76
383.6667,821.2667
383.8412,819.2817
384.0157,816.34
384.1902,818.7317
384.3646,823.995
384.5391,821.2967
384.7134,821.2383
384.8878,826.0067
385.0622,834.9083
385.2365,830.2483
385.4109,817.5317
385.5852,815.2433
385.7594,816.685
385.9337,820.355
386.1079,823.73
386.2822,829.9667
386.4564,832.2567
386.6306,823.9467
386.8047,827.805
386.9789,832.8333
387.153,834.7883
387.3271,848.2367
387.5012,846.8183
387.6752,854.0833
387.8492,863.315
388.0233,855.5517
388.1972,848.975
388.3712,852.2383
388.5452,851.58
388.7191,856.1517
388.893,866.97
389.0669,865.4933
389.2408,842.47
389.4146,824.5133
389.5884,815.34
389.7623,810.345
389.9361,811.765
390.1098,815.1733
390.2835,819.8883
390.4573,817.595
390.631,818.1233
390.8047,825.8033
390.9784,830.26
391.152,825.145
391.3256,828.9317
391.4992,832.11
391.6728,825.7467
391.8464,829.52
392.0199,841.58
392.1934,840.7783
392.3669,845.965
392.5403,852.695
392.7138,856.045
392.8873,866.315
393.0607,879.335
393.2341,886.35
393.4074,885.3167
393.5808,863.175
393.7542,851.0817
393.9274,854.17
394.1007,848.0433
394.274,852.1233
394.4472,846.66
394.6205,849.15
394.7937,864.1333
394.9668,871.6117
395.14,860.06
395.3131,846.4983
395.4863,835.8133
395.6594,838.965
395.8325,832.7583
396.0055,832.1117
396.1786,833.985
396.3516,836.5317
396.5246,835.01
396.6975,830.1817
396.8705,834.3517
397.0434,849.5983
397.2163,834.9517
397.3892,832.105
397.5621,841.255
397.735,851.105
397.9077,863.6633
398.0806,864.585
398.2534,852.155
398.4261,859.22
398.5989,866.86
398.7716,887.4333
398.9443,876.3467
399.117,863.7133
399.2896,853.2467
399.4623,851.7083
399.6349,850.0967
399.8075,841.4033
399.9801,834.3733
400.1526,834.925
400.3252,820.9017
400.4977,811.04
400.6702,809.8283
400.8427,809.9817
401.0151,817.7167
401.1875,817.4783
401.36,817.5267
401.5323,818.455
401.7047,809.6217
401.877,806.225
402.0494,803.6867
402.2216,810.63
402.394,819.5033
402.5662,812.8967
402.7385,812.2367
402.9107,809.8083
403.0829,811.0283
403.2551,811.31
403.4272,806.6167
403.5994,807.17
403.7715,813.1767
403.9436,817.6733
404.1156,815.1017
