Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-04-16 13:36:38.136823
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.49
218.2508,433.9367
218.442,435.6117
218.6332,437.725
218.8244,439.2383
219.0156,440.715
219.2067,441.98
219.3979,443.695
219.589,445.7033
219.7801,447.5383
219.9712,449.3317
220.1623,450.6067
220.3533,453.06
220.5444,455.1283
220.7354,457.4833
220.9264,458.975
221.1174,461.1767
221.3083,463.7183
221.4993,465.27
221.6902,467.6333
221.8812,469.77
222.0721,472.1983
222.263,474.82
222.4538,477.3767
222.6447,479.885
222.8355,482.46
223.0264,484.425
223.2172,487.435
223.408,490.715
223.5987,493.225
223.7895,495.3017
223.9802,498.735
224.1709,501.9133
224.3616,504.51
224.5524,507.0417
224.743,511.03
224.9337,512.915
225.1243,516.9317
225.315,519.6767
225.5056,522.7367
225.6962,526.1667
225.8867,529.59
226.0773,533.7517
226.2678,535.7683
226.4584,539.58
226.6489,543.2867
226.8394,546.7167
227.0298,549.9383
227.2203,553.3467
227.4108,557.815
227.6012,561.245
227.7916,564.04
227.982,568.705
228.1723,572.455
228.3627,576.7467
228.5531,580.3033
228.7434,583.5833
228.9337,587.8033
229.124,591.82
229.3143,595.72
229.5045,600.8367
229.6948,604.4067
229.885,609.2367
230.0752,613.215
230.2654,617.3867
230.4556,622.6883
230.6457,626.84
230.8358,631.27
231.026,635.4517
231.2161,639.4267
231.4062,644.0483
231.5963,648.335
231.7863,652.7033
231.9764,657.31
232.1664,661.9283
232.3564,667.185
232.5464,671.2267
232.7364,677.3017
232.9263,680.6633
233.1163,686.2383
233.3062,691.0883
233.4961,696.965
233.686,701.11
233.8758,705.9067
234.0657,710.1033
234.2555,715.6417
234.4454,719.7883
234.6352,725.09
234.825,729.8267
235.0147,734.1583
235.2045,738.9467
235.3942,743.545
235.5839,748.4017
235.7737,753.5683
235.9633,757.9567
236.153,761.95
236.3427,768.085
236.5323,772.915
236.7219,777.6983
236.9115,780.655
237.1011,785.4183
237.2907,790.1
237.4803,794.9
237.6698,799.1033
237.8593,803.7733
238.0488,807.9817
238.2383,812.6683
238.4278,816.83
238.6172,821.5917
238.8066,826.14
238.9961,830.525
239.1855,835.3817
239.3748,839.8
239.5642,844.3833
239.7536,848.4867
239.9429,852.74
240.1322,856.59
240.3215,860.2633
240.5108,864.2867
240.7001,868.8783
240.8893,873.0483
241.0786,877.1083
241.2677,880.7267
241.457,885.2217
241.6461,888.0633
241.8353,891.0417
242.0244,894.3633
242.2136,898.105
242.4027,900.77
242.5918,904.0133
242.7809,907.4983
242.9699,909.05
243.159,909.96
243.348,914.57
243.537,918.7067
243.726,922.9633
243.915,925.9783
244.1039,928.4317
244.2929,929.42
244.4818,930.5183
244.6707,933.235
244.8596,937.805
245.0485,941.6617
245.2373,944.505
245.4262,947.9083
245.615,950.635
245.8038,953.5267
245.9926,955.8283
246.1814,958.765
246.3701,957.6
246.5589,957.6133
246.7476,960.5717
246.9363,965.9417
247.1249,968.345
247.3136,971.005
247.5023,974.0917
247.6909,977.1067
247.8795,979.9883
248.0681,982.91
248.2567,985.575
248.4453,986.4883
248.6338,989.93
248.8224,990.375
249.0109,988.4333
249.1994,990.0633
249.3878,993.8
249.5763,996.835
249.7648,999.2167
249.9532,1002.4583
250.1416,1004.9383
250.33,1007.855
250.5183,1011.1267
250.7067,1012.655
250.8951,1013.905
251.0834,1015.425
251.2717,1016.9117
251.46,1018.1683
251.6483,1019.5083
251.8365,1019.7533
252.0247,1018.2417
252.213,1020.9167
252.4012,1021.9433
252.5894,1025.9867
252.7775,1027.0367
252.9657,1027.76
253.1538,1030.9017
253.3419,1031.8067
253.53,1032.8633
253.7181,1033.9033
253.9062,1035.0667
254.0942,1036.525
254.2823,1036.3583
254.4703,1036.815
254.6583,1036.955
254.8463,1038.1633
255.0342,1037.645
255.2222,1038.81
255.4101,1037.15
255.598,1036.575
255.7859,1037.675
255.9738,1039.83
256.1616,1040.75
256.3495,1042.8917
256.5373,1044.4733
256.7251,1046.75
256.9129,1047.6433
257.1006,1047.6267
257.2884,1049.1883
257.4761,1051.035
257.6638,1050.6667
257.8515,1050.585
258.0392,1050.255
258.2269,1050.31
258.4146,1050.255
258.6022,1050.2583
258.7898,1049.4783
258.9774,1050.155
259.165,1049.5833
259.3525,1051.5833
259.5401,1049.4
259.7276,1050.47
259.9151,1050.2217
260.1026,1050.485
260.2901,1051.085
260.4776,1051.745
260.665,1053.3183
260.8524,1054.2133
261.0398,1054.2117
261.2272,1054.7417
261.4146,1053.9617
261.6019,1054.0617
261.7893,1053.97
261.9766,1054.685
262.1639,1054.0283
262.3512,1052.515
262.5384,1051.3483
262.7257,1051.5067
262.9129,1050.9667
263.1001,1049.2433
263.2873,1050.59
263.4745,1049.6517
263.6617,1047.5483
263.8488,1047.4033
264.0359,1046.2267
264.2231,1045.9317
264.4101,1045.7917
264.5972,1044.6717
264.7842,1044.95
264.9713,1044.9867
265.1583,1043.0567
265.3453,1042.215
265.5323,1042.3067
265.7193,1041.425
265.9062,1042.0683
266.0931,1041.0383
266.2801,1039.885
266.4669,1039.9417
266.6538,1039.5617
266.8407,1038.7267
267.0276,1037.7317
267.2143,1036.3283
267.4012,1035.655
267.588,1032.7767
267.7747,1031.97
267.9615,1031.92
268.1482,1029.9117
268.3349,1029.135
268.5217,1028.6383
268.7083,1026.6183
268.895,1026.1667
269.0817,1025.7217
269.2682,1024.2567
269.4549,1022.2683
269.6415,1019.7683
269.8281,1018.58
270.0146,1017.8367
270.2012,1017.5067
270.3877,1017.045
270.5742,1015.7133
270.7607,1014.79
270.9472,1013.9967
271.1336,1012.655
271.32,1010.9517
271.5065,1009.51
271.6929,1008.7767
271.8792,1007.7617
272.0656,1006.855
272.252,1006.4383
272.4383,1005.58
272.6246,1004.1033
272.8109,1002.99
272.9972,1002.9767
273.1835,1003.0633
273.3697,1002.0267
273.5559,1002.1633
273.7421,1000.375
273.9283,999.2017
274.1145,997.5783
274.3007,997.3867
274.4868,996.8883
274.6729,997.1783
274.859,996.965
275.0451,995.4383
275.2311,992.7633
275.4172,991.8117
275.6032,992.1667
275.7892,991.8617
275.9752,990.6633
276.1612,990.42
276.3472,989.5467
276.5331,988.58
276.719,987.92
276.9049,986.5583
277.0908,984.945
277.2767,983.9783
277.4625,984.065
277.6484,982.3267
277.8342,980.9633
278.02,980.4367
278.2057,980.5433
278.3915,979.8317
278.5772,979.4883
278.763,978.2033
278.9487,977.8167
279.1343,978.6867
279.32,977.0317
279.5057,975.28
279.6913,973.135
279.877,972.3467
280.0625,971.8083
280.2481,970.515
280.4337,968.8717
280.6192,969.0117
280.8048,969.0633
280.9903,967.7217
281.1758,966.5133
281.3612,965.38
281.5467,963.7417
281.7321,963.6467
281.9175,963.4733
282.1029,962.8967
282.2884,962.53
282.4737,960.8833
282.6591,959.8583
282.8444,958.69
283.0297,959.38
283.215,957.8367
283.4002,956.93
283.5855,955.8417
283.7707,953.535
283.956,952.22
284.1412,951.8
284.3264,951.4567
284.5115,951.8817
284.6967,951.045
284.8818,949.7817
285.0669,949.0233
285.252,947.6383
285.4371,947.6233
285.6222,946.6583
285.8072,945.93
285.9922,944.9583
286.1772,944.4267
286.3622,944.5967
286.5472,943.6467
286.7321,942.0083
286.9171,942.075
287.102,941.8
287.2869,941.59
287.4717,942.6167
287.6566,942.0033
287.8415,941.5417
288.0263,941.1033
288.2111,939.27
288.3959,937.0333
288.5806,937.4783
288.7654,938.12
288.9501,938.1083
289.1348,938.6933
289.3195,937.6633
289.5042,938.1717
289.6889,938.1983
289.8735,936.6533
290.0581,935.7917
290.2428,934.0317
290.4273,933.93
290.6119,934.335
290.7965,933.4583
290.981,933.7733
291.1655,933.5267
291.35,932.3417
291.5345,930.1583
291.719,930.2883
291.9034,928.7617
292.0878,930.8067
292.2722,930.125
292.4566,929.3983
292.641,929.775
292.8253,928.65
293.0096,927.9917
293.194,928.3033
293.3783,927.8633
293.5626,928.2233
293.7468,927.3917
293.9311,928.24
294.1153,926.62
294.2995,925.5117
294.4837,923.1983
294.6678,923.05
294.852,921.8317
295.0361,921.9967
295.2202,922.29
295.4043,921.9617
295.5884,922.2133
295.7725,922.2817
295.9565,920.9617
296.1405,919.9583
296.3246,919.3117
296.5085,919.4417
296.6925,920.4
296.8764,920.51
297.0603,919.0833
297.2443,919.0317
297.4282,918.2567
297.612,917.8517
297.7959,916.3417
297.9797,915.9617
298.1635,915.27
298.3474,915.9717
298.5311,916.94
298.7149,915.9717
298.8987,914.6717
299.0823,914.085
299.2661,912.6183
299.4498,911.0067
299.6334,910.6583
299.8171,910.5767
300.0007,910.8183
300.1843,910.97
300.368,910.015
300.5515,909.5333
300.7351,909.4267
300.9186,909.075
301.1021,907.9433
301.2857,907.4167
301.4691,907.5117
301.6526,908.0233
301.8361,907.1867
302.0195,906.2067
302.2029,907.4117
302.3863,906.7833
302.5697,906.0867
302.753,905.1433
302.9364,906.3083
303.1197,906.455
303.303,906.1417
303.4863,905.5117
303.6696,903.915
303.8528,902.6867
304.036,902.355
304.2192,902.7517
304.4024,902.905
304.5856,901.1167
304.7688,900.9933
304.9519,901.8817
305.135,901.44
305.3181,901.1383
305.5012,900.1783
305.6842,900.71
305.8673,900.0967
306.0504,899.5817
306.2333,898.3167
306.4163,898.195
306.5993,898.2967
306.7822,897.2183
306.9652,898.2533
307.1481,897.8117
307.331,896.9167
307.5139,895.5717
307.6967,894.8967
307.8796,895.9167
308.0624,895.0867
308.2452,894.385
308.428,893.8267
308.6107,894.02
308.7935,893.1967
308.9762,893.6267
309.1589,892.43
309.3416,891.63
309.5243,891.8517
309.7069,891.6083
309.8896,890.6617
310.0721,889.7283
310.2548,889.5217
310.4373,890.475
310.6199,890.8367
310.8024,891.5133
310.985,890.6117
311.1674,889.8833
311.3499,890.1017
311.5324,889.315
311.7148,890.3733
311.8973,888.6817
312.0797,889.3917
312.2621,889.0817
312.4445,889.4417
312.6268,888.52
312.8091,888.3717
312.9915,887.9333
313.1738,887.905
313.356,885.5
313.5383,885.1317
313.7206,884.8267
313.9027,885.3217
314.085,885.1683
314.2672,884.8183
314.4493,884.5417
314.6314,883.94
314.8136,884.9567
314.9957,884.7267
315.1778,884.0367
315.3598,883.6067
315.5419,883.4383
315.724,882.4267
315.9059,881.6333
316.088,882.0717
316.2699,883.0233
316.4519,883.7017
316.6338,882.765
316.8157,882.3133
316.9977,881.6817
317.1795,883.6783
317.3614,884.35
317.5432,884.2633
317.7251,883.02
317.9069,880.2933
318.0887,879.8167
318.2704,879.1617
318.4522,880.215
318.6339,881.11
318.8156,882.5217
318.9973,883.0517
319.179,882.6433
319.3607,881.4733
319.5423,882.3117
319.7239,882.51
319.9055,883.05
320.0871,882.6817
320.2687,882.4833
320.4502,883.8233
320.6317,882.6183
320.8132,883.47
320.9947,883.265
321.1761,881.47
321.3576,881.655
321.5391,881.8583
321.7205,882.1033
321.9019,882.4717
322.0832,881.5533
322.2646,880.1283
322.4459,880.18
322.6272,878.74
322.8085,878.4017
322.9898,877.895
323.1711,878.7
323.3523,878.0967
323.5335,878.3217
323.7147,880.1067
323.8959,882.0867
324.0771,882.2533
324.2582,882.8283
324.4393,882.855
324.6204,883.1033
324.8015,882.6217
324.9826,882.3967
325.1637,883.455
325.3447,883.955
325.5257,884.67
325.7067,886.7717
325.8877,886.5383
326.0686,885.4117
326.2496,885.2717
326.4305,884.03
326.6114,884.6717
326.7922,885.3133
326.9731,885.37
327.1539,884.29
327.3347,884.2267
327.5155,884.35
327.6963,884.6233
327.8771,884.6167
328.0578,882.465
328.2385,881.825
328.4193,882.3667
328.5999,880.46
328.7806,879.595
328.9613,882.5733
329.1419,884.17
329.3225,885.4017
329.5031,885.5433
329.6837,884.9633
329.8642,884.96
330.0447,885.045
330.2252,883.5617
330.4057,881.7667
330.5862,880.8
330.7667,880.37
330.9471,882.1217
331.1275,882.1633
331.3079,880.0183
331.4883,878.9167
331.6687,880.3717
331.849,881.2383
332.0293,879.9433
332.2096,878.2217
332.3899,878.4
332.5702,880.125
332.7504,881.26
332.9306,880.735
333.1108,879.6867
333.291,878.7533
333.4712,878.915
333.6514,876.6333
333.8315,877.7067
334.0116,878.2617
334.1917,878.3683
334.3717,879.5417
334.5518,880.6983
334.7318,880.8133
334.9119,877.4683
335.0918,878.1533
335.2718,880.3183
335.4518,881.2083
335.6317,880.7367
335.8116,879.3183
335.9915,874.835
336.1714,872.1517
336.3513,875.505
336.5311,877.52
336.7109,876.7183
336.8907,875.31
337.0705,872.69
337.2502,870.545
337.43,872.0917
337.6097,874.285
337.7894,873.965
337.9691,871.7783
338.1488,872.1917
338.3284,873.64
338.508,875.4817
338.6877,875.78
338.8672,876.8217
339.0468,875.0983
339.2263,871.94
339.4059,872.2983
339.5854,874.4567
339.7649,875.3583
339.9443,876.375
340.1238,876.515
340.3032,877.255
340.4826,875.365
340.662,873.735
340.8414,872.5817
341.0207,871.5867
341.2001,874.3767
341.3794,872.18
341.5587,872.1567
341.738,873.3817
341.9172,873.7867
342.0965,874.515
342.2757,871.4717
342.4549,868.8133
342.6341,869.8883
342.8132,869.8083
342.9923,873.5433
343.1715,874.1083
343.3506,872.7733
343.5296,871.35
343.7087,869.8067
343.8878,867.3367
344.0668,864.485
344.2458,862.4967
344.4248,862.8283
344.6037,863.4983
344.7827,864.74
344.9616,866.015
345.1405,867.6017
345.3194,867.05
345.4982,866.4267
345.6771,865.2333
345.8559,864.7317
346.0347,862.825
346.2135,861.9383
346.3923,864.8983
346.571,864.5267
346.7498,864.18
346.9285,864.5233
347.1071,865.09
347.2859,862.4233
347.4645,860.5317
347.6431,860.0817
347.8217,863.25
348.0003,864.2367
348.1789,863.6783
348.3574,860.2733
348.5359,859.185
348.7145,859.5767
348.893,859.1483
349.0714,857.3767
349.2499,856.6767
349.4283,855.53
349.6068,854.0467
349.7852,853.3333
349.9635,856.13
350.1419,856.8017
350.3202,857.6367
350.4985,856.5017
350.6768,855.0933
350.8551,854.5733
351.0334,852.365
351.2116,851.2417
351.3898,850.0083
351.568,849.995
351.7462,853.15
351.9243,852.615
352.1025,849.3733
352.2806,848.2133
352.4587,845.65
352.6368,844.4983
352.8148,845.705
352.9929,846.4633
353.1709,846.6283
353.3489,846.2183
353.5268,846.725
353.7048,845.2583
353.8828,846.3817
354.0607,844.9733
354.2386,844.17
354.4165,845.0733
354.5943,844.04
354.7722,843.06
354.95,845.15
355.1278,844.2817
355.3056,841.6217
355.4833,839.155
355.6611,838.0733
355.8388,837.1267
356.0165,836.4033
356.1942,837.6717
356.3719,839.0317
356.5495,833.91
356.7271,833.0783
356.9047,832.1283
357.0823,830.5433
357.2599,831.87
357.4374,832.2017
357.6149,832.43
357.7924,830.0083
357.9699,827.7383
358.1474,824.6983
358.3248,823.3083
358.5023,822.775
358.6797,820.7533
358.8571,821.91
359.0344,823.36
359.2118,824.4717
359.3891,824.555
359.5664,825.0333
359.7437,825.6783
359.9209,824.645
360.0982,823.1033
360.2754,820.85
360.4526,819.7383
360.6298,819.1417
360.807,817.1283
360.9841,815.3367
361.1613,815.9083
361.3383,817.1233
361.5154,817.7417
361.6925,817.6067
361.8695,812.9083
362.0466,812.1133
362.2236,813.3767
362.4005,814.8083
362.5775,816.19
362.7545,815.005
362.9314,814.3733
363.1083,810.6767
363.2852,808.8017
363.462,808.6517
363.6389,810.1433
363.8157,810.3917
363.9925,814.5433
364.1693,810.0683
364.346,807.99
364.5228,806.5083
364.6996,805.34
364.8762,805.675
365.0529,807.1683
365.2296,807.5017
365.4062,809.7817
365.5829,808.9467
365.7595,808.3783
365.9361,810.1
366.1126,810.4033
366.2892,811.115
366.4657,814.2617
366.6422,818.5467
366.8186,817.81
366.9951,818.555
367.1716,816.305
367.348,815.36
367.5244,817.6333
367.7008,818.1783
367.8772,816.095
368.0535,809.1933
368.2298,810.9533
368.4061,812.985
368.5824,809.3683
368.7586,811.8867
368.9349,812.8233
369.1111,811.1017
369.2873,809.785
369.4635,810.0717
369.6396,810.885
369.8158,806.815
369.9919,806.815
370.168,806.3233
370.3441,805.3467
370.5202,799.3017
370.6962,795.705
370.8722,794.3
371.0482,795.405
371.2242,799.935
371.4002,805.345
371.5761,806.3933
371.752,802.48
371.9279,798.3267
372.1038,794.8583
372.2796,792.3
372.4555,796.3367
372.6313,798.94
372.8071,796.3583
372.9829,796.39
373.1586,795.9383
373.3344,793.8283
373.5101,787.75
373.6858,787.1967
373.8615,789.8117
374.0371,793.5617
374.2127,797.77
374.3884,795.795
374.564,790.72
374.7395,789.205
374.9151,788.77
375.0906,796.4133
375.2661,802.995
375.4416,803.0383
375.6171,807.5617
375.7925,806.4667
375.968,804.6533
376.1434,802.12
376.3188,798.7833
376.4941,799.2883
376.6695,801.7767
376.8448,802.845
377.0201,805.0367
377.1954,804.025
377.3707,808.88
377.5459,810.62
377.7212,815.2033
377.8964,825.5583
378.0715,828.5667
378.2467,822.0767
378.4218,826.545
378.597,819.475
378.7721,813.2217
378.9472,812.9317
379.1222,815.0117
379.2973,824.4433
379.4723,834.8533
379.6473,835.4917
379.8223,820.67
379.9972,812.64
380.1722,812.26
380.3471,814.865
380.522,818.07
380.6969,816.2567
380.8717,823.205
381.0466,821.27
381.2214,816.3517
381.3962,811.0083
381.571,803.47
381.7457,802.5583
381.9204,806.1333
382.0952,801.575
382.2699,808.3567
382.4445,816.3067
382.6192,814.4267
382.7938,823.215
382.9685,828.8267
383.1431,819.755
383.3176,805.5217
383.4922,801.8817
383.6667,804.59
383.8412,801.66
384.0157,798.655
384.1902,803.0867
384.3646,811.6033
384.5391,811.8167
384.7134,812.7467
384.8878,818.3467
385.0622,824.3433
385.2365,821.1317
385.4109,809.3917
385.5852,805.385
385.7594,806.0333
385.9337,806.32
386.1079,809.43
386.2822,819.675
386.4564,823.9733
386.6306,816.47
386.8047,819.9383
386.9789,822.3933
387.153,821.9
387.3271,833.605
387.5012,836.1683
387.6752,845.2
387.8492,851.1967
388.0233,843.4567
388.1972,836.7767
388.3712,839.6567
388.5452,840.6933
388.7191,842.2333
388.893,852.365
389.0669,852.88
389.2408,835.4033
389.4146,820.8717
389.5884,812.6567
389.7623,809.2867
389.9361,810.43
390.1098,814.015
390.2835,817.9167
390.4573,814.1217
390.631,812.8233
390.8047,822.7533
390.9784,829.51
391.152,826.2017
391.3256,831.56
391.4992,833.8833
391.6728,827.5417
391.8464,829.8033
392.0199,838.4767
392.1934,834.9017
392.3669,840.36
392.5403,846.5633
392.7138,847.1567
392.8873,851.8383
393.0607,859.505
393.2341,862.0233
393.4074,858.385
393.5808,838.1667
393.7542,830.5317
393.9274,836.7383
394.1007,835.8267
394.274,841.5833
394.4472,836.655
394.6205,843.0983
394.7937,859.3383
394.9668,867.4033
395.14,859.8433
395.3131,846.2883
395.4863,837.635
395.6594,840.3867
395.8325,834.36
396.0055,833.3983
396.1786,830.5
396.3516,827.7667
396.5246,824.1117
396.6975,814.83
396.8705,814.475
397.0434,827.3817
397.2163,817.5183
397.3892,819.3983
397.5621,832.9183
397.735,846.7
397.9077,862.48
398.0806,867.3217
398.2534,857.8783
398.4261,863.6817
398.5989,871.0217
398.7716,890.4383
398.9443,883.1917
399.117,872.05
399.2896,864.525
399.4623,862.8533
399.6349,860.4317
399.8075,850.3483
399.9801,845.735
400.1526,848.01
400.3252,836.1183
400.4977,826.1583
400.6702,820.6767
400.8427,823.3517
401.0151,832.6217
401.1875,833.76
401.36,834.7233
401.5323,835.9
401.7047,827.3283
401.877,823.25
402.0494,823.77
402.2216,830.1517
402.394,838.3667
402.5662,831.7267
402.7385,832.5483
402.9107,831.2233
403.0829,828.7083
403.2551,825.525
403.4272,820.2633
403.5994,822.545
403.7715,831.8167
403.9436,839.1967
404.1156,835.5583
