Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-04-16 12:12:10.872676
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.555
218.2508,435.4267
218.442,436.7967
218.6332,439.2117
218.8244,440.28
219.0156,441.82
219.2067,443.67
219.3979,445.0333
219.589,447.3267
219.7801,448.9683
219.9712,450.8233
220.1623,452.305
220.3533,454.52
220.5444,456.6233
220.7354,458.975
220.9264,460.6683
221.1174,463.0833
221.3083,465.29
221.4993,467.3283
221.6902,469.7517
221.8812,471.825
222.0721,474.3667
222.263,476.9117
222.4538,479.6133
222.6447,482.4817
222.8355,484.72
223.0264,487.065
223.2172,489.8717
223.408,492.915
223.5987,495.8933
223.7895,497.705
223.9802,501.4667
224.1709,504.79
224.3616,507.3283
224.5524,510.3533
224.743,513.935
224.9337,516.2017
225.1243,520.1867
225.315,523.2167
225.5056,526.3783
225.6962,529.405
225.8867,533.1733
226.0773,537.225
226.2678,539.1683
226.4584,543.3267
226.6489,546.8583
226.8394,550.1317
227.0298,553.8683
227.2203,556.99
227.4108,562.1783
227.6012,565.2267
227.7916,568.3267
227.982,573.4417
228.1723,576.9067
228.3627,581.1783
228.5531,584.6467
228.7434,588.2933
228.9337,592.8433
229.124,596.6483
229.3143,601.0833
229.5045,606.1617
229.6948,609.6
229.885,614.83
230.0752,618.8633
230.2654,622.9417
230.4556,628.1367
230.6457,632.6167
230.8358,637.385
231.026,641.6967
231.2161,645.9817
231.4062,650.275
231.5963,654.53
231.7863,659.495
231.9764,663.7633
232.1664,668.7683
232.3564,673.875
232.5464,678.1967
232.7364,684.1867
232.9263,687.6833
233.1163,693.5617
233.3062,699.0567
233.4961,704.9333
233.686,708.7283
233.8758,713.5967
234.0657,717.87
234.2555,723.6117
234.4454,728.0483
234.6352,733.5117
234.825,738.875
235.0147,743.0433
235.2045,747.735
235.3942,751.7933
235.5839,757.07
235.7737,761.97
235.9633,766.8033
236.153,771.7717
236.3427,777.2983
236.5323,782.92
236.7219,786.9833
236.9115,790.0033
237.1011,794.8433
237.2907,799.375
237.4803,805.1917
237.6698,808.88
237.8593,813.1833
238.0488,818.3517
238.2383,822.7333
238.4278,827.185
238.6172,832.2483
238.8066,837.2833
238.9961,841.6033
239.1855,846.0483
239.3748,850.8983
239.5642,855.4167
239.7536,859.915
239.9429,863.9417
240.1322,868.465
240.3215,871.9333
240.5108,876.3633
240.7001,880.7017
240.8893,884.4067
241.0786,888.9467
241.2677,892.585
241.457,897.6317
241.6461,899.7883
241.8353,903.435
242.0244,907.065
242.2136,910.5933
242.4027,913.7933
242.5918,916.65
242.7809,919.8517
242.9699,921.57
243.159,922.845
243.348,927.8717
243.537,931.2717
243.726,936.1067
243.915,939.0
244.1039,941.5083
244.2929,942.8383
244.4818,943.7717
244.6707,946.5117
244.8596,951.5933
245.0485,954.7117
245.2373,958.0567
245.4262,961.425
245.615,964.6
245.8038,967.2717
245.9926,969.1767
246.1814,972.505
246.3701,971.985
246.5589,972.03
246.7476,974.6833
246.9363,979.9567
247.1249,982.4667
247.3136,985.5533
247.5023,988.4533
247.6909,991.575
247.8795,994.4917
248.0681,997.4117
248.2567,1000.19
248.4453,1001.8483
248.6338,1004.7917
248.8224,1005.4417
249.0109,1003.1267
249.1994,1004.66
249.3878,1008.8167
249.5763,1011.6467
249.7648,1014.0483
249.9532,1016.9717
250.1416,1019.505
250.33,1022.6333
250.5183,1026.1683
250.7067,1028.4567
250.8951,1029.185
251.0834,1030.7167
251.2717,1032.1167
251.46,1033.9467
251.6483,1034.6983
251.8365,1035.3333
252.0247,1034.4367
252.213,1035.3717
252.4012,1037.94
252.5894,1041.935
252.7775,1042.7967
252.9657,1044.055
253.1538,1046.6117
253.3419,1047.7767
253.53,1048.7933
253.7181,1049.8883
253.9062,1051.2783
254.0942,1052.9883
254.2823,1052.6733
254.4703,1053.0067
254.6583,1054.0433
254.8463,1054.6567
255.0342,1053.9983
255.2222,1055.3
255.4101,1053.4267
255.598,1052.9533
255.7859,1053.52
255.9738,1055.9783
256.1616,1056.7883
256.3495,1059.045
256.5373,1061.2583
256.7251,1063.3617
256.9129,1064.3983
257.1006,1064.88
257.2884,1066.2317
257.4761,1068.1317
257.6638,1067.625
257.8515,1068.0433
258.0392,1068.1133
258.2269,1068.0883
258.4146,1067.42
258.6022,1068.09
258.7898,1067.3783
258.9774,1067.4383
259.165,1067.29
259.3525,1068.8917
259.5401,1067.1867
259.7276,1067.77
259.9151,1068.8533
260.1026,1068.76
260.2901,1069.3383
260.4776,1069.3317
260.665,1071.0967
260.8524,1072.0733
261.0398,1072.6983
261.2272,1072.9483
261.4146,1072.955
261.6019,1072.85
261.7893,1072.9317
261.9766,1072.8833
262.1639,1072.7517
262.3512,1071.3
262.5384,1069.7117
262.7257,1069.995
262.9129,1069.785
263.1001,1068.145
263.2873,1069.4517
263.4745,1068.9817
263.6617,1066.7567
263.8488,1066.6383
264.0359,1065.8917
264.2231,1065.9533
264.4101,1064.7233
264.5972,1064.0333
264.7842,1064.6483
264.9713,1064.8567
265.1583,1062.4
265.3453,1061.725
265.5323,1061.8567
265.7193,1061.255
265.9062,1061.7667
266.0931,1060.9417
266.2801,1059.7883
266.4669,1060.2133
266.6538,1058.7583
266.8407,1058.89
267.0276,1057.455
267.2143,1056.5017
267.4012,1056.415
267.588,1052.935
267.7747,1052.8483
267.9615,1051.725
268.1482,1050.3433
268.3349,1049.6367
268.5217,1048.965
268.7083,1047.2733
268.895,1046.545
269.0817,1045.8417
269.2682,1044.305
269.4549,1042.5017
269.6415,1040.2717
269.8281,1039.64
270.0146,1039.135
270.2012,1038.5683
270.3877,1037.7783
270.5742,1036.9583
270.7607,1036.0767
270.9472,1035.1583
271.1336,1033.4767
271.32,1031.9417
271.5065,1030.425
271.6929,1029.405
271.8792,1028.6017
272.0656,1028.5333
272.252,1027.5867
272.4383,1026.5683
272.6246,1025.7983
272.8109,1024.8267
272.9972,1024.715
273.1835,1023.8333
273.3697,1023.23
273.5559,1023.0017
273.7421,1021.8317
273.9283,1020.9683
274.1145,1019.0383
274.3007,1019.2767
274.4868,1018.61
274.6729,1019.0417
274.859,1018.4583
275.0451,1017.1767
275.2311,1014.8083
275.4172,1013.53
275.6032,1013.9283
275.7892,1013.5533
275.9752,1012.9383
276.1612,1012.6267
276.3472,1011.9017
276.5331,1010.035
276.719,1009.9417
276.9049,1009.0383
277.0908,1007.6467
277.2767,1006.31
277.4625,1006.14
277.6484,1004.8167
277.8342,1003.755
278.02,1003.0333
278.2057,1003.395
278.3915,1002.0983
278.5772,1001.985
278.763,1000.8683
278.9487,1000.9317
279.1343,1000.7817
279.32,999.1633
279.5057,998.2633
279.6913,995.9483
279.877,994.8033
280.0625,994.3933
280.2481,993.07
280.4337,991.9733
280.6192,991.5683
280.8048,991.4817
280.9903,990.3867
281.1758,988.8433
281.3612,987.8683
281.5467,986.8883
281.7321,986.9067
281.9175,986.5217
282.1029,985.6483
282.2884,985.2717
282.4737,983.3783
282.6591,982.445
282.8444,981.83
283.0297,982.125
283.215,980.99
283.4002,979.7533
283.5855,978.3133
283.7707,976.3283
283.956,974.7967
284.1412,974.7333
284.3264,974.5467
284.5115,975.1
284.6967,973.9733
284.8818,972.7817
285.0669,971.7767
285.252,970.95
285.4371,970.4117
285.6222,969.2017
285.8072,968.5233
285.9922,967.625
286.1772,967.7833
286.3622,967.0533
286.5472,966.5333
286.7321,964.375
286.9171,964.57
287.102,964.32
287.2869,964.6467
287.4717,965.675
287.6566,964.87
287.8415,964.2383
288.0263,963.9933
288.2111,962.0767
288.3959,960.355
288.5806,960.365
288.7654,959.7917
288.9501,961.435
289.1348,960.955
289.3195,960.3867
289.5042,960.745
289.6889,961.1667
289.8735,959.6383
290.0581,958.5983
290.2428,957.0167
290.4273,956.9833
290.6119,956.925
290.7965,956.45
290.981,956.345
291.1655,956.25
291.35,954.615
291.5345,953.0667
291.719,952.9683
291.9034,952.065
292.0878,953.4
292.2722,952.6317
292.4566,952.28
292.641,952.3167
292.8253,951.58
293.0096,950.7083
293.194,951.4833
293.3783,950.97
293.5626,951.36
293.7468,950.635
293.9311,950.98
294.1153,949.295
294.2995,948.0533
294.4837,945.9967
294.6678,945.7433
294.852,943.6717
295.0361,944.8633
295.2202,944.5467
295.4043,944.635
295.5884,944.995
295.7725,944.385
295.9565,944.035
296.1405,942.6667
296.3246,941.7117
296.5085,942.2067
296.6925,943.33
296.8764,943.13
297.0603,942.5067
297.2443,941.9133
297.4282,940.97
297.612,940.6117
297.7959,939.1767
297.9797,938.6033
298.1635,937.9683
298.3474,939.015
298.5311,939.7333
298.7149,938.84
298.8987,937.225
299.0823,936.7617
299.2661,935.705
299.4498,933.5017
299.6334,933.625
299.8171,933.2417
300.0007,933.5317
300.1843,933.8567
300.368,932.745
300.5515,931.7883
300.7351,931.455
300.9186,931.495
301.1021,931.125
301.2857,930.5717
301.4691,930.0133
301.6526,930.2217
301.8361,928.87
302.0195,928.7217
302.2029,929.13
302.3863,928.3583
302.5697,927.875
302.753,927.835
302.9364,928.475
303.1197,928.6167
303.303,928.84
303.4863,927.9883
303.6696,925.855
303.8528,925.2883
304.036,924.9233
304.2192,924.925
304.4024,924.6033
304.5856,923.695
304.7688,923.62
304.9519,923.9333
305.135,923.6383
305.3181,923.805
305.5012,922.5233
305.6842,922.905
305.8673,922.4683
306.0504,921.77
306.2333,920.3267
306.4163,920.155
306.5993,920.285
306.7822,919.3667
306.9652,919.7983
307.1481,920.1517
307.331,918.9383
307.5139,918.1367
307.6967,917.6833
307.8796,917.6983
308.0624,917.6117
308.2452,916.8117
308.428,915.5
308.6107,916.325
308.7935,915.3617
308.9762,916.0717
309.1589,914.3883
309.3416,913.5217
309.5243,913.8967
309.7069,913.8183
309.8896,912.8933
310.0721,911.62
310.2548,911.9433
310.4373,913.5383
310.6199,914.2967
310.8024,914.4617
310.985,913.8833
311.1674,913.325
311.3499,913.5533
311.5324,912.2133
311.7148,913.3317
311.8973,912.1867
312.0797,912.6183
312.2621,912.2417
312.4445,913.1517
312.6268,912.38
312.8091,912.3333
312.9915,912.0583
313.1738,911.6033
313.356,909.2417
313.5383,908.75
313.7206,909.17
313.9027,909.2917
314.085,909.5467
314.2672,908.22
314.4493,907.1833
314.6314,907.515
314.8136,908.97
314.9957,908.945
315.1778,908.33
315.3598,907.92
315.5419,907.4067
315.724,905.2483
315.9059,904.6867
316.088,904.76
316.2699,906.3117
316.4519,907.17
316.6338,907.115
316.8157,906.7883
316.9977,906.32
317.1795,908.925
317.3614,909.5183
317.5432,909.25
317.7251,908.0717
317.9069,904.0367
318.0887,903.0967
318.2704,902.6833
318.4522,904.4733
318.6339,905.9983
318.8156,907.985
318.9973,909.3833
319.179,907.8233
319.3607,905.7967
319.5423,906.715
319.7239,907.6967
319.9055,909.0633
320.0871,908.0983
320.2687,908.5633
320.4502,910.1783
320.6317,910.025
320.8132,910.3183
320.9947,909.095
321.1761,906.7133
321.3576,906.3983
321.5391,907.4017
321.7205,908.3367
321.9019,908.9917
322.0832,908.235
322.2646,905.585
322.4459,905.9783
322.6272,903.6517
322.8085,902.7517
322.9898,902.495
323.1711,903.8967
323.3523,904.395
323.5335,904.0917
323.7147,906.1583
323.8959,908.9217
324.0771,910.2133
324.2582,910.395
324.4393,910.345
324.6204,910.765
324.8015,909.6883
324.9826,908.9267
325.1637,910.765
325.3447,911.64
325.5257,914.065
325.7067,916.4933
325.8877,915.9933
326.0686,916.25
326.2496,915.6183
326.4305,914.09
326.6114,914.5933
326.7922,916.0367
326.9731,916.2783
327.1539,914.265
327.3347,914.55
327.5155,915.305
327.6963,914.49
327.8771,913.765
328.0578,911.1283
328.2385,910.5617
328.4193,911.1517
328.5999,909.3933
328.7806,907.5233
328.9613,912.5917
329.1419,915.0933
329.3225,917.5233
329.5031,917.92
329.6837,917.62
329.8642,917.1367
330.0447,918.055
330.2252,916.08
330.4057,912.5633
330.5862,910.0067
330.7667,910.0717
330.9471,912.745
331.1275,912.455
331.3079,909.6517
331.4883,907.835
331.6687,910.355
331.849,911.6767
332.0293,910.5133
332.2096,907.8517
332.3899,907.5317
332.5702,910.705
332.7504,912.0733
332.9306,910.095
333.1108,909.305
333.291,908.9067
333.4712,908.3783
333.6514,904.815
333.8315,905.73
334.0116,906.6617
334.1917,907.685
334.3717,909.2267
334.5518,911.4433
334.7318,911.2117
334.9119,906.3917
335.0918,907.415
335.2718,910.6
335.4518,912.3783
335.6317,912.07
335.8116,909.6283
335.9915,901.5233
336.1714,897.4317
336.3513,902.42
336.5311,906.8367
336.7109,905.2067
336.8907,901.6267
337.0705,898.525
337.2502,896.3683
337.43,899.8267
337.6097,903.395
337.7894,903.8917
337.9691,899.5033
338.1488,899.8267
338.3284,902.3167
338.508,904.4917
338.6877,906.415
338.8672,905.845
339.0468,904.795
339.2263,900.47
339.4059,899.9767
339.5854,903.3867
339.7649,905.9117
339.9443,907.8883
340.1238,908.5667
340.3032,907.9983
340.4826,905.545
340.662,903.3833
340.8414,901.0033
341.0207,901.5267
341.2001,903.7983
341.3794,900.0083
341.5587,899.815
341.738,902.2717
341.9172,904.01
342.0965,905.87
342.2757,901.3283
342.4549,897.9233
342.6341,899.355
342.8132,899.49
342.9923,904.2633
343.1715,904.8533
343.3506,902.2833
343.5296,901.66
343.7087,898.8617
343.8878,895.59
344.0668,889.94
344.2458,886.745
344.4248,887.2267
344.6037,889.3933
344.7827,892.4383
344.9616,894.9983
345.1405,897.1483
345.3194,896.3467
345.4982,896.41
345.6771,895.12
345.8559,893.24
346.0347,890.0683
346.2135,889.285
346.3923,893.9167
346.571,893.5667
346.7498,893.2317
346.9285,895.1717
347.1071,895.195
347.2859,890.825
347.4645,887.7817
347.6431,886.22
347.8217,890.485
348.0003,892.9783
348.1789,891.9183
348.3574,888.6867
348.5359,887.455
348.7145,889.5667
348.893,887.535
349.0714,883.8
349.2499,883.44
349.4283,882.9917
349.6068,881.6967
349.7852,880.1333
349.9635,885.2617
350.1419,888.1233
350.3202,889.85
350.4985,888.0667
350.6768,885.4317
350.8551,885.4267
351.0334,882.63
351.2116,880.18
351.3898,877.2983
351.568,877.6933
351.7462,883.4183
351.9243,883.51
352.1025,878.8017
352.2806,876.8217
352.4587,872.3067
352.6368,870.0417
352.8148,873.11
352.9929,876.09
353.1709,876.0083
353.3489,876.0933
353.5268,877.2283
353.7048,875.885
353.8828,877.4883
354.0607,876.74
354.2386,875.4183
354.4165,876.3333
354.5943,875.545
354.7722,875.185
354.95,876.7583
355.1278,875.99
355.3056,871.8117
355.4833,868.3617
355.6611,867.7967
355.8388,866.4917
356.0165,865.8233
356.1942,867.9983
356.3719,869.805
356.5495,861.0033
356.7271,859.3267
356.9047,858.11
357.0823,855.2483
357.2599,857.8883
357.4374,859.3667
357.6149,860.3383
357.7924,858.4233
357.9699,853.1833
358.1474,847.96
358.3248,847.0267
358.5023,845.84
358.6797,843.605
358.8571,846.4267
359.0344,849.3717
359.2118,853.1333
359.3891,853.47
359.5664,854.9317
359.7437,856.6217
359.9209,855.5567
360.0982,855.215
360.2754,850.2967
360.4526,847.3233
360.6298,846.3067
360.807,844.025
360.9841,840.5567
361.1613,842.8667
361.3383,844.435
361.5154,846.285
361.6925,846.2617
361.8695,838.6733
362.0466,836.8417
362.2236,840.65
362.4005,843.14
362.5775,846.9017
362.7545,847.5383
362.9314,846.1267
363.1083,838.4033
363.2852,835.08
363.462,835.7567
363.6389,837.5233
363.8157,840.32
363.9925,844.4533
364.1693,841.7133
364.346,837.9133
364.5228,834.595
364.6996,833.3317
364.8762,832.6967
365.0529,835.0983
365.2296,837.76
365.4062,840.9733
365.5829,841.1433
365.7595,841.405
365.9361,844.1333
366.1126,844.1983
366.2892,843.9833
366.4657,846.7767
366.6422,851.5617
366.8186,849.8367
366.9951,849.795
367.1716,848.79
367.348,848.605
367.5244,851.3533
367.7008,851.035
367.8772,847.5833
368.0535,839.39
368.2298,841.7067
368.4061,844.62
368.5824,840.2117
368.7586,841.605
368.9349,842.8833
369.1111,844.5083
369.2873,843.165
369.4635,842.7283
369.6396,843.92
369.8158,840.37
369.9919,841.8517
370.168,840.9133
370.3441,838.8067
370.5202,829.9117
370.6962,824.4717
370.8722,822.9083
371.0482,825.3433
371.2242,832.7067
371.4002,840.7733
371.5761,842.0367
371.752,837.2333
371.9279,829.285
372.1038,821.5717
372.2796,819.8333
372.4555,826.7317
372.6313,831.7683
372.8071,828.3567
372.9829,828.5667
373.1586,827.2617
373.3344,821.9083
373.5101,812.7067
373.6858,811.5617
373.8615,816.3133
374.0371,824.7183
374.2127,829.8183
374.3884,825.8333
374.564,818.6733
374.7395,815.7983
374.9151,814.4133
375.0906,823.0167
375.2661,833.9283
375.4416,837.395
375.6171,843.1967
375.7925,838.895
375.968,835.185
376.1434,834.1067
376.3188,830.46
376.4941,830.8083
376.6695,833.675
376.8448,835.2567
377.0201,837.6483
377.1954,837.585
377.3707,844.565
377.5459,847.28
377.7212,852.4717
377.8964,862.86
378.0715,867.8367
378.2467,861.8617
378.4218,867.1467
378.597,857.36
378.7721,848.0817
378.9472,847.2783
379.1222,848.7483
379.2973,859.0967
379.4723,868.4967
379.6473,868.495
379.8223,852.1833
379.9972,843.945
380.1722,846.6983
380.3471,851.5083
380.522,855.8517
380.6969,852.7933
380.8717,860.1817
381.0466,859.4083
381.2214,853.7533
381.3962,845.64
381.571,835.1817
381.7457,834.01
381.9204,838.36
382.0952,831.885
382.2699,839.225
382.4445,846.6283
382.6192,842.405
382.7938,850.205
382.9685,856.1517
383.1431,847.8967
383.3176,832.02
383.4922,828.5983
383.6667,832.3433
383.8412,828.655
384.0157,825.2267
384.1902,831.9817
384.3646,844.9917
384.5391,846.5083
384.7134,848.37
384.8878,854.1583
385.0622,859.09
385.2365,857.15
385.4109,844.3917
385.5852,839.5617
385.7594,839.1767
385.9337,837.855
386.1079,838.975
386.2822,854.2667
386.4564,861.1967
386.6306,853.4033
386.8047,856.0667
386.9789,857.59
387.153,854.4233
387.3271,865.82
387.5012,872.9133
387.6752,883.0633
387.8492,887.2167
388.0233,878.7933
388.1972,871.31
388.3712,874.3167
388.5452,876.6467
388.7191,876.3333
388.893,887.4583
389.0669,888.8567
389.2408,874.7533
389.4146,860.8683
389.5884,853.3667
389.7623,850.8867
389.9361,852.0133
390.1098,855.865
390.2835,859.415
390.4573,854.77
390.631,852.165
390.8047,864.295
390.9784,874.0667
391.152,871.2717
391.3256,878.28
391.4992,881.0083
391.6728,873.3633
391.8464,875.3567
392.0199,881.525
392.1934,875.86
392.3669,881.9083
392.5403,888.1883
392.7138,886.1967
392.8873,887.1033
393.0607,890.545
393.2341,890.6633
393.4074,883.3517
393.5808,863.1683
393.7542,858.33
393.9274,868.785
394.1007,871.7617
394.274,879.5883
394.4472,875.275
394.6205,883.9267
394.7937,902.8533
394.9668,912.9
395.14,907.5017
395.3131,893.905
395.4863,885.6417
395.6594,887.635
395.8325,881.0533
396.0055,881.065
396.1786,872.7433
396.3516,866.415
396.5246,860.2283
396.6975,846.3117
396.8705,841.5133
397.0434,854.01
397.2163,847.34
397.3892,853.2983
397.5621,872.12
397.735,889.6733
397.9077,910.9767
398.0806,919.94
398.2534,910.475
398.4261,916.115
398.5989,924.3717
398.7716,944.9517
398.9443,939.5483
399.117,929.0767
399.2896,923.0217
399.4623,921.2833
399.6349,917.2833
399.8075,906.7467
399.9801,902.8517
400.1526,907.3433
400.3252,896.0733
400.4977,884.295
400.6702,874.925
400.8427,879.22
401.0151,891.4017
401.1875,893.645
401.36,895.33
401.5323,897.6133
401.7047,888.0167
401.877,883.67
402.0494,885.785
402.2216,892.1983
402.394,901.3217
402.5662,893.8033
402.7385,895.7767
402.9107,895.8433
403.0829,890.7767
403.2551,883.5283
403.4272,877.28
403.5994,881.5617
403.7715,895.635
403.9436,904.3167
404.1156,900.725
