Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-16 16:11:29.338753
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.0783
218.2508,434.465
218.442,435.9167
218.6332,438.8283
218.8244,439.2267
219.0156,441.2983
219.2067,442.89
219.3979,444.1933
219.589,446.745
219.7801,447.9517
219.9712,450.1383
220.1623,451.7333
220.3533,453.5
220.5444,456.1133
220.7354,458.07
220.9264,460.0233
221.1174,462.3283
221.3083,464.1767
221.4993,466.6117
221.6902,468.7117
221.8812,470.7483
222.0721,473.6033
222.263,475.5333
222.4538,478.8333
222.6447,481.345
222.8355,483.4967
223.0264,486.46
223.2172,488.71
223.408,491.9817
223.5987,495.0167
223.7895,496.5933
223.9802,500.6067
224.1709,503.5583
224.3616,506.3033
224.5524,509.5633
224.743,512.3
224.9337,515.0083
225.1243,518.78
225.315,521.7867
225.5056,525.4367
225.6962,527.9567
225.8867,532.1917
226.0773,536.0633
226.2678,538.2067
226.4584,542.5717
226.6489,545.73
226.8394,549.2783
227.0298,552.8883
227.2203,556.1433
227.4108,561.0633
227.6012,563.7283
227.7916,567.3017
227.982,572.345
228.1723,575.625
228.3627,580.57
228.5531,583.6283
228.7434,587.1083
228.9337,591.5517
229.124,595.2083
229.3143,599.85
229.5045,604.92
229.6948,608.7983
229.885,613.6267
230.0752,617.755
230.2654,621.9517
230.4556,627.08
230.6457,631.3283
230.8358,636.6117
231.026,640.2267
231.2161,645.13
231.4062,649.1983
231.5963,653.0617
231.7863,658.6217
231.9764,662.5667
232.1664,667.5183
232.3564,672.925
232.5464,676.6967
232.7364,683.4067
232.9263,686.7433
233.1163,692.3383
233.3062,698.0667
233.4961,703.065
233.686,707.7983
233.8758,712.0633
234.0657,716.7667
234.2555,722.825
234.4454,726.5183
234.6352,732.4917
234.825,737.7717
235.0147,741.5033
235.2045,746.75
235.3942,751.3333
235.5839,756.5317
235.7737,761.6283
235.9633,765.6467
236.153,771.0783
236.3427,776.7783
236.5323,781.7033
236.7219,786.4633
236.9115,789.2383
237.1011,794.1417
237.2907,798.78
237.4803,804.1433
237.6698,808.6883
237.8593,812.4017
238.0488,818.18
238.2383,822.3
238.4278,826.525
238.6172,831.7683
238.8066,836.1633
238.9961,841.0717
239.1855,846.0633
239.3748,850.02
239.5642,855.05
239.7536,859.7733
239.9429,863.3133
240.1322,867.8433
240.3215,871.8867
240.5108,876.32
240.7001,880.4583
240.8893,884.3733
241.0786,889.0467
241.2677,891.9883
241.457,897.4117
241.6461,899.6933
241.8353,903.06
242.0244,907.31
242.2136,910.215
242.4027,913.3867
242.5918,916.8833
242.7809,919.6817
242.9699,921.42
243.159,922.38
243.348,927.8883
243.537,932.185
243.726,936.0667
243.915,939.8417
244.1039,941.6817
244.2929,943.0033
244.4818,944.2967
244.6707,946.2517
244.8596,951.5783
245.0485,955.11
245.2373,958.215
245.4262,962.0283
245.615,964.8217
245.8038,968.17
245.9926,970.54
246.1814,973.5417
246.3701,972.7133
246.5589,972.2167
246.7476,975.455
246.9363,980.16
247.1249,982.365
247.3136,985.8433
247.5023,988.2667
247.6909,992.5983
247.8795,995.4583
248.0681,998.19
248.2567,1001.615
248.4453,1002.2717
248.6338,1005.5417
248.8224,1006.2483
249.0109,1003.6833
249.1994,1005.73
249.3878,1009.43
249.5763,1011.5983
249.7648,1015.1317
249.9532,1018.0483
250.1416,1021.1733
250.33,1023.9867
250.5183,1026.9367
250.7067,1029.365
250.8951,1029.5017
251.0834,1031.8967
251.2717,1033.3917
251.46,1034.5117
251.6483,1036.085
251.8365,1037.025
252.0247,1034.945
252.213,1037.16
252.4012,1038.5883
252.5894,1043.0333
252.7775,1043.8733
252.9657,1045.1433
253.1538,1048.2867
253.3419,1048.92
253.53,1050.3833
253.7181,1051.8317
253.9062,1052.0583
254.0942,1054.4067
254.2823,1053.4817
254.4703,1054.3367
254.6583,1055.02
254.8463,1055.74
255.0342,1055.7167
255.2222,1056.7017
255.4101,1055.3967
255.598,1054.5567
255.7859,1055.0167
255.9738,1058.18
256.1616,1058.5067
256.3495,1060.7217
256.5373,1062.6817
256.7251,1064.36
256.9129,1065.29
257.1006,1066.015
257.2884,1066.7633
257.4761,1069.7083
257.6638,1069.2417
257.8515,1068.915
258.0392,1069.1317
258.2269,1068.505
258.4146,1069.2683
258.6022,1069.1233
258.7898,1068.8017
258.9774,1069.325
259.165,1068.435
259.3525,1070.4133
259.5401,1068.4483
259.7276,1069.4933
259.9151,1070.0883
260.1026,1069.615
260.2901,1070.42
260.4776,1071.2133
260.665,1072.0567
260.8524,1073.1567
261.0398,1073.5133
261.2272,1074.5733
261.4146,1074.55
261.6019,1073.0483
261.7893,1073.4017
261.9766,1073.8983
262.1639,1073.4817
262.3512,1072.6217
262.5384,1070.8667
262.7257,1071.1267
262.9129,1070.7317
263.1001,1069.1733
263.2873,1071.09
263.4745,1069.4183
263.6617,1067.155
263.8488,1067.2717
264.0359,1066.4917
264.2231,1066.12
264.4101,1065.2317
264.5972,1064.7733
264.7842,1065.1383
264.9713,1064.8133
265.1583,1063.2133
265.3453,1062.8483
265.5323,1062.6417
265.7193,1061.7717
265.9062,1061.75
266.0931,1061.485
266.2801,1060.3433
266.4669,1059.91
266.6538,1059.5983
266.8407,1058.74
267.0276,1057.7717
267.2143,1056.4733
267.4012,1056.33
267.588,1053.1217
267.7747,1052.8133
267.9615,1052.3117
268.1482,1050.8467
268.3349,1049.7017
268.5217,1049.0567
268.7083,1046.8817
268.895,1046.9483
269.0817,1046.3
269.2682,1044.275
269.4549,1042.645
269.6415,1040.2883
269.8281,1038.97
270.0146,1038.4767
270.2012,1038.0883
270.3877,1037.9933
270.5742,1036.11
270.7607,1035.1117
270.9472,1034.5433
271.1336,1032.7183
271.32,1031.9117
271.5065,1029.94
271.6929,1028.9817
271.8792,1028.345
272.0656,1027.1617
272.252,1026.9317
272.4383,1026.1783
272.6246,1024.9083
272.8109,1024.2767
272.9972,1023.7833
273.1835,1023.2517
273.3697,1022.975
273.5559,1021.9117
273.7421,1021.2367
273.9283,1020.05
274.1145,1018.1183
274.3007,1018.35
274.4868,1017.5517
274.6729,1017.9567
274.859,1017.1717
275.0451,1015.9467
275.2311,1014.02
275.4172,1012.175
275.6032,1012.67
275.7892,1012.8883
275.9752,1011.575
276.1612,1011.7833
276.3472,1010.0683
276.5331,1009.055
276.719,1008.6383
276.9049,1007.6217
277.0908,1006.21
277.2767,1004.885
277.4625,1004.4917
277.6484,1003.2633
277.8342,1001.7883
278.02,1001.8517
278.2057,1001.885
278.3915,1000.41
278.5772,1000.6083
278.763,999.155
278.9487,999.1467
279.1343,999.4967
279.32,997.69
279.5057,996.5217
279.6913,993.5817
279.877,993.1883
280.0625,991.8517
280.2481,990.7633
280.4337,990.0433
280.6192,988.9933
280.8048,989.3783
280.9903,988.5933
281.1758,986.945
281.3612,985.635
281.5467,984.7017
281.7321,984.4567
281.9175,984.3183
282.1029,982.7417
282.2884,983.0017
282.4737,981.39
282.6591,980.3517
282.8444,979.5283
283.0297,979.2267
283.215,977.945
283.4002,977.37
283.5855,975.8533
283.7707,974.2133
283.956,972.4833
284.1412,972.2667
284.3264,972.5067
284.5115,971.9833
284.6967,971.7783
284.8818,970.1333
285.0669,968.7233
285.252,968.155
285.4371,967.7683
285.6222,966.695
285.8072,966.1633
285.9922,964.6
286.1772,965.185
286.3622,964.8233
286.5472,964.0383
286.7321,962.0783
286.9171,961.2567
287.102,961.83
287.2869,961.38
287.4717,962.9417
287.6566,962.4317
287.8415,960.7917
288.0263,961.2483
288.2111,959.3667
288.3959,957.6017
288.5806,957.83
288.7654,956.7433
288.9501,957.7217
289.1348,958.3417
289.3195,957.3583
289.5042,958.14
289.6889,957.4467
289.8735,956.1
290.0581,955.6133
290.2428,953.8583
290.4273,954.0733
290.6119,953.85
290.7965,953.8433
290.981,953.57
291.1655,952.7433
291.35,951.1983
291.5345,949.6283
291.719,949.685
291.9034,949.4067
292.0878,949.73
292.2722,949.9783
292.4566,948.7567
292.641,948.5883
292.8253,948.9567
293.0096,946.76
293.194,947.8183
293.3783,947.1967
293.5626,947.41
293.7468,947.4883
293.9311,946.8017
294.1153,945.7117
294.2995,944.5883
294.4837,941.885
294.6678,942.37
294.852,939.985
295.0361,941.52
295.2202,940.8917
295.4043,940.6783
295.5884,941.285
295.7725,940.705
295.9565,939.9267
296.1405,938.5
296.3246,937.2783
296.5085,938.81
296.6925,939.3933
296.8764,939.0367
297.0603,938.2867
297.2443,937.2133
297.4282,937.1533
297.612,936.4317
297.7959,934.5267
297.9797,934.2883
298.1635,933.4933
298.3474,934.2917
298.5311,935.2167
298.7149,933.6767
298.8987,932.8833
299.0823,931.3917
299.2661,930.2817
299.4498,929.4833
299.6334,928.215
299.8171,928.6617
300.0007,928.6267
300.1843,928.8683
300.368,928.2983
300.5515,927.3483
300.7351,926.6867
300.9186,926.6033
301.1021,925.5333
301.2857,925.5283
301.4691,924.66
301.6526,925.3767
301.8361,924.7067
302.0195,923.48
302.2029,924.79
302.3863,923.335
302.5697,922.845
302.753,922.865
302.9364,922.6717
303.1197,923.6267
303.303,922.9417
303.4863,922.4767
303.6696,920.7233
303.8528,919.3383
304.036,919.285
304.2192,919.2067
304.4024,919.0633
304.5856,918.38
304.7688,917.3233
304.9519,918.4583
305.135,917.5167
305.3181,917.1867
305.5012,916.5033
305.6842,916.6233
305.8673,916.3383
306.0504,916.1833
306.2333,913.8717
306.4163,914.005
306.5993,913.7533
306.7822,913.2633
306.9652,913.7383
307.1481,913.1917
307.331,912.5833
307.5139,910.8217
307.6967,910.6267
307.8796,910.8367
308.0624,909.5367
308.2452,909.83
308.428,908.3267
308.6107,908.2883
308.7935,908.3183
308.9762,908.3117
309.1589,907.115
309.3416,906.645
309.5243,906.0833
309.7069,906.2433
309.8896,905.2317
310.0721,904.3283
310.2548,904.36
310.4373,904.18
310.6199,905.28
310.8024,904.3383
310.985,904.1367
311.1674,903.7033
311.3499,902.9817
311.5324,902.75
311.7148,903.27
311.8973,901.875
312.0797,903.175
312.2621,902.2217
312.4445,902.4567
312.6268,901.28
312.8091,901.4417
312.9915,901.4533
313.1738,900.5733
313.356,898.7333
313.5383,898.3217
313.7206,897.9833
313.9027,897.345
314.085,897.44
314.2672,896.9083
314.4493,897.2833
314.6314,896.535
314.8136,897.59
314.9957,896.4217
315.1778,895.5733
315.3598,895.9617
315.5419,894.98
315.724,894.9617
315.9059,894.8667
316.088,894.22
316.2699,895.7083
316.4519,894.975
316.6338,894.9817
316.8157,893.865
316.9977,892.4717
317.1795,894.6867
317.3614,894.4867
317.5432,894.6367
317.7251,893.8667
317.9069,891.225
318.0887,891.5217
318.2704,890.5917
318.4522,890.9183
318.6339,892.2333
318.8156,893.1167
318.9973,893.5633
319.179,893.7133
319.3607,892.7567
319.5423,893.7683
319.7239,893.115
319.9055,893.6233
320.0871,893.1133
320.2687,892.0817
320.4502,894.2917
320.6317,892.2283
320.8132,893.0633
320.9947,893.2933
321.1761,892.39
321.3576,892.3583
321.5391,892.3667
321.7205,892.1983
321.9019,892.125
322.0832,890.8317
322.2646,890.0767
322.4459,890.175
322.6272,888.66
322.8085,888.7667
322.9898,888.015
323.1711,888.32
323.3523,887.745
323.5335,888.07
323.7147,889.92
323.8959,890.89
324.0771,891.85
324.2582,891.07
324.4393,890.985
324.6204,892.0383
324.8015,890.9233
324.9826,891.3683
325.1637,892.72
325.3447,892.3433
325.5257,893.75
325.7067,894.4417
325.8877,893.805
326.0686,893.3933
326.2496,892.4567
326.4305,891.9783
326.6114,892.2683
326.7922,892.5817
326.9731,893.7033
327.1539,891.9783
327.3347,892.2283
327.5155,892.0017
327.6963,891.62
327.8771,892.6783
328.0578,889.7167
328.2385,889.3767
328.4193,890.04
328.5999,888.4167
328.7806,888.0367
328.9613,890.3317
329.1419,890.625
329.3225,891.7833
329.5031,891.125
329.6837,891.1417
329.8642,890.8183
330.0447,891.0717
330.2252,890.04
330.4057,887.5033
330.5862,887.565
330.7667,887.8233
330.9471,888.8467
331.1275,889.0067
331.3079,886.2783
331.4883,885.7533
331.6687,887.5583
331.849,887.5817
332.0293,886.8433
332.2096,884.8333
332.3899,885.435
332.5702,886.3433
332.7504,887.625
332.9306,887.2
333.1108,886.0433
333.291,884.9883
333.4712,885.5617
333.6514,883.6717
333.8315,884.0133
334.0116,884.6667
334.1917,884.9783
334.3717,886.1517
334.5518,886.1317
334.7318,886.7233
334.9119,884.0333
335.0918,884.6333
335.2718,886.125
335.4518,886.8733
335.6317,886.8917
335.8116,885.8017
335.9915,882.0967
336.1714,879.9667
336.3513,882.1467
336.5311,883.5533
336.7109,883.7267
336.8907,881.49
337.0705,879.8933
337.2502,877.9517
337.43,878.61
337.6097,880.8167
337.7894,879.91
337.9691,877.915
338.1488,879.02
338.3284,879.7967
338.508,881.2733
338.6877,881.0933
338.8672,881.5583
339.0468,880.4917
339.2263,877.8333
339.4059,878.4883
339.5854,880.3717
339.7649,880.5167
339.9443,881.0517
340.1238,881.45
340.3032,882.285
340.4826,880.905
340.662,878.805
340.8414,877.9917
341.0207,877.5767
341.2001,879.8367
341.3794,878.08
341.5587,877.9267
341.738,879.6783
341.9172,879.1067
342.0965,879.5533
342.2757,876.9533
342.4549,874.2717
342.6341,875.1617
342.8132,874.8
342.9923,877.7133
343.1715,879.355
343.3506,877.67
343.5296,876.6583
343.7087,874.5583
343.8878,872.3367
344.0668,870.6433
344.2458,868.675
344.4248,868.3233
344.6037,869.77
344.7827,869.73
344.9616,871.16
345.1405,871.745
345.3194,872.1
345.4982,871.6467
345.6771,869.9367
345.8559,870.2117
346.0347,868.1183
346.2135,867.0183
346.3923,870.5083
346.571,869.1833
346.7498,869.3233
346.9285,869.4083
347.1071,869.2383
347.2859,866.7383
347.4645,865.5983
347.6431,866.0317
347.8217,868.5167
348.0003,869.03
348.1789,868.0417
348.3574,864.9567
348.5359,864.325
348.7145,864.4933
348.893,863.2617
349.0714,862.475
349.2499,861.705
349.4283,859.8933
349.6068,859.55
349.7852,857.885
349.9635,860.68
350.1419,860.9917
350.3202,860.905
350.4985,860.41
350.6768,858.5633
350.8551,858.8233
351.0334,857.4833
351.2116,855.4033
351.3898,854.6
351.568,854.23
351.7462,857.2533
351.9243,856.425
352.1025,853.7817
352.2806,852.5267
352.4587,850.5867
352.6368,849.6
352.8148,850.2033
352.9929,849.9
353.1709,850.7817
353.3489,850.0333
353.5268,850.305
353.7048,849.3267
353.8828,849.3517
354.0607,849.1083
354.2386,848.1767
354.4165,848.095
354.5943,847.5683
354.7722,846.2183
354.95,848.0583
355.1278,847.6167
355.3056,845.2417
355.4833,843.095
355.6611,841.4283
355.8388,840.5567
356.0165,840.3967
356.1942,840.7067
356.3719,842.475
356.5495,837.8783
356.7271,837.4
356.9047,836.8833
357.0823,835.5017
357.2599,836.465
357.4374,836.2267
357.6149,836.47
357.7924,834.74
357.9699,832.0433
358.1474,830.22
358.3248,829.02
358.5023,827.7883
358.6797,826.7617
358.8571,826.87
359.0344,827.68
359.2118,828.4333
359.3891,827.735
359.5664,828.5983
359.7437,828.54
359.9209,827.06
360.0982,826.5983
360.2754,823.4217
360.4526,823.3767
360.6298,822.68
360.807,821.5983
360.9841,819.8233
361.1613,819.655
361.3383,820.9883
361.5154,821.6517
361.6925,820.79
361.8695,817.605
362.0466,816.3083
362.2236,817.0833
362.4005,818.3083
362.5775,818.9983
362.7545,817.93
362.9314,816.49
363.1083,814.1117
363.2852,813.0233
363.462,812.3883
363.6389,812.8133
363.8157,813.8017
363.9925,816.2617
364.1693,813.215
364.346,810.5983
364.5228,809.8983
364.6996,808.9067
364.8762,809.8167
365.0529,810.8583
365.2296,810.1417
365.4062,812.1
365.5829,811.25
365.7595,809.9783
365.9361,812.2783
366.1126,811.895
366.2892,813.0633
366.4657,817.39
366.6422,821.085
366.8186,820.8883
366.9951,821.0517
367.1716,818.805
367.348,818.2567
367.5244,819.9483
367.7008,821.0683
367.8772,819.145
368.0535,812.3867
368.2298,813.8917
368.4061,815.04
368.5824,812.6267
368.7586,815.4483
368.9349,815.7667
369.1111,814.3983
369.2873,811.1017
369.4635,812.1533
369.6396,812.8533
369.8158,808.3633
369.9919,808.7583
370.168,807.6067
370.3441,807.3917
370.5202,802.9367
370.6962,798.7333
370.8722,797.6117
371.0482,798.0
371.2242,802.0233
371.4002,806.7867
371.5761,806.9967
371.752,804.1867
371.9279,801.1967
372.1038,798.41
372.2796,796.5867
372.4555,799.0433
372.6313,801.43
372.8071,799.12
372.9829,798.4283
373.1586,798.6133
373.3344,796.3933
373.5101,791.95
373.6858,792.3083
373.8615,793.5267
374.0371,796.7883
374.2127,800.105
374.3884,798.8267
374.564,795.055
374.7395,793.2183
374.9151,793.5567
375.0906,800.7967
375.2661,805.6183
375.4416,805.68
375.6171,808.7417
375.7925,809.71
375.968,808.2167
376.1434,804.4883
376.3188,802.04
376.4941,801.8383
376.6695,804.895
376.8448,806.1583
377.0201,807.2133
377.1954,806.67
377.3707,810.305
377.5459,812.42
377.7212,817.1617
377.8964,826.55
378.0715,830.3283
378.2467,822.9267
378.4218,827.5183
378.597,820.5683
378.7721,815.1383
378.9472,815.93
379.1222,817.6117
379.2973,827.3317
379.4723,838.9933
379.6473,838.71
379.8223,824.63
379.9972,815.9183
380.1722,814.7183
380.3471,816.7533
380.522,819.1233
380.6969,818.0217
380.8717,825.815
381.0466,821.9333
381.2214,817.7817
381.3962,813.025
381.571,806.4133
381.7457,805.9933
381.9204,809.0717
382.0952,805.665
382.2699,812.1683
382.4445,819.9667
382.6192,819.7867
382.7938,828.1767
382.9685,833.7933
383.1431,824.5517
383.3176,810.0983
383.4922,807.3617
383.6667,809.1217
383.8412,806.315
384.0157,803.635
384.1902,807.5183
384.3646,816.1933
384.5391,814.4517
384.7134,815.1133
384.8878,821.3433
385.0622,827.2283
385.2365,824.175
385.4109,811.8967
385.5852,809.09
385.7594,809.7333
385.9337,810.325
386.1079,813.92
386.2822,823.25
386.4564,826.45
386.6306,819.6017
386.8047,822.5633
386.9789,825.8367
387.153,826.025
387.3271,837.8767
387.5012,840.135
387.6752,848.0217
387.8492,854.995
388.0233,847.5583
388.1972,840.4867
388.3712,844.3817
388.5452,844.26
388.7191,846.3217
388.893,857.6617
389.0669,856.56
389.2408,838.2367
389.4146,822.55
389.5884,814.3333
389.7623,810.7783
389.9361,811.3633
390.1098,815.16
390.2835,819.8017
390.4573,815.9917
390.631,815.6567
390.8047,824.4317
390.9784,830.615
391.152,826.9467
391.3256,831.205
391.4992,835.42
391.6728,827.7617
391.8464,831.2067
392.0199,840.9833
392.1934,837.26
392.3669,843.825
392.5403,848.99
392.7138,851.2133
392.8873,856.9133
393.0607,865.7267
393.2341,869.3283
393.4074,865.8167
393.5808,845.0433
393.7542,837.28
393.9274,842.5767
394.1007,840.0867
394.274,845.8167
394.4472,839.9817
394.6205,846.1833
394.7937,861.95
394.9668,869.8967
395.14,861.3633
395.3131,847.2233
395.4863,839.32
395.6594,841.2867
395.8325,835.3633
396.0055,835.365
396.1786,832.18
396.3516,831.6433
396.5246,827.8833
396.6975,819.72
396.8705,821.2033
397.0434,833.6383
397.2163,823.44
397.3892,823.885
397.5621,836.6533
397.735,849.2433
397.9077,864.7133
398.0806,868.505
398.2534,858.4217
398.4261,863.8083
398.5989,872.6633
398.7716,891.0167
398.9443,883.275
399.117,872.1983
399.2896,864.165
399.4623,862.4167
399.6349,859.85
399.8075,850.5317
399.9801,845.0433
400.1526,846.5583
400.3252,834.3717
400.4977,824.475
400.6702,819.905
400.8427,822.2383
401.0151,830.86
401.1875,832.1333
401.36,832.7983
401.5323,833.8517
401.7047,825.5017
401.877,821.135
402.0494,821.49
402.2216,827.955
402.394,835.8317
402.5662,829.71
402.7385,830.1867
402.9107,828.115
403.0829,827.0067
403.2551,823.8233
403.4272,819.765
403.5994,821.43
403.7715,829.84
403.9436,836.26
404.1156,833.1867
