Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-16 08:50:03.625297
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.5283
218.2508,436.025
218.442,437.9717
218.6332,439.955
218.8244,441.2833
219.0156,442.7317
219.2067,444.4167
219.3979,446.445
219.589,448.1683
219.7801,450.12
219.9712,451.9733
220.1623,453.5817
220.3533,455.925
220.5444,457.9833
220.7354,460.5233
220.9264,462.4383
221.1174,464.6083
221.3083,467.34
221.4993,468.745
221.6902,471.2767
221.8812,473.5717
222.0721,475.9767
222.263,479.0017
222.4538,481.335
222.6447,484.1367
222.8355,487.2317
223.0264,489.0283
223.2172,492.085
223.408,495.4317
223.5987,497.955
223.7895,500.2967
223.9802,504.075
224.1709,507.385
224.3616,509.7367
224.5524,512.9533
224.743,516.9167
224.9337,518.7383
225.1243,523.1883
225.315,526.1317
225.5056,529.5367
225.6962,532.6
225.8867,536.2133
226.0773,540.5017
226.2678,542.96
226.4584,546.6967
226.6489,550.7617
226.8394,553.9367
227.0298,557.8733
227.2203,561.38
227.4108,566.04
227.6012,569.4367
227.7916,572.595
227.982,577.7133
228.1723,581.655
228.3627,585.9267
228.5531,589.66
228.7434,592.9883
228.9337,597.2167
229.124,601.7533
229.3143,605.68
229.5045,611.2717
229.6948,615.1267
229.885,620.0267
230.0752,624.71
230.2654,628.3833
230.4556,633.9383
230.6457,638.595
230.8358,643.3183
231.026,647.5683
231.2161,651.96
231.4062,656.665
231.5963,660.9
231.7863,665.9467
231.9764,670.495
232.1664,675.3383
232.3564,680.515
232.5464,685.1683
232.7364,691.31
232.9263,695.0583
233.1163,701.1583
233.3062,706.455
233.4961,712.5183
233.686,716.28
233.8758,721.5267
234.0657,726.2833
234.2555,731.7983
234.4454,736.0817
234.6352,742.0517
234.825,747.235
235.0147,751.4867
235.2045,756.5333
235.3942,761.0033
235.5839,766.0067
235.7737,771.5033
235.9633,776.6317
236.153,781.0217
236.3427,787.1183
236.5323,792.475
236.7219,796.85
236.9115,800.3233
237.1011,804.9133
237.2907,809.665
237.4803,815.515
237.6698,819.8167
237.8593,824.6217
238.0488,829.3383
238.2383,833.9583
238.4278,838.3267
238.6172,843.09
238.8066,848.0617
238.9961,853.0383
239.1855,857.54
239.3748,862.2983
239.5642,866.755
239.7536,871.77
239.9429,875.4367
240.1322,880.0067
240.3215,884.3883
240.5108,888.8467
240.7001,892.9817
240.8893,896.9917
241.0786,901.27
241.2677,905.0783
241.457,910.32
241.6461,913.105
241.8353,916.1567
242.0244,919.8883
242.2136,923.4833
242.4027,927.06
242.5918,929.88
242.7809,933.3667
242.9699,935.0267
243.159,936.2817
243.348,941.6983
243.537,945.4383
243.726,949.7617
243.915,952.9583
244.1039,955.6633
244.2929,956.84
244.4818,958.0917
244.6707,960.4033
244.8596,965.53
245.0485,969.675
245.2373,972.7567
245.4262,975.9467
245.615,978.8783
245.8038,982.1783
245.9926,984.5917
246.1814,988.005
246.3701,987.17
246.5589,986.5767
246.7476,989.5133
246.9363,995.3567
247.1249,997.8617
247.3136,1001.34
247.5023,1004.1717
247.6909,1007.5683
247.8795,1010.0
248.0681,1013.655
248.2567,1015.7133
248.4453,1017.995
248.6338,1020.8867
248.8224,1021.17
249.0109,1018.6
249.1994,1020.93
249.3878,1024.8033
249.5763,1027.255
249.7648,1030.7467
249.9532,1033.4467
250.1416,1036.57
250.33,1039.205
250.5183,1042.7433
250.7067,1044.59
250.8951,1045.6317
251.0834,1047.57
251.2717,1049.335
251.46,1050.0867
251.6483,1051.0233
251.8365,1052.1267
252.0247,1050.7883
252.213,1052.725
252.4012,1054.175
252.5894,1058.895
252.7775,1060.165
252.9657,1061.3517
253.1538,1064.0217
253.3419,1065.0283
253.53,1066.4883
253.7181,1066.98
253.9062,1068.405
254.0942,1070.13
254.2823,1070.625
254.4703,1070.8317
254.6583,1071.445
254.8463,1072.0817
255.0342,1071.6883
255.2222,1072.7133
255.4101,1071.055
255.598,1070.455
255.7859,1070.855
255.9738,1073.9333
256.1616,1074.2217
256.3495,1077.1767
256.5373,1079.1133
256.7251,1080.4983
256.9129,1082.0367
257.1006,1082.485
257.2884,1083.59
257.4761,1085.505
257.6638,1085.5183
257.8515,1085.5817
258.0392,1085.615
258.2269,1085.7733
258.4146,1085.51
258.6022,1085.2033
258.7898,1085.3167
258.9774,1085.0717
259.165,1085.39
259.3525,1086.5933
259.5401,1084.6983
259.7276,1086.3867
259.9151,1086.545
260.1026,1086.5717
260.2901,1086.795
260.4776,1087.5267
260.665,1089.2167
260.8524,1089.575
261.0398,1090.7467
261.2272,1090.9783
261.4146,1090.515
261.6019,1090.0067
261.7893,1090.5133
261.9766,1090.7367
262.1639,1090.7067
262.3512,1089.2633
262.5384,1088.01
262.7257,1088.1167
262.9129,1087.2783
263.1001,1086.4617
263.2873,1087.1667
263.4745,1086.6717
263.6617,1083.97
263.8488,1084.1883
264.0359,1083.3217
264.2231,1082.93
264.4101,1082.4167
264.5972,1081.6633
264.7842,1081.795
264.9713,1081.8683
265.1583,1080.0983
265.3453,1079.7567
265.5323,1079.42
265.7193,1078.545
265.9062,1079.5083
266.0931,1078.1267
266.2801,1076.7667
266.4669,1077.3517
266.6538,1076.7883
266.8407,1076.1933
267.0276,1074.7883
267.2143,1073.37
267.4012,1073.4917
267.588,1069.7567
267.7747,1069.7867
267.9615,1069.5033
268.1482,1067.9283
268.3349,1067.0633
268.5217,1065.65
268.7083,1064.3317
268.895,1063.9617
269.0817,1062.9517
269.2682,1061.2967
269.4549,1059.2883
269.6415,1057.3517
269.8281,1055.935
270.0146,1055.115
270.2012,1054.9067
270.3877,1054.4283
270.5742,1053.4133
270.7607,1052.3383
270.9472,1051.13
271.1336,1049.655
271.32,1048.35
271.5065,1046.5917
271.6929,1045.93
271.8792,1044.4867
272.0656,1044.48
272.252,1043.1983
272.4383,1042.6217
272.6246,1042.2333
272.8109,1040.2117
272.9972,1040.535
273.1835,1040.7617
273.3697,1039.4233
273.5559,1038.825
273.7421,1038.0333
273.9283,1036.895
274.1145,1035.2433
274.3007,1034.735
274.4868,1034.6183
274.6729,1034.3217
274.859,1034.48
275.0451,1032.495
275.2311,1030.0833
275.4172,1029.67
275.6032,1029.8217
275.7892,1029.39
275.9752,1028.7283
276.1612,1028.41
276.3472,1027.7667
276.5331,1025.53
276.719,1025.1533
276.9049,1024.2517
277.0908,1022.905
277.2767,1021.4283
277.4625,1021.3917
277.6484,1020.2367
277.8342,1018.9033
278.02,1018.0383
278.2057,1018.4983
278.3915,1017.9667
278.5772,1017.1883
278.763,1016.1567
278.9487,1015.3667
279.1343,1016.7617
279.32,1014.4383
279.5057,1013.0733
279.6913,1010.9033
279.877,1009.6233
280.0625,1009.1083
280.2481,1008.3983
280.4337,1006.2283
280.6192,1006.02
280.8048,1006.3083
280.9903,1005.205
281.1758,1003.595
281.3612,1001.835
281.5467,1001.2567
281.7321,1001.2483
281.9175,1001.3133
282.1029,999.8783
282.2884,999.7483
282.4737,998.0267
282.6591,997.085
282.8444,996.0917
283.0297,996.1833
283.215,994.7717
283.4002,994.0883
283.5855,992.69
283.7707,990.49
283.956,989.4283
284.1412,988.6217
284.3264,988.5133
284.5115,988.8483
284.6967,987.715
284.8818,986.8383
285.0669,985.63
285.252,984.7517
285.4371,984.5167
285.6222,983.315
285.8072,982.6517
285.9922,981.75
286.1772,981.4633
286.3622,981.2867
286.5472,980.2033
286.7321,978.8067
286.9171,978.4483
287.102,978.22
287.2869,978.3217
287.4717,979.1483
287.6566,978.4967
287.8415,977.8517
288.0263,977.4867
288.2111,975.2433
288.3959,973.4583
288.5806,974.4
288.7654,974.3983
288.9501,974.395
289.1348,975.0067
289.3195,973.5717
289.5042,974.36
289.6889,974.4617
289.8735,972.49
290.0581,971.955
290.2428,970.17
290.4273,970.255
290.6119,970.4083
290.7965,969.635
290.981,969.38
291.1655,969.5783
291.35,967.8867
291.5345,966.2933
291.719,966.2167
291.9034,965.3583
292.0878,966.7183
292.2722,965.8217
292.4566,965.5983
292.641,965.1317
292.8253,964.975
293.0096,963.74
293.194,964.2617
293.3783,964.23
293.5626,963.4417
293.7468,964.44
293.9311,963.6583
294.1153,961.7783
294.2995,960.8317
294.4837,958.935
294.6678,958.54
294.852,956.8517
295.0361,957.7217
295.2202,957.2383
295.4043,957.3067
295.5884,957.3117
295.7725,957.2867
295.9565,956.0767
296.1405,954.8367
296.3246,953.9717
296.5085,955.0767
296.6925,955.4767
296.8764,955.5767
297.0603,954.9683
297.2443,953.0717
297.4282,953.4717
297.612,952.4483
297.7959,950.6133
297.9797,950.3783
298.1635,949.7717
298.3474,950.6467
298.5311,951.225
298.7149,950.1617
298.8987,949.2967
299.0823,947.89
299.2661,947.1717
299.4498,945.2583
299.6334,944.5367
299.8171,945.0317
300.0007,945.0867
300.1843,945.0967
300.368,943.9733
300.5515,943.6317
300.7351,943.5767
300.9186,942.5383
301.1021,941.7633
301.2857,941.45
301.4691,941.1133
301.6526,941.6683
301.8361,940.545
302.0195,939.7
302.2029,940.1767
302.3863,939.775
302.5697,939.255
302.753,938.56
302.9364,939.1333
303.1197,939.5133
303.303,939.2933
303.4863,938.095
303.6696,936.2583
303.8528,935.4167
304.036,934.9967
304.2192,935.3
304.4024,935.1767
304.5856,934.09
304.7688,933.8383
304.9519,934.2383
305.135,933.0633
305.3181,933.425
305.5012,932.3683
305.6842,932.6283
305.8673,932.1683
306.0504,931.585
306.2333,929.8817
306.4163,929.73
306.5993,929.0417
306.7822,928.9233
306.9652,929.4717
307.1481,928.6633
307.331,927.8583
307.5139,926.5433
307.6967,926.3383
307.8796,926.4767
308.0624,925.24
308.2452,924.96
308.428,923.9033
308.6107,923.8533
308.7935,923.56
308.9762,923.2117
309.1589,922.1067
309.3416,921.7283
309.5243,921.8883
309.7069,921.4883
309.8896,920.215
310.0721,919.6667
310.2548,919.08
310.4373,919.6433
310.6199,919.805
310.8024,919.745
310.985,919.6633
311.1674,918.3283
311.3499,917.8183
311.5324,916.98
311.7148,918.6767
311.8973,917.2983
312.0797,917.47
312.2621,917.4833
312.4445,917.3783
312.6268,916.0367
312.8091,916.2283
312.9915,915.68
313.1738,915.2717
313.356,913.0083
313.5383,912.675
313.7206,912.525
313.9027,911.0517
314.085,911.6867
314.2672,911.5933
314.4493,911.7867
314.6314,911.8983
314.8136,911.8883
314.9957,910.94
315.1778,910.7917
315.3598,909.9917
315.5419,910.075
315.724,909.2817
315.9059,909.3683
316.088,909.0
316.2699,909.495
316.4519,910.04
316.6338,909.255
316.8157,908.02
316.9977,907.4917
317.1795,908.155
317.3614,909.0167
317.5432,909.2283
317.7251,908.01
317.9069,905.94
318.0887,905.6183
318.2704,905.2283
318.4522,905.6383
318.6339,905.81
318.8156,907.6433
318.9973,907.5833
319.179,907.8483
319.3607,907.3483
319.5423,907.7117
319.7239,907.8567
319.9055,907.29
320.0871,906.9833
320.2687,907.0217
320.4502,907.9283
320.6317,906.7883
320.8132,907.4233
320.9947,907.3033
321.1761,907.46
321.3576,906.51
321.5391,907.455
321.7205,907.05
321.9019,906.6417
322.0832,905.7367
322.2646,904.07
322.4459,904.78
322.6272,903.2583
322.8085,902.735
322.9898,902.825
323.1711,902.8767
323.3523,902.6317
323.5335,903.1433
323.7147,904.2383
323.8959,906.15
324.0771,906.62
324.2582,906.4117
324.4393,906.38
324.6204,905.84
324.8015,905.84
324.9826,906.01
325.1637,907.045
325.3447,907.8367
325.5257,908.0017
325.7067,909.2567
325.8877,908.3717
326.0686,907.2567
326.2496,907.8533
326.4305,906.3883
326.6114,907.225
326.7922,908.0867
326.9731,908.0217
327.1539,907.0233
327.3347,906.6283
327.5155,906.675
327.6963,906.865
327.8771,906.155
328.0578,904.755
328.2385,903.7733
328.4193,904.2433
328.5999,903.105
328.7806,902.04
328.9613,905.215
329.1419,905.725
329.3225,906.7317
329.5031,907.145
329.6837,906.1033
329.8642,905.765
330.0447,905.8933
330.2252,904.7217
330.4057,902.7233
330.5862,902.3433
330.7667,902.425
330.9471,903.5617
331.1275,902.9467
331.3079,901.27
331.4883,900.4233
331.6687,901.7817
331.849,902.17
332.0293,901.2633
332.2096,899.6517
332.3899,900.4533
332.5702,901.425
332.7504,902.95
332.9306,902.1067
333.1108,901.1683
333.291,900.0867
333.4712,899.6983
333.6514,899.1717
333.8315,899.195
334.0116,899.4533
334.1917,899.9867
334.3717,900.9917
334.5518,901.8917
334.7318,901.5433
334.9119,899.12
335.0918,899.895
335.2718,900.815
335.4518,902.28
335.6317,901.285
335.8116,900.595
335.9915,897.2183
336.1714,894.6833
336.3513,897.2433
336.5311,898.8633
336.7109,898.71
336.8907,897.195
337.0705,894.7
337.2502,892.9733
337.43,893.605
337.6097,894.9333
337.7894,895.0067
337.9691,893.0867
338.1488,893.9233
338.3284,895.19
338.508,896.2067
338.6877,897.0533
338.8672,896.7017
339.0468,895.7033
339.2263,892.9767
339.4059,893.7367
339.5854,895.6583
339.7649,895.4617
339.9443,896.66
340.1238,896.7683
340.3032,897.1533
340.4826,896.1833
340.662,893.94
340.8414,892.9917
341.0207,892.855
341.2001,894.7167
341.3794,893.1633
341.5587,893.4533
341.738,894.3983
341.9172,894.3017
342.0965,894.68
342.2757,891.5233
342.4549,889.43
342.6341,890.0567
342.8132,890.2533
342.9923,893.165
343.1715,894.555
343.3506,893.1183
343.5296,891.3567
343.7087,889.895
343.8878,887.675
344.0668,886.125
344.2458,884.2167
344.4248,883.36
344.6037,884.605
344.7827,885.38
344.9616,885.8317
345.1405,886.905
345.3194,887.3633
345.4982,886.4617
345.6771,885.0483
345.8559,885.5633
346.0347,883.3883
346.2135,882.6983
346.3923,885.135
346.571,884.3767
346.7498,883.9417
346.9285,884.735
347.1071,884.6933
347.2859,882.23
347.4645,880.685
347.6431,880.9767
347.8217,883.465
348.0003,884.2217
348.1789,883.2117
348.3574,880.4533
348.5359,879.3717
348.7145,879.7083
348.893,878.6033
349.0714,877.63
349.2499,876.2817
349.4283,875.1767
349.6068,874.6317
349.7852,872.8317
349.9635,875.7683
350.1419,875.5417
350.3202,876.2733
350.4985,875.19
350.6768,873.7367
350.8551,873.3183
351.0334,871.7683
351.2116,869.9417
351.3898,869.0383
351.568,868.7383
351.7462,871.635
351.9243,870.705
352.1025,868.6417
352.2806,867.7283
352.4587,865.4683
352.6368,864.6767
352.8148,864.9333
352.9929,865.2133
353.1709,865.3767
353.3489,864.3983
353.5268,864.6383
353.7048,863.995
353.8828,864.6267
354.0607,863.505
354.2386,862.76
354.4165,863.345
354.5943,862.2467
354.7722,861.2867
354.95,863.0967
355.1278,861.9333
355.3056,859.8217
355.4833,857.5067
355.6611,856.1333
355.8388,854.98
356.0165,854.6417
356.1942,855.435
356.3719,856.5983
356.5495,852.6533
356.7271,852.1067
356.9047,850.7417
357.0823,850.1367
357.2599,851.0733
357.4374,850.6433
357.6149,850.98
357.7924,848.6117
357.9699,846.5167
358.1474,844.0817
358.3248,842.6833
358.5023,842.3533
358.6797,840.515
358.8571,841.42
359.0344,842.125
359.2118,842.4233
359.3891,842.4433
359.5664,842.905
359.7437,842.91
359.9209,841.3267
360.0982,840.0683
360.2754,838.1417
360.4526,837.4617
360.6298,836.8817
360.807,835.7333
360.9841,834.035
361.1613,834.0083
361.3383,834.6733
361.5154,835.5317
361.6925,835.04
361.8695,831.5983
362.0466,829.95
362.2236,831.1883
362.4005,832.3633
362.5775,832.9883
362.7545,831.85
362.9314,830.6683
363.1083,828.0533
363.2852,826.52
363.462,826.1983
363.6389,826.7067
363.8157,827.77
363.9925,830.3517
364.1693,826.235
364.346,824.7517
364.5228,823.1583
364.6996,822.7333
364.8762,823.2083
365.0529,824.5367
365.2296,824.5217
365.4062,825.7833
365.5829,825.2283
365.7595,824.2467
365.9361,825.5683
366.1126,826.1733
366.2892,827.0133
366.4657,830.56
366.6422,835.05
366.8186,834.125
366.9951,835.2167
367.1716,833.06
367.348,831.2383
367.5244,834.0567
367.7008,834.795
367.8772,833.48
368.0535,826.1717
368.2298,827.1983
368.4061,829.3567
368.5824,826.3567
368.7586,829.4033
368.9349,829.66
369.1111,827.5867
369.2873,824.91
369.4635,825.6917
369.6396,826.5133
369.8158,822.7583
369.9919,821.8867
370.168,821.6067
370.3441,821.1183
370.5202,815.775
370.6962,812.51
370.8722,810.605
371.0482,811.5783
371.2242,815.3633
371.4002,819.9517
371.5761,820.9183
371.752,817.1317
371.9279,814.525
372.1038,811.9183
372.2796,809.7883
372.4555,812.5717
372.6313,814.9467
372.8071,812.3417
372.9829,811.8733
373.1586,811.8733
373.3344,810.1517
373.5101,805.4933
373.6858,805.3317
373.8615,806.8117
374.0371,809.9083
374.2127,813.8733
374.3884,812.29
374.564,808.01
374.7395,806.7533
374.9151,806.7833
375.0906,814.3733
375.2661,819.3533
375.4416,818.7483
375.6171,822.845
375.7925,822.9233
375.968,821.9767
376.1434,818.79
376.3188,815.325
376.4941,815.52
376.6695,818.5
376.8448,819.4617
377.0201,821.575
377.1954,819.5633
377.3707,824.6233
377.5459,826.165
377.7212,831.0417
377.8964,841.4317
378.0715,844.1267
378.2467,837.1567
378.4218,841.8733
378.597,834.3517
378.7721,829.2267
378.9472,829.6483
379.1222,831.8367
379.2973,841.3717
379.4723,853.2217
379.6473,854.0233
379.8223,838.8883
379.9972,830.1467
380.1722,829.1083
380.3471,830.8933
380.522,833.5183
380.6969,832.2633
380.8717,840.035
381.0466,837.0
381.2214,832.0083
381.3962,827.2217
381.571,820.1267
381.7457,819.065
381.9204,823.445
382.0952,819.525
382.2699,825.5517
382.4445,834.6733
382.6192,833.8583
382.7938,842.9383
382.9685,848.495
383.1431,839.1167
383.3176,824.0433
383.4922,820.45
383.6667,823.2917
383.8412,820.6283
384.0157,817.5267
384.1902,821.3183
384.3646,829.3983
384.5391,828.8267
384.7134,829.1633
384.8878,834.7567
385.0622,841.7367
385.2365,838.0583
385.4109,825.8517
385.5852,822.1033
385.7594,823.145
385.9337,824.44
386.1079,827.32
386.2822,837.3433
386.4564,840.5733
386.6306,833.08
386.8047,836.6917
386.9789,839.73
387.153,840.3883
387.3271,852.055
387.5012,854.16
387.6752,863.0817
387.8492,870.0217
388.0233,861.91
388.1972,854.78
388.3712,858.195
388.5452,858.6317
388.7191,861.1233
388.893,872.2833
389.0669,871.5
389.2408,852.46
389.4146,836.9817
389.5884,827.7367
389.7623,824.0217
389.9361,824.8483
390.1098,829.045
390.2835,833.18
390.4573,830.0
390.631,828.9583
390.8047,838.0667
390.9784,844.8167
391.152,840.5467
391.3256,845.6317
391.4992,848.785
391.6728,842.285
391.8464,844.72
392.0199,854.8283
392.1934,851.65
392.3669,857.7383
392.5403,864.01
392.7138,865.4567
392.8873,871.5367
393.0607,880.645
393.2341,884.8267
393.4074,881.56
393.5808,859.8433
393.7542,850.8683
393.9274,856.9417
394.1007,854.07
394.274,859.9067
394.4472,854.6933
394.6205,859.9567
394.7937,876.48
394.9668,885.1467
395.14,876.8117
395.3131,862.575
395.4863,853.0567
395.6594,855.9333
395.8325,849.5883
396.0055,848.8367
396.1786,846.9383
396.3516,845.665
396.5246,842.3683
396.6975,833.695
396.8705,834.6933
397.0434,847.9833
397.2163,837.1533
397.3892,837.6283
397.5621,850.935
397.735,863.805
397.9077,879.9417
398.0806,883.8183
398.2534,872.7717
398.4261,878.68
398.5989,887.1683
398.7716,907.5733
398.9443,899.0917
399.117,887.4667
399.2896,878.455
399.4623,877.2817
399.6349,874.9533
399.8075,865.3767
399.9801,859.35
400.1526,861.4717
400.3252,848.5067
400.4977,837.9933
400.6702,833.9617
400.8427,835.565
401.0151,844.675
401.1875,846.1283
401.36,846.9083
401.5323,848.425
401.7047,838.815
401.877,835.1733
402.0494,834.7017
402.2216,841.5817
402.394,849.9933
402.5662,843.2633
402.7385,843.7067
402.9107,842.045
403.0829,841.06
403.2551,838.2017
403.4272,832.9583
403.5994,834.5767
403.7715,843.8367
403.9436,850.41
404.1156,847.3983
