Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-16 09:16:12.207111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.1117
218.2508,435.0817
218.442,437.4617
218.6332,439.2967
218.8244,440.545
219.0156,442.59
219.2067,443.6033
219.3979,445.9967
219.589,447.4267
219.7801,449.2
219.9712,451.5783
220.1623,452.7083
220.3533,455.685
220.5444,457.2783
220.7354,459.765
220.9264,461.8817
221.1174,463.3633
221.3083,466.4583
221.4993,468.2883
221.6902,470.3367
221.8812,473.2933
222.0721,475.0483
222.263,478.0183
222.4538,480.7633
222.6447,483.0417
222.8355,486.295
223.0264,487.76
223.2172,491.2967
223.408,494.54
223.5987,496.9917
223.7895,499.8967
223.9802,502.6033
224.1709,506.325
224.3616,509.1833
224.5524,511.405
224.743,516.0417
224.9337,517.3333
225.1243,521.7283
225.315,525.1383
225.5056,528.135
225.6962,531.8183
225.8867,535.0283
226.0773,539.3417
226.2678,541.7817
226.4584,545.2667
226.6489,549.605
226.8394,552.8167
227.0298,556.22
227.2203,559.9233
227.4108,564.5133
227.6012,568.1167
227.7916,570.9517
227.982,575.845
228.1723,580.16
228.3627,583.9883
228.5531,588.1067
228.7434,591.6883
228.9337,595.445
229.124,600.425
229.3143,603.935
229.5045,609.8317
229.6948,613.4517
229.885,618.0767
230.0752,623.1517
230.2654,626.475
230.4556,632.1667
230.6457,636.78
230.8358,641.0767
231.026,645.9617
231.2161,649.9267
231.4062,654.1633
231.5963,659.2883
231.7863,663.1033
231.9764,669.12
232.1664,673.1667
232.3564,678.2633
232.5464,683.455
232.7364,688.76
232.9263,693.205
233.1163,698.7833
233.3062,703.9367
233.4961,709.89
233.686,714.0667
233.8758,719.1017
234.0657,723.4233
234.2555,728.945
234.4454,733.93
234.6352,738.72
234.825,744.78
235.0147,749.0917
235.2045,753.6633
235.3942,758.6767
235.5839,763.505
235.7737,768.3033
235.9633,773.5733
236.153,777.5233
236.3427,784.35
236.5323,789.035
236.7219,793.8383
236.9115,797.6333
237.1011,801.7583
237.2907,807.3683
237.4803,812.2217
237.6698,816.5717
237.8593,821.4317
238.0488,825.55
238.2383,830.2767
238.4278,834.8817
238.6172,840.0417
238.8066,845.29
238.9961,849.465
239.1855,854.405
239.3748,858.51
239.5642,863.295
239.7536,868.02
239.9429,872.0383
240.1322,876.73
240.3215,881.0067
240.5108,884.3333
240.7001,890.11
240.8893,892.9817
241.0786,897.8817
241.2677,901.9517
241.457,906.2017
241.6461,909.4583
241.8353,912.3167
242.0244,916.2233
242.2136,920.1483
242.4027,922.4033
242.5918,926.6267
242.7809,929.2933
242.9699,931.075
243.159,932.795
243.348,936.9433
243.537,941.875
243.726,946.1117
243.915,948.8533
244.1039,951.6167
244.2929,952.5
244.4818,953.9083
244.6707,956.4783
244.8596,961.335
245.0485,965.99
245.2373,968.1667
245.4262,971.7283
245.615,974.2867
245.8038,977.635
245.9926,980.7967
246.1814,983.2533
246.3701,982.8117
246.5589,982.6833
246.7476,985.1167
246.9363,990.9367
247.1249,992.9467
247.3136,996.7333
247.5023,999.5283
247.6909,1002.4167
247.8795,1005.9067
248.0681,1008.9733
248.2567,1011.27
248.4453,1013.295
248.6338,1015.9117
248.8224,1017.035
249.0109,1014.3833
249.1994,1016.1017
249.3878,1020.6417
249.5763,1022.4317
249.7648,1025.6483
249.9532,1028.4983
250.1416,1030.9633
250.33,1034.7983
250.5183,1037.505
250.7067,1040.1417
250.8951,1041.0417
251.0834,1043.0483
251.2717,1044.8717
251.46,1045.325
251.6483,1046.815
251.8365,1047.6283
252.0247,1045.3567
252.213,1048.34
252.4012,1049.13
252.5894,1053.95
252.7775,1055.0433
252.9657,1055.31
253.1538,1059.275
253.3419,1059.8733
253.53,1060.8083
253.7181,1062.49
253.9062,1063.4183
254.0942,1065.315
254.2823,1065.07
254.4703,1065.6433
254.6583,1066.3383
254.8463,1066.6833
255.0342,1066.8183
255.2222,1067.615
255.4101,1065.9833
255.598,1065.945
255.7859,1065.5
255.9738,1068.59
256.1616,1069.3133
256.3495,1071.9733
256.5373,1074.32
256.7251,1075.53
256.9129,1077.0083
257.1006,1076.6017
257.2884,1078.2283
257.4761,1080.755
257.6638,1080.1217
257.8515,1080.4483
258.0392,1080.17
258.2269,1079.9367
258.4146,1080.43
258.6022,1080.2833
258.7898,1079.6767
258.9774,1080.505
259.165,1079.815
259.3525,1081.155
259.5401,1080.335
259.7276,1080.885
259.9151,1080.9783
260.1026,1081.1933
260.2901,1082.2117
260.4776,1081.92
260.665,1083.52
260.8524,1084.8583
261.0398,1084.9083
261.2272,1085.6483
261.4146,1084.685
261.6019,1084.9817
261.7893,1085.3833
261.9766,1084.825
262.1639,1084.995
262.3512,1083.625
262.5384,1082.1
262.7257,1082.2733
262.9129,1081.7367
263.1001,1081.265
263.2873,1081.5383
263.4745,1080.9283
263.6617,1079.1133
263.8488,1078.23
264.0359,1078.085
264.2231,1076.8933
264.4101,1076.2383
264.5972,1076.3633
264.7842,1076.03
264.9713,1076.225
265.1583,1074.6967
265.3453,1073.48
265.5323,1073.6133
265.7193,1072.635
265.9062,1073.2417
266.0931,1072.3367
266.2801,1071.05
266.4669,1071.7117
266.6538,1070.4333
266.8407,1070.2617
267.0276,1069.0283
267.2143,1067.3283
267.4012,1067.54
267.588,1064.1133
267.7747,1063.8733
267.9615,1063.345
268.1482,1061.17
268.3349,1060.725
268.5217,1059.06
268.7083,1058.1367
268.895,1058.3083
269.0817,1056.655
269.2682,1055.8467
269.4549,1053.7667
269.6415,1051.3767
269.8281,1050.2283
270.0146,1048.9383
270.2012,1049.18
270.3877,1048.4583
270.5742,1047.2633
270.7607,1046.8417
270.9472,1045.5333
271.1336,1043.9533
271.32,1042.795
271.5065,1040.1483
271.6929,1040.665
271.8792,1038.755
272.0656,1038.7017
272.252,1037.9367
272.4383,1036.1167
272.6246,1036.4933
272.8109,1034.395
272.9972,1034.5283
273.1835,1034.5483
273.3697,1033.4417
273.5559,1033.7883
273.7421,1031.72
273.9283,1030.455
274.1145,1029.3283
274.3007,1028.19
274.4868,1028.4267
274.6729,1028.4333
274.859,1027.9767
275.0451,1027.01
275.2311,1023.7433
275.4172,1023.5483
275.6032,1023.6217
275.7892,1023.4417
275.9752,1023.3517
276.1612,1022.08
276.3472,1021.5883
276.5331,1019.8317
276.719,1018.99
276.9049,1018.285
277.0908,1016.4433
277.2767,1015.4667
277.4625,1015.2567
277.6484,1013.47
277.8342,1013.0283
278.02,1012.1033
278.2057,1012.1517
278.3915,1011.8217
278.5772,1010.4967
278.763,1010.3817
278.9487,1009.3083
279.1343,1009.8417
279.32,1008.4933
279.5057,1006.5217
279.6913,1004.7683
279.877,1003.5833
280.0625,1002.955
280.2481,1002.0733
280.4337,999.9617
280.6192,1000.225
280.8048,1000.2133
280.9903,999.0767
281.1758,997.2883
281.3612,995.6983
281.5467,995.1433
281.7321,995.45
281.9175,994.8233
282.1029,994.585
282.2884,993.1483
282.4737,991.6117
282.6591,990.91
282.8444,989.2717
283.0297,990.0483
283.215,988.1633
283.4002,988.0667
283.5855,986.4083
283.7707,983.93
283.956,983.4
284.1412,982.37
284.3264,982.2483
284.5115,983.0067
284.6967,981.0283
284.8818,981.025
285.0669,979.0583
285.252,978.0317
285.4371,978.495
285.6222,976.5617
285.8072,976.955
285.9922,974.7267
286.1772,975.0333
286.3622,975.7667
286.5472,973.8767
286.7321,972.535
286.9171,971.925
287.102,971.7167
287.2869,972.2717
287.4717,973.035
287.6566,972.8483
287.8415,971.8367
288.0263,970.9567
288.2111,969.7483
288.3959,967.585
288.5806,968.075
288.7654,968.0117
288.9501,968.11
289.1348,969.245
289.3195,967.42
289.5042,968.3833
289.6889,968.4067
289.8735,966.495
290.0581,966.3533
290.2428,963.9133
290.4273,964.265
290.6119,964.835
290.7965,963.2767
290.981,963.5933
291.1655,963.4367
291.35,961.405
291.5345,960.5167
291.719,959.6017
291.9034,959.4717
292.0878,960.5617
292.2722,959.925
292.4566,959.7367
292.641,958.765
292.8253,958.605
293.0096,957.8383
293.194,957.6767
293.3783,957.8683
293.5626,957.7333
293.7468,957.44
293.9311,957.9667
294.1153,955.4933
294.2995,955.25
294.4837,952.6017
294.6678,952.18
294.852,951.3567
295.0361,951.7217
295.2202,951.3433
295.4043,950.7933
295.5884,951.485
295.7725,951.2383
295.9565,949.885
296.1405,949.4433
296.3246,947.885
296.5085,948.4217
296.6925,949.4367
296.8764,949.09
297.0603,948.74
297.2443,947.7933
297.4282,946.9733
297.612,946.9117
297.7959,944.46
297.9797,944.5933
298.1635,943.92
298.3474,944.1933
298.5311,945.5017
298.7149,944.1867
298.8987,942.6717
299.0823,942.0933
299.2661,940.235
299.4498,939.0717
299.6334,938.4883
299.8171,938.7583
300.0007,938.4117
300.1843,938.2817
300.368,938.23
300.5515,937.4367
300.7351,937.1567
300.9186,936.76
301.1021,935.5
301.2857,935.6217
301.4691,934.3483
301.6526,935.3433
301.8361,934.955
302.0195,933.29
302.2029,934.205
302.3863,933.1583
302.5697,932.635
302.753,932.8883
302.9364,932.9917
303.1197,933.34
303.303,933.215
303.4863,932.0783
303.6696,931.1067
303.8528,929.265
304.036,929.325
304.2192,929.2817
304.4024,928.8467
304.5856,928.4817
304.7688,927.125
304.9519,928.1067
305.135,927.51
305.3181,927.2367
305.5012,926.1367
305.6842,926.805
305.8673,926.3617
306.0504,925.825
306.2333,923.6717
306.4163,924.4183
306.5993,923.4667
306.7822,922.9983
306.9652,924.0433
307.1481,922.62
307.331,922.5333
307.5139,920.7317
307.6967,920.1717
307.8796,921.1033
308.0624,919.5733
308.2452,919.44
308.428,918.045
308.6107,918.23
308.7935,918.105
308.9762,917.6567
309.1589,917.085
309.3416,915.94
309.5243,915.7
309.7069,915.8917
309.8896,914.2183
310.0721,914.2467
310.2548,913.9
310.4373,913.4083
310.6199,914.805
310.8024,913.4717
310.985,913.4633
311.1674,912.43
311.3499,911.7717
311.5324,911.5683
311.7148,912.4167
311.8973,911.2383
312.0797,912.495
312.2621,911.3417
312.4445,911.6933
312.6268,910.5967
312.8091,910.1267
312.9915,909.9133
313.1738,908.755
313.356,907.3283
313.5383,906.2383
313.7206,906.3917
313.9027,906.045
314.085,905.4467
314.2672,905.93
314.4493,905.7733
314.6314,905.7733
314.8136,906.41
314.9957,904.8217
315.1778,904.4
315.3598,903.6817
315.5419,904.0217
315.724,903.805
315.9059,903.0683
316.088,903.475
316.2699,904.5417
316.4519,903.6717
316.6338,903.7083
316.8157,901.7967
316.9977,901.27
317.1795,902.545
317.3614,902.385
317.5432,903.63
317.7251,901.11
317.9069,900.015
318.0887,899.76
318.2704,898.7133
318.4522,899.8367
318.6339,899.6433
318.8156,901.6933
318.9973,901.3983
319.179,900.8417
319.3607,901.2717
319.5423,901.575
319.7239,901.9083
319.9055,901.7533
320.0871,900.3783
320.2687,901.1017
320.4502,900.8717
320.6317,899.8433
320.8132,900.985
320.9947,900.3483
321.1761,901.1133
321.3576,900.0067
321.5391,900.5317
321.7205,901.1083
321.9019,899.405
322.0832,899.67
322.2646,897.5533
322.4459,897.6583
322.6272,897.2217
322.8085,896.3567
322.9898,896.485
323.1711,896.705
323.3523,895.2983
323.5335,896.5917
323.7147,897.4967
323.8959,898.8417
324.0771,899.5433
324.2582,898.845
324.4393,899.2833
324.6204,898.6033
324.8015,898.6333
324.9826,899.82
325.1637,899.8267
325.3447,900.4367
325.5257,900.9883
325.7067,901.6333
325.8877,901.0883
326.0686,899.3333
326.2496,900.1817
326.4305,898.3433
326.6114,898.765
326.7922,899.9783
326.9731,899.5817
327.1539,898.9083
327.3347,899.2067
327.5155,898.6717
327.6963,899.0117
327.8771,898.715
328.0578,897.1367
328.2385,896.6683
328.4193,896.3867
328.5999,896.4117
328.7806,894.4933
328.9613,897.2517
329.1419,897.275
329.3225,897.845
329.5031,898.2833
329.6837,897.41
329.8642,896.95
330.0447,897.605
330.2252,895.9783
330.4057,894.89
330.5862,894.48
330.7667,894.4867
330.9471,895.6767
331.1275,894.6733
331.3079,893.725
331.4883,892.4483
331.6687,893.9117
331.849,894.735
332.0293,893.155
332.2096,891.9683
332.3899,892.445
332.5702,893.1067
332.7504,894.8933
332.9306,894.0483
333.1108,893.4933
333.291,892.0417
333.4712,892.2017
333.6514,891.76
333.8315,891.1233
334.0116,891.2883
334.1917,892.2617
334.3717,892.5567
334.5518,893.7717
334.7318,893.2267
334.9119,891.265
335.0918,891.6533
335.2718,892.535
335.4518,893.9567
335.6317,893.0867
335.8116,892.6683
335.9915,890.8467
336.1714,887.9833
336.3513,890.1183
336.5311,891.11
336.7109,890.3717
336.8907,889.96
337.0705,887.375
337.2502,885.48
337.43,886.2233
337.6097,886.665
337.7894,886.8
337.9691,884.8083
338.1488,886.09
338.3284,887.29
338.508,888.0733
338.6877,888.7217
338.8672,888.555
339.0468,887.5767
339.2263,885.4383
339.4059,885.565
339.5854,888.19
339.7649,886.9617
339.9443,887.88
340.1238,888.065
340.3032,888.4017
340.4826,887.8533
340.662,885.8517
340.8414,884.6467
341.0207,884.7517
341.2001,886.2817
341.3794,885.48
341.5587,885.5617
341.738,885.9133
341.9172,886.21
342.0965,885.8233
342.2757,883.8783
342.4549,881.2
342.6341,882.095
342.8132,882.38
342.9923,884.0067
343.1715,885.62
343.3506,885.16
343.5296,882.6617
343.7087,882.0783
343.8878,879.29
344.0668,878.74
344.2458,877.375
344.4248,876.4117
344.6037,877.7833
344.7827,877.275
344.9616,878.44
345.1405,879.36
345.3194,879.0483
345.4982,878.32
345.6771,876.98
345.8559,877.3333
346.0347,875.9317
346.2135,874.805
346.3923,876.9383
346.571,876.1083
346.7498,875.4367
346.9285,876.3083
347.1071,875.865
347.2859,874.005
347.4645,873.01
347.6431,873.3067
347.8217,876.1283
348.0003,876.0267
348.1789,875.05
348.3574,872.16
348.5359,871.2733
348.7145,871.6367
348.893,870.7217
349.0714,869.9017
349.2499,869.405
349.4283,866.9283
349.6068,867.0233
349.7852,865.5283
349.9635,867.4117
350.1419,867.5367
350.3202,867.145
350.4985,866.2767
350.6768,865.1617
350.8551,864.7783
351.0334,863.6867
351.2116,862.265
351.3898,861.705
351.568,860.8367
351.7462,863.2967
351.9243,862.7883
352.1025,860.1967
352.2806,859.75
352.4587,858.17
352.6368,857.3017
352.8148,857.1383
352.9929,856.58
353.1709,856.9133
353.3489,856.325
353.5268,856.2133
353.7048,855.6367
353.8828,855.6217
354.0607,854.8633
354.2386,854.56
354.4165,854.2117
354.5943,853.7283
354.7722,852.8817
354.95,854.59
355.1278,853.48
355.3056,850.7133
355.4833,849.4717
355.6611,847.9167
355.8388,847.0317
356.0165,846.2333
356.1942,846.8533
356.3719,848.2317
356.5495,844.7283
356.7271,844.7033
356.9047,844.0533
357.0823,842.975
357.2599,844.125
357.4374,843.1883
357.6149,843.1817
357.7924,841.6467
357.9699,839.03
358.1474,838.1
358.3248,836.1983
358.5023,835.8667
358.6797,834.6033
358.8571,834.31
359.0344,834.7883
359.2118,834.5383
359.3891,833.8767
359.5664,834.7133
359.7437,833.7367
359.9209,833.1517
360.0982,831.8267
360.2754,829.4117
360.4526,829.5733
360.6298,829.5467
360.807,828.0967
360.9841,826.8617
361.1613,826.1667
361.3383,827.4167
361.5154,827.005
361.6925,827.035
361.8695,824.5683
362.0466,823.26
362.2236,823.6683
362.4005,823.625
362.5775,824.42
362.7545,823.3767
362.9314,821.865
363.1083,820.3733
363.2852,819.2733
363.462,818.6017
363.6389,818.89
363.8157,819.1183
363.9925,822.1867
364.1693,818.1367
364.346,816.1033
364.5228,815.4233
364.6996,814.6367
364.8762,815.7433
365.0529,816.5517
365.2296,815.2983
365.4062,817.1467
365.5829,815.9433
365.7595,814.895
365.9361,816.2517
366.1126,816.3617
366.2892,818.0567
366.4657,821.3367
366.6422,826.19
366.8186,825.5833
366.9951,826.3633
367.1716,824.0467
367.348,822.145
367.5244,824.5667
367.7008,826.2667
367.8772,824.505
368.0535,817.9067
368.2298,818.8033
368.4061,820.445
368.5824,817.5867
368.7586,820.7883
368.9349,821.7317
369.1111,818.695
369.2873,815.6867
369.4635,816.925
369.6396,817.055
369.8158,813.3133
369.9919,812.3833
370.168,811.2017
370.3441,812.0383
370.5202,807.3883
370.6962,804.41
370.8722,802.6783
371.0482,802.5633
371.2242,805.9917
371.4002,809.9067
371.5761,811.0767
371.752,807.8433
371.9279,806.0617
372.1038,804.91
372.2796,801.92
372.4555,804.2333
372.6313,806.3733
372.8071,803.36
372.9829,802.9867
373.1586,803.2617
373.3344,802.3583
373.5101,798.44
373.6858,798.44
373.8615,799.25
374.0371,800.9183
374.2127,804.5517
374.3884,803.8983
374.564,800.0217
374.7395,799.6467
374.9151,799.6517
375.0906,806.5567
375.2661,811.3717
375.4416,808.9383
375.6171,812.9217
375.7925,813.8083
375.968,813.5483
376.1434,810.48
376.3188,806.7083
376.4941,806.99
376.6695,809.2833
376.8448,810.7767
377.0201,812.745
377.1954,810.1533
377.3707,814.35
377.5459,816.2767
377.7212,820.5967
377.8964,831.4233
378.0715,833.82
378.2467,826.5317
378.4218,830.7233
378.597,823.7617
378.7721,819.8767
378.9472,820.225
379.1222,822.32
379.2973,832.2633
379.4723,843.43
379.6473,844.6517
379.8223,830.59
379.9972,821.375
380.1722,819.7917
380.3471,820.105
380.522,823.0267
380.6969,822.1033
380.8717,829.6083
381.0466,826.67
381.2214,821.2
381.3962,817.6133
381.571,811.2
381.7457,810.3
381.9204,815.1133
382.0952,810.8083
382.2699,817.085
382.4445,826.355
382.6192,825.65
382.7938,835.53
382.9685,840.2667
383.1431,831.1683
383.3176,816.9
383.4922,812.6933
383.6667,815.7433
383.8412,812.435
384.0157,809.7717
384.1902,813.5017
384.3646,820.2283
384.5391,819.565
384.7134,819.375
384.8878,824.4933
385.0622,832.9067
385.2365,828.4917
385.4109,816.4333
385.5852,812.6517
385.7594,813.905
385.9337,816.2383
386.1079,818.4533
386.2822,827.32
386.4564,830.4133
386.6306,822.4667
386.8047,826.2167
386.9789,829.8233
387.153,830.8783
387.3271,842.945
387.5012,843.91
387.6752,852.5717
387.8492,859.9983
388.0233,852.5267
388.1972,845.2383
388.3712,847.8867
388.5452,848.625
388.7191,851.1783
388.893,862.2733
389.0669,861.755
389.2408,841.295
389.4146,825.6383
389.5884,816.2067
389.7623,811.9933
389.9361,813.8583
390.1098,816.7317
390.2835,821.9
390.4573,818.7017
390.631,817.9767
390.8047,827.045
390.9784,832.6917
391.152,828.505
391.3256,832.515
391.4992,835.4317
391.6728,830.1233
391.8464,831.615
392.0199,842.8383
392.1934,840.2017
392.3669,845.89
392.5403,853.075
392.7138,854.3833
392.8873,861.6317
393.0607,872.14
393.2341,876.4383
393.4074,875.115
393.5808,852.825
393.7542,843.4067
393.9274,848.0233
394.1007,844.1833
394.274,849.715
394.4472,844.045
394.6205,849.115
394.7937,864.3967
394.9668,871.9917
395.14,863.6167
395.3131,849.4583
395.4863,840.0133
395.6594,842.485
395.8325,836.4117
396.0055,836.02
396.1786,835.16
396.3516,834.7767
396.5246,832.3517
396.6975,824.9717
396.8705,826.9083
397.0434,840.8717
397.2163,828.8383
397.3892,828.38
397.5621,839.8383
397.735,851.8883
397.9077,866.585
398.0806,869.175
398.2534,858.72
398.4261,864.355
398.5989,872.4233
398.7716,892.5483
398.9443,883.2867
399.117,872.51
399.2896,862.575
399.4623,861.15
399.6349,859.4133
399.8075,849.86
399.9801,843.7433
400.1526,845.2083
400.3252,832.545
400.4977,822.4517
400.6702,818.7183
400.8427,820.0567
401.0151,828.72
401.1875,829.1333
401.36,830.0467
401.5323,831.1
401.7047,822.3683
401.877,818.095
402.0494,817.6233
402.2216,824.3733
402.394,832.32
402.5662,826.9017
402.7385,826.355
402.9107,824.225
403.0829,824.275
403.2551,821.6783
403.4272,817.18
403.5994,819.0483
403.7715,826.0567
403.9436,832.7783
404.1156,829.0517
