Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-16 05:31:56.615938
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.6767
218.2508,435.245
218.442,437.2917
218.6332,439.3583
218.8244,440.5517
219.0156,442.2767
219.2067,443.7233
219.3979,445.6083
219.589,447.6683
219.7801,449.4967
219.9712,451.4183
220.1623,453.0683
220.3533,455.5533
220.5444,457.68
220.7354,460.03
220.9264,461.8783
221.1174,463.97
221.3083,466.595
221.4993,468.775
221.6902,471.095
221.8812,473.6267
222.0721,475.9217
222.263,478.64
222.4538,481.69
222.6447,483.9833
222.8355,487.2583
223.0264,489.2833
223.2172,492.2467
223.408,495.645
223.5987,498.3883
223.7895,500.7533
223.9802,504.1867
224.1709,507.6333
224.3616,510.8783
224.5524,513.595
224.743,517.635
224.9337,519.7667
225.1243,523.9367
225.315,527.1667
225.5056,530.4717
225.6962,533.805
225.8867,537.5367
226.0773,541.62
226.2678,544.4367
226.4584,548.375
226.6489,552.66
226.8394,555.7183
227.0298,559.5083
227.2203,563.1533
227.4108,568.1817
227.6012,571.795
227.7916,574.6
227.982,579.8183
228.1723,584.205
228.3627,588.3133
228.5531,592.28
228.7434,595.945
228.9337,600.2533
229.124,604.97
229.3143,609.0667
229.5045,615.0133
229.6948,618.605
229.885,623.5433
230.0752,628.33
230.2654,632.715
230.4556,638.215
230.6457,642.9083
230.8358,647.3383
231.026,652.13
231.2161,656.68
231.4062,661.45
231.5963,665.96
231.7863,670.8483
231.9764,675.9
232.1664,681.1867
232.3564,686.6467
232.5464,690.9833
232.7364,697.2967
232.9263,701.335
233.1163,707.6617
233.3062,713.1
233.4961,719.22
233.686,723.7767
233.8758,728.3383
234.0657,733.5833
234.2555,738.94
234.4454,743.945
234.6352,749.3167
234.825,755.235
235.0147,759.66
235.2045,764.935
235.3942,769.895
235.5839,774.7433
235.7737,780.3167
235.9633,785.43
236.153,789.785
236.3427,796.42
236.5323,801.5367
236.7219,806.5533
236.9115,810.2133
237.1011,814.805
237.2907,819.9867
237.4803,825.3567
237.6698,830.2517
237.8593,835.035
238.0488,840.3583
238.2383,845.3117
238.4278,849.4
238.6172,854.9767
238.8066,860.0667
238.9961,864.915
239.1855,869.8883
239.3748,874.35
239.5642,878.7417
239.7536,884.025
239.9429,888.2467
240.1322,892.335
240.3215,897.1033
240.5108,901.31
240.7001,905.665
240.8893,910.4033
241.0786,915.0733
241.2677,918.6783
241.457,923.7383
241.6461,926.8433
241.8353,929.9367
242.0244,933.6317
242.2136,937.7683
242.4027,940.4633
242.5918,944.39
242.7809,947.5567
242.9699,949.765
243.159,950.6367
243.348,955.9217
243.537,960.1783
243.726,964.7183
243.915,967.7717
244.1039,970.3667
244.2929,972.33
244.4818,973.2017
244.6707,976.0317
244.8596,981.2017
245.0485,985.13
245.2373,988.5133
245.4262,992.0667
245.615,994.9867
245.8038,998.14
245.9926,1000.96
246.1814,1004.3083
246.3701,1003.6683
246.5589,1003.5133
246.7476,1005.955
246.9363,1011.5117
247.1249,1014.5333
247.3136,1017.97
247.5023,1021.1633
247.6909,1024.8433
247.8795,1027.575
248.0681,1030.0467
248.2567,1033.6867
248.4453,1034.9333
248.6338,1038.29
248.8224,1039.0283
249.0109,1036.6167
249.1994,1038.6117
249.3878,1042.2467
249.5763,1045.29
249.7648,1049.0933
249.9532,1051.435
250.1416,1054.5433
250.33,1057.4767
250.5183,1061.3183
250.7067,1063.4467
250.8951,1064.455
251.0834,1066.7233
251.2717,1067.9767
251.46,1069.5417
251.6483,1070.715
251.8365,1071.4933
252.0247,1069.5317
252.213,1072.135
252.4012,1073.9617
252.5894,1078.775
252.7775,1079.7733
252.9657,1081.6633
253.1538,1084.035
253.3419,1084.935
253.53,1086.385
253.7181,1087.44
253.9062,1088.9867
254.0942,1090.4733
254.2823,1090.6717
254.4703,1091.2283
254.6583,1091.9667
254.8463,1092.4783
255.0342,1092.815
255.2222,1093.795
255.4101,1092.0233
255.598,1091.47
255.7859,1092.2
255.9738,1094.9017
256.1616,1096.185
256.3495,1099.3033
256.5373,1100.9783
256.7251,1102.3017
256.9129,1104.2683
257.1006,1104.875
257.2884,1106.25
257.4761,1108.285
257.6638,1108.7783
257.8515,1108.8467
258.0392,1108.7767
258.2269,1108.9833
258.4146,1108.3483
258.6022,1109.0883
258.7898,1108.165
258.9774,1109.2367
259.165,1108.98
259.3525,1110.1517
259.5401,1108.5667
259.7276,1109.8933
259.9151,1110.6567
260.1026,1110.755
260.2901,1111.51
260.4776,1111.8583
260.665,1113.8617
260.8524,1114.2367
261.0398,1115.48
261.2272,1116.1717
261.4146,1115.4783
261.6019,1115.7317
261.7893,1116.1017
261.9766,1116.17
262.1639,1116.0283
262.3512,1114.5717
262.5384,1113.5467
262.7257,1113.9517
262.9129,1112.8567
263.1001,1112.29
263.2873,1113.6617
263.4745,1113.4983
263.6617,1110.6333
263.8488,1110.365
264.0359,1110.26
264.2231,1109.4367
264.4101,1109.2267
264.5972,1108.2217
264.7842,1108.8817
264.9713,1109.0967
265.1583,1107.3967
265.3453,1106.695
265.5323,1106.8717
265.7193,1105.9333
265.9062,1106.9633
266.0931,1106.535
266.2801,1104.815
266.4669,1105.2683
266.6538,1104.55
266.8407,1104.4267
267.0276,1103.1783
267.2143,1101.8117
267.4012,1101.5383
267.588,1098.5833
267.7747,1098.71
267.9615,1097.54
268.1482,1096.105
268.3349,1095.8133
268.5217,1094.67
268.7083,1093.7117
268.895,1093.4833
269.0817,1092.3283
269.2682,1091.0317
269.4549,1088.5117
269.6415,1086.4217
269.8281,1085.4267
270.0146,1084.6317
270.2012,1084.4867
270.3877,1084.3217
270.5742,1083.09
270.7607,1082.1183
270.9472,1081.3017
271.1336,1079.9467
271.32,1079.0233
271.5065,1077.0967
271.6929,1076.0867
271.8792,1075.075
272.0656,1075.035
272.252,1074.1833
272.4383,1073.695
272.6246,1072.6517
272.8109,1071.5183
272.9972,1071.48
273.1835,1070.8167
273.3697,1070.55
273.5559,1070.4083
273.7421,1069.1633
273.9283,1067.8633
274.1145,1066.4783
274.3007,1066.6433
274.4868,1066.1
274.6729,1066.505
274.859,1065.9367
275.0451,1064.7533
275.2311,1061.77
275.4172,1061.1667
275.6032,1061.5317
275.7892,1061.5917
275.9752,1060.9783
276.1612,1060.12
276.3472,1059.5117
276.5331,1057.735
276.719,1057.715
276.9049,1056.7317
277.0908,1055.3367
277.2767,1054.12
277.4625,1054.125
277.6484,1053.3983
277.8342,1051.7033
278.02,1050.9367
278.2057,1051.3383
278.3915,1050.5
278.5772,1049.9767
278.763,1049.2733
278.9487,1048.6217
279.1343,1049.6817
279.32,1047.88
279.5057,1046.16
279.6913,1044.05
279.877,1042.9533
280.0625,1042.6067
280.2481,1041.2817
280.4337,1040.255
280.6192,1039.8917
280.8048,1039.76
280.9903,1038.9183
281.1758,1037.6283
281.3612,1036.1467
281.5467,1034.8567
281.7321,1035.2167
281.9175,1035.3567
282.1029,1034.5967
282.2884,1033.52
282.4737,1031.69
282.6591,1030.52
282.8444,1029.4017
283.0297,1030.28
283.215,1028.0817
283.4002,1028.4117
283.5855,1026.6633
283.7707,1024.5333
283.956,1023.36
284.1412,1023.0167
284.3264,1022.7
284.5115,1022.5167
284.6967,1021.9917
284.8818,1021.605
285.0669,1019.6817
285.252,1018.9583
285.4371,1018.8767
285.6222,1017.4233
285.8072,1016.845
285.9922,1015.6233
286.1772,1015.4433
286.3622,1015.8383
286.5472,1014.1683
286.7321,1012.6967
286.9171,1012.0467
287.102,1012.0233
287.2869,1012.89
287.4717,1013.6933
287.6566,1013.2317
287.8415,1012.46
288.0263,1012.03
288.2111,1010.2983
288.3959,1008.3767
288.5806,1008.44
288.7654,1008.0833
288.9501,1008.655
289.1348,1009.0833
289.3195,1008.165
289.5042,1008.6117
289.6889,1009.03
289.8735,1007.405
290.0581,1006.4417
290.2428,1004.3367
290.4273,1004.5733
290.6119,1004.5667
290.7965,1004.0083
290.981,1004.0667
291.1655,1003.95
291.35,1002.2517
291.5345,1000.5083
291.719,1000.26
291.9034,999.5967
292.0878,1000.77
292.2722,999.8867
292.4566,999.2017
292.641,999.05
292.8253,998.9183
293.0096,997.61
293.194,998.265
293.3783,997.3633
293.5626,997.9867
293.7468,997.82
293.9311,997.7817
294.1153,996.2833
294.2995,994.6867
294.4837,992.1367
294.6678,991.8517
294.852,990.2983
295.0361,991.1683
295.2202,990.7067
295.4043,990.4933
295.5884,990.8383
295.7725,990.6283
295.9565,989.5317
296.1405,988.235
296.3246,986.6383
296.5085,987.785
296.6925,988.6933
296.8764,988.44
297.0603,987.4933
297.2443,986.5933
297.4282,985.9817
297.612,985.0133
297.7959,983.1767
297.9797,983.095
298.1635,981.5417
298.3474,982.65
298.5311,983.43
298.7149,981.8817
298.8987,980.3733
299.0823,979.2433
299.2661,978.1783
299.4498,976.3233
299.6334,975.9933
299.8171,976.105
300.0007,975.9217
300.1843,976.3217
300.368,975.285
300.5515,974.46
300.7351,973.9967
300.9186,973.7817
301.1021,973.17
301.2857,972.5433
301.4691,971.4783
301.6526,972.5467
301.8361,970.7733
302.0195,970.1283
302.2029,970.22
302.3863,970.0283
302.5697,969.11
302.753,968.4417
302.9364,969.5517
303.1197,969.5717
303.303,969.2483
303.4863,968.6117
303.6696,966.5167
303.8528,965.5367
304.036,964.8633
304.2192,964.8217
304.4024,965.0167
304.5856,963.615
304.7688,962.63
304.9519,963.2217
305.135,962.815
305.3181,962.0317
305.5012,961.49
305.6842,961.4983
305.8673,961.305
306.0504,960.7817
306.2333,958.2867
306.4163,957.9483
306.5993,958.1683
306.7822,957.5917
306.9652,957.345
307.1481,957.145
307.331,955.9767
307.5139,954.4817
307.6967,954.135
307.8796,954.19
308.0624,952.555
308.2452,952.3733
308.428,950.6217
308.6107,951.3517
308.7935,950.35
308.9762,950.3917
309.1589,949.5233
309.3416,948.77
309.5243,948.4317
309.7069,947.4917
309.8896,946.875
310.0721,946.3317
310.2548,945.4267
310.4373,945.67
310.6199,945.5783
310.8024,945.225
310.985,944.6083
311.1674,943.4633
311.3499,942.93
311.5324,941.9733
311.7148,943.0483
311.8973,942.1283
312.0797,942.0617
312.2621,941.6867
312.4445,941.4217
312.6268,939.7483
312.8091,940.3433
312.9915,938.7233
313.1738,938.4933
313.356,936.7483
313.5383,935.605
313.7206,935.5167
313.9027,934.0483
314.085,934.555
314.2672,934.255
314.4493,934.39
314.6314,934.4667
314.8136,934.1817
314.9957,932.625
315.1778,932.21
315.3598,931.315
315.5419,931.6933
315.724,931.335
315.9059,931.4867
316.088,931.3617
316.2699,931.3383
316.4519,931.05
316.6338,929.78
316.8157,927.9483
316.9977,927.0267
317.1795,928.5383
317.3614,928.3683
317.5432,928.3033
317.7251,927.2417
317.9069,925.785
318.0887,925.2417
318.2704,924.9517
318.4522,925.03
318.6339,924.5867
318.8156,925.95
318.9973,924.9117
319.179,925.9217
319.3607,925.86
319.5423,926.2583
319.7239,925.48
319.9055,925.1917
320.0871,924.8883
320.2687,923.625
320.4502,923.815
320.6317,922.3233
320.8132,922.875
320.9947,923.2833
321.1761,922.92
321.3576,922.4333
321.5391,923.53
321.7205,922.295
321.9019,921.7733
322.0832,921.0467
322.2646,919.2783
322.4459,920.0317
322.6272,918.9117
322.8085,918.755
322.9898,918.7583
323.1711,917.2033
323.3523,916.855
323.5335,916.485
323.7147,917.3967
323.8959,919.1233
324.0771,918.545
324.2582,918.565
324.4393,918.0317
324.6204,917.565
324.8015,918.6567
324.9826,918.9867
325.1637,920.0033
325.3447,919.1483
325.5257,919.1767
325.7067,919.81
325.8877,917.965
326.0686,916.3117
326.2496,916.0167
326.4305,915.0983
326.6114,915.4717
326.7922,915.2417
326.9731,915.9
327.1539,915.775
327.3347,914.675
327.5155,914.6767
327.6963,915.0133
327.8771,915.8167
328.0578,914.375
328.2385,912.8733
328.4193,913.1217
328.5999,911.625
328.7806,911.2283
328.9613,911.8617
329.1419,911.015
329.3225,911.67
329.5031,911.4583
329.6837,910.58
329.8642,910.085
330.0447,909.4017
330.2252,909.03
330.4057,907.92
330.5862,908.785
330.7667,908.615
330.9471,909.26
331.1275,909.03
331.3079,907.1683
331.4883,906.7317
331.6687,907.5467
331.849,907.0967
332.0293,906.5083
332.2096,905.4033
332.3899,905.87
332.5702,906.2883
332.7504,907.13
332.9306,907.1667
333.1108,906.0517
333.291,903.865
333.4712,905.5533
333.6514,905.1133
333.8315,905.1417
334.0116,904.5617
334.1917,904.9017
334.3717,905.0533
334.5518,904.4833
334.7318,905.0533
334.9119,903.6283
335.0918,903.775
335.2718,904.6117
335.4518,904.53
335.6317,903.8633
335.8116,904.5433
335.9915,903.9067
336.1714,902.4783
336.3513,902.8033
336.5311,902.1933
336.7109,902.8517
336.8907,902.3733
337.0705,901.0367
337.2502,898.9633
337.43,898.7833
337.6097,898.495
337.7894,897.295
337.9691,897.1483
338.1488,898.1933
338.3284,898.54
338.508,899.0083
338.6877,898.5483
338.8672,899.2483
339.0468,897.495
339.2263,896.285
339.4059,897.315
339.5854,898.1633
339.7649,896.7517
339.9443,896.475
340.1238,896.3383
340.3032,898.21
340.4826,897.3483
340.662,895.7083
340.8414,894.91
341.0207,893.8733
341.2001,896.1017
341.3794,895.3917
341.5587,896.9283
341.738,896.2183
341.9172,894.62
342.0965,894.66
342.2757,892.0933
342.4549,890.02
342.6341,891.0583
342.8132,890.7633
342.9923,892.415
343.1715,893.8367
343.3506,893.835
343.5296,891.7017
343.7087,890.105
343.8878,889.2767
344.0668,889.9433
344.2458,888.8117
344.4248,888.5583
344.6037,887.62
344.7827,887.6217
344.9616,886.5617
345.1405,887.16
345.3194,887.915
345.4982,885.74
345.6771,885.23
345.8559,885.7217
346.0347,885.0483
346.2135,884.4583
346.3923,885.23
346.571,884.8967
346.7498,883.8033
346.9285,883.5733
347.1071,883.665
347.2859,881.77
347.4645,882.3533
347.6431,883.3967
347.8217,884.8033
348.0003,884.3383
348.1789,882.6467
348.3574,880.395
348.5359,879.5067
348.7145,878.6767
348.893,878.585
349.0714,878.1483
349.2499,877.8017
349.4283,875.4633
349.6068,874.81
349.7852,873.65
349.9635,873.9317
350.1419,873.2917
350.3202,872.9367
350.4985,871.8417
350.6768,871.8683
350.8551,870.8083
351.0334,870.0467
351.2116,869.7933
351.3898,869.025
351.568,868.7033
351.7462,869.5667
351.9243,867.8467
352.1025,866.925
352.2806,866.305
352.4587,866.2417
352.6368,865.775
352.8148,864.405
352.9929,863.435
353.1709,862.8483
353.3489,863.1133
353.5268,861.575
353.7048,860.9217
353.8828,861.39
354.0607,859.3817
354.2386,859.76
354.4165,859.2283
354.5943,857.3483
354.7722,857.5033
354.95,858.3783
355.1278,857.6067
355.3056,856.6567
355.4833,854.6667
355.6611,853.615
355.8388,852.4483
356.0165,851.6083
356.1942,851.8067
356.3719,852.68
356.5495,851.6783
356.7271,851.7533
356.9047,851.1633
357.0823,851.3033
357.2599,850.9217
357.4374,850.39
357.6149,849.2867
357.7924,846.9667
357.9699,847.1117
358.1474,846.4033
358.3248,845.0033
358.5023,844.41
358.6797,843.0533
358.8571,842.87
359.0344,841.1983
359.2118,839.7217
359.3891,839.6233
359.5664,838.9783
359.7437,838.5167
359.9209,836.59
360.0982,835.295
360.2754,834.2417
360.4526,834.8117
360.6298,835.3067
360.807,833.9317
360.9841,833.8067
361.1613,832.2517
361.3383,832.58
361.5154,832.725
361.6925,831.9333
361.8695,830.915
362.0466,830.2883
362.2236,828.6667
362.4005,828.7633
362.5775,828.2783
362.7545,825.33
362.9314,825.1733
363.1083,825.01
363.2852,825.33
363.462,823.9833
363.6389,823.695
363.8157,823.495
363.9925,825.17
364.1693,821.0283
364.346,819.515
364.5228,819.0867
364.6996,820.0917
364.8762,820.5867
365.0529,820.8783
365.2296,819.2367
365.4062,819.1133
365.5829,818.4583
365.7595,816.4383
365.9361,817.8717
366.1126,818.125
366.2892,819.445
366.4657,824.1933
366.6422,828.1217
366.8186,827.4533
366.9951,829.6467
367.1716,825.3533
367.348,824.3683
367.5244,826.485
367.7008,828.11
367.8772,828.1617
368.0535,820.79
368.2298,821.955
368.4061,823.23
368.5824,820.595
368.7586,825.2233
368.9349,824.3533
369.1111,820.39
369.2873,816.9817
369.4635,818.9667
369.6396,819.0867
369.8158,814.1633
369.9919,812.93
370.168,812.3467
370.3441,812.9183
370.5202,811.2033
370.6962,807.7983
370.8722,806.6817
371.0482,806.48
371.2242,807.39
371.4002,810.6433
371.5761,810.625
371.752,808.4783
371.9279,808.4417
372.1038,809.3867
372.2796,807.2583
372.4555,807.4483
372.6313,807.9483
372.8071,806.21
372.9829,804.3533
373.1586,805.645
373.3344,806.5117
373.5101,804.4867
373.6858,805.175
373.8615,803.985
374.0371,804.2483
374.2127,807.0967
374.3884,806.9883
374.564,805.215
374.7395,804.4983
374.9151,806.77
375.0906,812.4383
375.2661,814.2267
375.4416,811.2367
375.6171,813.0933
375.7925,816.8883
375.968,817.3
376.1434,812.44
376.3188,809.2283
376.4941,809.1517
376.6695,812.47
376.8448,814.035
377.0201,814.395
377.1954,812.8383
377.3707,814.5067
377.5459,816.2833
377.7212,820.45
377.8964,830.5883
378.0715,833.4767
378.2467,824.9433
378.4218,829.1917
378.597,823.73
378.7721,820.4717
378.9472,822.2733
379.1222,824.26
379.2973,833.7267
379.4723,847.5417
379.6473,848.325
379.8223,835.0633
379.9972,825.0167
380.1722,821.3633
380.3471,821.595
380.522,822.545
380.6969,823.22
380.8717,830.6767
381.0466,825.825
381.2214,821.405
381.3962,818.835
381.571,814.2717
381.7457,813.63
381.9204,816.995
382.0952,816.195
382.2699,820.8817
382.4445,831.2917
382.6192,832.6283
382.7938,842.025
382.9685,848.04
383.1431,836.9983
383.3176,823.7083
383.4922,819.9067
383.6667,821.215
383.8412,819.54
384.0157,816.725
384.1902,818.8333
384.3646,823.6967
384.5391,821.4467
384.7134,821.3583
384.8878,826.1683
385.0622,834.6283
385.2365,831.015
385.4109,817.55
385.5852,815.4083
385.7594,817.0233
385.9337,820.0067
386.1079,824.145
386.2822,830.0117
386.4564,832.1517
386.6306,824.2583
386.8047,827.86
386.9789,832.8567
387.153,835.1883
387.3271,848.75
387.5012,847.2983
387.6752,854.3717
387.8492,864.2483
388.0233,855.43
388.1972,848.7183
388.3712,852.3417
388.5452,851.1267
388.7191,856.0283
388.893,866.855
389.0669,865.6567
389.2408,842.9083
389.4146,824.3917
389.5884,815.9767
389.7623,809.76
389.9361,811.8683
390.1098,815.9817
390.2835,820.3
390.4573,818.3967
390.631,818.15
390.8047,826.03
390.9784,830.6367
391.152,824.7767
391.3256,828.9833
391.4992,832.2333
391.6728,826.0483
391.8464,830.085
392.0199,841.3783
392.1934,840.6117
392.3669,845.9017
392.5403,852.3417
392.7138,856.8283
392.8873,866.0967
393.0607,879.645
393.2341,886.9083
393.4074,885.1283
393.5808,863.7517
393.7542,851.735
393.9274,854.585
394.1007,848.2417
394.274,852.0483
394.4472,846.865
394.6205,849.62
394.7937,864.1883
394.9668,871.97
395.14,860.045
395.3131,846.8117
395.4863,835.62
395.6594,839.1133
395.8325,833.7617
396.0055,832.0917
396.1786,834.525
396.3516,836.6033
396.5246,834.8933
396.6975,830.7867
396.8705,834.5067
397.0434,850.4583
397.2163,835.345
397.3892,832.3417
397.5621,841.7733
397.735,851.055
397.9077,863.8033
398.0806,864.5183
398.2534,852.0083
398.4261,859.3767
398.5989,866.6317
398.7716,887.53
398.9443,876.63
399.117,863.6717
399.2896,853.9167
399.4623,851.885
399.6349,850.555
399.8075,841.5367
399.9801,834.145
400.1526,835.5367
400.3252,820.5417
400.4977,811.3333
400.6702,809.945
400.8427,809.635
401.0151,817.7483
401.1875,817.8367
401.36,817.495
401.5323,819.1783
401.7047,809.4117
401.877,806.1483
402.0494,804.285
402.2216,810.765
402.394,819.6917
402.5662,813.21
402.7385,812.9867
402.9107,809.9267
403.0829,810.9383
403.2551,811.6867
403.4272,806.67
403.5994,808.0433
403.7715,813.4367
403.9436,817.0517
404.1156,815.44
