Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-04-16 03:43:19.931354
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,438.64
218.2508,439.6817
218.442,441.8783
218.6332,444.3217
218.8244,445.5133
219.0156,447.4017
219.2067,448.765
219.3979,451.075
219.589,453.0017
219.7801,455.035
219.9712,457.3617
220.1623,458.5867
220.3533,461.625
220.5444,463.4433
220.7354,466.0233
220.9264,468.2817
221.1174,470.2233
221.3083,473.4733
221.4993,475.44
221.6902,478.06
221.8812,480.5083
222.0721,482.5983
222.263,486.1017
222.4538,488.7467
222.6447,491.7583
222.8355,494.8683
223.0264,496.615
223.2172,500.2817
223.408,503.2967
223.5987,506.4533
223.7895,509.1667
223.9802,512.3333
224.1709,516.255
224.3616,518.8983
224.5524,522.2317
224.743,526.3983
224.9337,528.28
225.1243,533.1883
225.315,535.8467
225.5056,539.7083
225.6962,543.355
225.8867,546.8683
226.0773,551.5217
226.2678,553.7967
226.4584,558.2133
226.6489,562.5067
226.8394,565.8817
227.0298,569.7983
227.2203,573.2083
227.4108,578.2667
227.6012,582.23
227.7916,585.06
227.982,590.83
228.1723,594.53
228.3627,599.2417
228.5531,603.4167
228.7434,606.81
228.9337,611.6767
229.124,615.9333
229.3143,620.33
229.5045,626.0933
229.6948,629.83
229.885,635.5933
230.0752,639.7483
230.2654,644.325
230.4556,650.2533
230.6457,654.2017
230.8358,659.9167
231.026,663.8167
231.2161,668.9033
231.4062,673.5567
231.5963,677.835
231.7863,683.595
231.9764,688.3083
232.1664,693.205
232.3564,699.175
232.5464,703.465
232.7364,710.28
232.9263,713.9533
233.1163,720.14
233.3062,725.655
233.4961,731.89
233.686,736.6967
233.8758,741.495
234.0657,746.5917
234.2555,751.855
234.4454,756.795
234.6352,763.1167
234.825,768.165
235.0147,773.0867
235.2045,778.165
235.3942,782.77
235.5839,788.3833
235.7737,793.605
235.9633,798.9467
236.153,803.5033
236.3427,809.6567
236.5323,815.91
236.7219,820.6167
236.9115,823.7783
237.1011,829.1067
237.2907,833.4483
237.4803,839.6433
237.6698,843.3217
237.8593,848.8617
238.0488,853.8967
238.2383,858.3583
238.4278,863.6567
238.6172,868.5033
238.8066,873.79
238.9961,879.0267
239.1855,883.1317
239.3748,888.495
239.5642,892.955
239.7536,897.6233
239.9429,901.9683
240.1322,906.3367
240.3215,911.4833
240.5108,915.31
240.7001,919.8633
240.8893,924.4367
241.0786,929.2367
241.2677,932.9717
241.457,937.86
241.6461,941.1333
241.8353,944.305
242.0244,948.1367
242.2136,952.2917
242.4027,954.7317
242.5918,958.5067
242.7809,961.685
242.9699,963.175
243.159,965.045
243.348,969.83
243.537,974.5
243.726,979.2317
243.915,982.5483
244.1039,985.2333
244.2929,985.795
244.4818,986.85
244.6707,990.415
244.8596,994.81
245.0485,999.4717
245.2373,1002.4667
245.4262,1006.2167
245.615,1009.5383
245.8038,1012.1117
245.9926,1015.33
246.1814,1018.1133
246.3701,1017.11
246.5589,1017.535
246.7476,1020.7167
246.9363,1025.8333
247.1249,1027.9367
247.3136,1031.645
247.5023,1034.515
247.6909,1037.87
247.8795,1040.93
248.0681,1043.7933
248.2567,1047.1817
248.4453,1048.68
248.6338,1051.5483
248.8224,1052.36
249.0109,1049.4733
249.1994,1051.9767
249.3878,1056.0267
249.5763,1057.85
249.7648,1062.2333
249.9532,1064.0
250.1416,1068.0017
250.33,1070.9217
250.5183,1073.91
250.7067,1075.925
250.8951,1076.6683
251.0834,1079.1767
251.2717,1080.3933
251.46,1081.8617
251.6483,1083.0133
251.8365,1083.65
252.0247,1082.0817
252.213,1084.0
252.4012,1085.4067
252.5894,1090.735
252.7775,1091.14
252.9657,1092.695
253.1538,1095.075
253.3419,1095.9267
253.53,1098.0217
253.7181,1098.7567
253.9062,1099.47
254.0942,1101.3117
254.2823,1101.2433
254.4703,1101.5267
254.6583,1101.9617
254.8463,1103.25
255.0342,1102.6867
255.2222,1103.1017
255.4101,1101.4967
255.598,1100.7333
255.7859,1101.965
255.9738,1104.1483
256.1616,1104.6933
256.3495,1107.9033
256.5373,1108.985
256.7251,1111.36
256.9129,1112.7117
257.1006,1112.89
257.2884,1114.1783
257.4761,1115.7983
257.6638,1116.26
257.8515,1115.585
258.0392,1115.8833
258.2269,1116.0817
258.4146,1114.9317
258.6022,1115.7467
258.7898,1114.5883
258.9774,1114.6817
259.165,1114.98
259.3525,1115.63
259.5401,1114.1267
259.7276,1115.1467
259.9151,1115.055
260.1026,1115.8083
260.2901,1115.555
260.4776,1116.23
260.665,1117.16
260.8524,1118.3083
261.0398,1119.6333
261.2272,1119.11
261.4146,1119.36
261.6019,1119.1817
261.7893,1118.6167
261.9766,1118.7867
262.1639,1118.2733
262.3512,1116.9183
262.5384,1115.6067
262.7257,1115.235
262.9129,1115.0317
263.1001,1113.2667
263.2873,1114.47
263.4745,1113.9517
263.6617,1110.9433
263.8488,1111.2267
264.0359,1109.5967
264.2231,1109.7267
264.4101,1108.7533
264.5972,1107.73
264.7842,1107.655
264.9713,1107.7967
265.1583,1105.6733
265.3453,1104.9467
265.5323,1105.3067
265.7193,1104.8217
265.9062,1104.07
266.0931,1104.075
266.2801,1102.4267
266.4669,1102.2233
266.6538,1102.1083
266.8407,1101.4833
267.0276,1099.535
267.2143,1098.1883
267.4012,1097.7
267.588,1094.5033
267.7747,1094.0817
267.9615,1093.5267
268.1482,1091.3783
268.3349,1090.7833
268.5217,1089.5867
268.7083,1088.1483
268.895,1087.7783
269.0817,1086.6267
269.2682,1085.1733
269.4549,1083.3117
269.6415,1079.945
269.8281,1078.9217
270.0146,1078.0333
270.2012,1077.66
270.3877,1077.21
270.5742,1075.68
270.7607,1074.8033
270.9472,1073.5267
271.1336,1071.9433
271.32,1070.4867
271.5065,1068.5983
271.6929,1067.915
271.8792,1067.28
272.0656,1065.63
272.252,1065.08
272.4383,1063.965
272.6246,1063.2783
272.8109,1061.735
272.9972,1061.1
273.1835,1061.2917
273.3697,1060.0517
273.5559,1060.365
273.7421,1058.8533
273.9283,1057.4283
274.1145,1055.8333
274.3007,1055.5567
274.4868,1055.14
274.6729,1055.1783
274.859,1054.7233
275.0451,1053.6483
275.2311,1050.2633
275.4172,1049.875
275.6032,1050.1217
275.7892,1049.7633
275.9752,1048.7133
276.1612,1048.0717
276.3472,1047.7283
276.5331,1045.8033
276.719,1045.3583
276.9049,1044.1217
277.0908,1042.115
277.2767,1041.37
277.4625,1040.78
277.6484,1039.3883
277.8342,1038.7217
278.02,1037.3
278.2057,1038.3583
278.3915,1036.6917
278.5772,1035.88
278.763,1035.5967
278.9487,1034.3467
279.1343,1035.84
279.32,1034.05
279.5057,1032.2033
279.6913,1030.49
279.877,1028.8217
280.0625,1028.3983
280.2481,1027.1583
280.4337,1025.8533
280.6192,1025.8383
280.8048,1025.2317
280.9903,1024.145
281.1758,1023.08
281.3612,1021.4617
281.5467,1020.7433
281.7321,1020.3233
281.9175,1020.7783
282.1029,1019.8033
282.2884,1018.7383
282.4737,1017.6117
282.6591,1015.5883
282.8444,1014.8683
283.0297,1015.19
283.215,1013.9983
283.4002,1013.73
283.5855,1011.2317
283.7707,1009.565
283.956,1008.245
284.1412,1007.1
284.3264,1007.455
284.5115,1007.5217
284.6967,1006.8767
284.8818,1005.8233
285.0669,1004.9317
285.252,1003.8617
285.4371,1003.6667
285.6222,1002.7667
285.8072,1001.41
285.9922,1000.415
286.1772,1000.0467
286.3622,1000.055
286.5472,999.4433
286.7321,997.6117
286.9171,997.3617
287.102,997.455
287.2869,997.315
287.4717,998.895
287.6566,998.15
287.8415,997.23
288.0263,997.33
288.2111,994.6783
288.3959,993.3
288.5806,993.395
288.7654,992.985
288.9501,993.7933
289.1348,993.9083
289.3195,993.3083
289.5042,994.145
289.6889,994.1433
289.8735,992.4567
290.0581,991.4683
290.2428,990.2267
290.4273,989.8633
290.6119,990.0533
290.7965,989.6117
290.981,989.7083
291.1655,989.6033
291.35,987.2733
291.5345,986.1467
291.719,986.2883
291.9034,985.2083
292.0878,986.9633
292.2722,986.08
292.4566,985.7
292.641,985.8133
292.8253,984.8983
293.0096,984.3483
293.194,984.7033
293.3783,983.725
293.5626,984.7067
293.7468,983.875
293.9311,984.5283
294.1153,982.765
294.2995,981.32
294.4837,979.755
294.6678,978.695
294.852,977.54
295.0361,978.7317
295.2202,978.095
295.4043,978.5683
295.5884,978.0817
295.7725,978.5333
295.9565,976.625
296.1405,975.69
296.3246,975.5567
296.5085,975.4383
296.6925,977.3017
296.8764,976.5783
297.0603,975.3667
297.2443,975.3433
297.4282,973.895
297.612,974.2717
297.7959,972.2583
297.9797,971.945
298.1635,971.4867
298.3474,971.75
298.5311,973.1367
298.7149,971.795
298.8987,970.2617
299.0823,970.0767
299.2661,968.1533
299.4498,967.175
299.6334,966.2933
299.8171,966.845
300.0007,966.915
300.1843,966.665
300.368,966.3367
300.5515,965.7867
300.7351,965.15
300.9186,965.675
301.1021,964.0217
301.2857,963.9217
301.4691,963.6783
301.6526,964.0767
301.8361,963.095
302.0195,962.2633
302.2029,963.005
302.3863,962.3217
302.5697,962.0383
302.753,962.335
302.9364,962.3333
303.1197,962.93
303.303,962.6517
303.4863,961.7517
303.6696,960.1
303.8528,959.1883
304.036,959.1
304.2192,958.8483
304.4024,958.675
304.5856,957.8
304.7688,957.2467
304.9519,958.3733
305.135,957.355
305.3181,957.3667
305.5012,956.72
305.6842,956.4833
305.8673,956.7733
306.0504,956.455
306.2333,954.545
306.4163,954.1867
306.5993,954.43
306.7822,954.2
306.9652,954.155
307.1481,953.53
307.331,952.855
307.5139,951.7217
307.6967,951.485
307.8796,951.75
308.0624,950.6433
308.2452,950.0183
308.428,949.085
308.6107,949.6283
308.7935,948.79
308.9762,949.2033
309.1589,948.1633
309.3416,947.33
309.5243,947.9917
309.7069,947.35
309.8896,946.325
310.0721,945.6133
310.2548,944.9917
310.4373,945.805
310.6199,946.0367
310.8024,945.44
310.985,944.995
311.1674,943.805
311.3499,944.235
311.5324,943.035
311.7148,944.5883
311.8973,943.6633
312.0797,943.5383
312.2621,943.7183
312.4445,943.175
312.6268,942.6417
312.8091,942.4
312.9915,941.6433
313.1738,941.4933
313.356,939.1717
313.5383,938.595
313.7206,939.0717
313.9027,937.83
314.085,938.4083
314.2672,938.0283
314.4493,938.92
314.6314,938.3983
314.8136,938.1617
314.9957,937.9633
315.1778,936.8667
315.3598,936.455
315.5419,937.3483
315.724,936.4567
315.9059,937.3083
316.088,936.725
316.2699,937.6517
316.4519,936.6233
316.6338,935.7717
316.8157,934.5033
316.9977,932.8567
317.1795,934.6433
317.3614,935.0933
317.5432,934.9767
317.7251,934.58
317.9069,932.8683
318.0887,932.84
318.2704,932.6417
318.4522,932.6183
318.6339,933.4317
318.8156,933.805
318.9973,933.05
319.179,934.3333
319.3607,934.5017
319.5423,935.5967
319.7239,934.6233
319.9055,934.5817
320.0871,933.625
320.2687,933.3233
320.4502,934.0767
320.6317,931.9617
320.8132,933.0117
320.9947,933.4933
321.1761,933.5
321.3576,933.71
321.5391,933.705
321.7205,933.6533
321.9019,932.6383
322.0832,931.96
322.2646,931.3767
322.4459,931.4167
322.6272,930.6283
322.8085,930.7767
322.9898,930.5
323.1711,929.9783
323.3523,928.7683
323.5335,929.7633
323.7147,930.5833
323.8959,931.8583
324.0771,931.9667
324.2582,931.3433
324.4393,931.3467
324.6204,931.6833
324.8015,931.8233
324.9826,932.5683
325.1637,933.465
325.3447,933.4633
325.5257,933.5783
325.7067,934.0117
325.8877,932.8367
326.0686,930.73
326.2496,930.6183
326.4305,930.0783
326.6114,929.9383
326.7922,930.6533
326.9731,930.535
327.1539,930.8867
327.3347,930.8767
327.5155,929.9683
327.6963,931.34
327.8771,931.405
328.0578,930.4217
328.2385,929.38
328.4193,928.6267
328.5999,928.3333
328.7806,927.6967
328.9613,929.09
329.1419,928.4633
329.3225,927.9367
329.5031,928.475
329.6837,927.245
329.8642,927.1017
330.0447,926.9283
330.2252,926.7967
330.4057,926.405
330.5862,926.87
330.7667,926.9917
330.9471,927.7883
331.1275,927.0733
331.3079,926.0667
331.4883,924.9917
331.6687,926.1583
331.849,926.58
332.0293,924.7667
332.2096,924.2467
332.3899,925.215
332.5702,925.01
332.7504,926.1267
332.9306,925.9283
333.1108,925.2867
333.291,923.9433
333.4712,924.7783
333.6514,925.2517
333.8315,924.7617
334.0116,925.0083
334.1917,925.2217
334.3717,925.1983
334.5518,925.45
334.7318,925.7883
334.9119,924.4533
335.0918,924.6233
335.2718,925.04
335.4518,925.45
335.6317,924.7467
335.8116,925.28
335.9915,924.7167
336.1714,923.3
336.3513,923.7717
336.5311,923.5733
336.7109,924.28
336.8907,924.065
337.0705,922.3683
337.2502,920.2367
337.43,920.0933
337.6097,919.6083
337.7894,918.8583
337.9691,918.6467
338.1488,919.9917
338.3284,920.1767
338.508,921.01
338.6877,920.0883
338.8672,921.155
339.0468,919.73
339.2263,918.4767
339.4059,919.4
339.5854,920.3017
339.7649,919.995
339.9443,919.2083
340.1238,918.8817
340.3032,921.075
340.4826,919.9717
340.662,918.5683
340.8414,917.62
341.0207,917.0117
341.2001,918.76
341.3794,918.6683
341.5587,919.8717
341.738,919.3217
341.9172,917.7383
342.0965,918.195
342.2757,915.395
342.4549,913.245
342.6341,914.4733
342.8132,913.885
342.9923,916.2433
343.1715,917.0017
343.3506,918.2667
343.5296,915.2817
343.7087,913.7017
343.8878,913.1917
344.0668,913.285
344.2458,912.9267
344.4248,912.0233
344.6037,911.0617
344.7827,911.3383
344.9616,910.2433
345.1405,910.7083
345.3194,912.285
345.4982,909.8217
345.6771,909.455
345.8559,909.9483
346.0347,909.8033
346.2135,908.7083
346.3923,909.4467
346.571,909.5117
346.7498,907.9367
346.9285,908.4683
347.1071,907.95
347.2859,906.0567
347.4645,906.7483
347.6431,907.285
347.8217,909.0367
348.0003,908.9883
348.1789,906.9467
348.3574,905.0833
348.5359,903.8517
348.7145,902.6967
348.893,903.0517
349.0714,901.9817
349.2499,902.4633
349.4283,899.4983
349.6068,899.34
349.7852,898.23
349.9635,898.2567
350.1419,897.8967
350.3202,897.3717
350.4985,896.6083
350.6768,895.6067
350.8551,894.8633
351.0334,894.6567
351.2116,892.4717
351.3898,893.09
351.568,892.6417
351.7462,893.3717
351.9243,892.6783
352.1025,890.8533
352.2806,890.9267
352.4587,890.2533
352.6368,889.6183
352.8148,888.51
352.9929,887.3
353.1709,887.6817
353.3489,886.785
353.5268,885.705
353.7048,885.0033
353.8828,884.0483
354.0607,883.675
354.2386,883.4483
354.4165,882.5767
354.5943,881.6867
354.7722,880.8017
354.95,882.3767
355.1278,881.495
355.3056,879.6333
355.4833,878.8267
355.6611,876.6733
355.8388,876.015
356.0165,875.6067
356.1942,875.4567
356.3719,876.2617
356.5495,875.11
356.7271,875.255
356.9047,875.05
357.0823,874.8183
357.2599,874.4183
357.4374,873.4067
357.6149,872.575
357.7924,870.53
357.9699,869.6617
358.1474,869.44
358.3248,867.7017
358.5023,867.4517
358.6797,866.125
358.8571,865.7067
359.0344,864.26
359.2118,862.485
359.3891,862.1967
359.5664,861.8167
359.7437,860.9233
359.9209,859.4533
360.0982,857.58
360.2754,857.285
360.4526,857.23
360.6298,857.2217
360.807,856.565
360.9841,855.79
361.1613,854.6817
361.3383,854.8817
361.5154,854.5633
361.6925,854.6317
361.8695,852.865
362.0466,852.4117
362.2236,851.0183
362.4005,850.7567
362.5775,850.5283
362.7545,846.7917
362.9314,846.82
363.1083,847.3083
363.2852,846.93
363.462,846.1233
363.6389,845.155
363.8157,845.2283
363.9925,847.0717
364.1693,842.0
364.346,841.3183
364.5228,840.675
364.6996,841.5483
364.8762,841.9467
365.0529,842.44
365.2296,840.645
365.4062,840.33
365.5829,839.8617
365.7595,837.9167
365.9361,838.8383
366.1126,839.255
366.2892,840.7083
366.4657,845.945
366.6422,850.585
366.8186,849.5233
366.9951,851.7683
367.1716,847.6467
367.348,845.8467
367.5244,848.5483
367.7008,850.27
367.8772,850.43
368.0535,842.355
368.2298,843.3933
368.4061,845.32
368.5824,842.115
368.7586,846.7067
368.9349,846.59
369.1111,842.2067
369.2873,838.0333
369.4635,839.5967
369.6396,840.6833
369.8158,835.0017
369.9919,833.4783
370.168,832.7133
370.3441,833.7017
370.5202,831.3283
370.6962,827.8117
370.8722,826.67
371.0482,826.0617
371.2242,827.0433
371.4002,830.5967
371.5761,831.0433
371.752,828.3383
371.9279,828.7883
372.1038,829.6717
372.2796,827.0867
372.4555,826.7217
372.6313,828.1567
372.8071,826.3567
372.9829,823.9117
373.1586,825.4283
373.3344,825.8867
373.5101,824.055
373.6858,824.4917
373.8615,823.1167
374.0371,823.705
374.2127,825.9633
374.3884,827.7017
374.564,824.6083
374.7395,823.58
374.9151,825.7633
375.0906,832.0567
375.2661,834.1817
375.4416,831.1883
375.6171,832.1717
375.7925,836.8217
375.968,837.1433
376.1434,833.01
376.3188,828.79
376.4941,828.04
376.6695,831.6117
376.8448,832.9667
377.0201,834.75
377.1954,832.155
377.3707,834.355
377.5459,836.5183
377.7212,840.245
377.8964,852.0133
378.0715,854.42
378.2467,845.5033
378.4218,850.08
378.597,843.8133
378.7721,840.3867
378.9472,842.1517
379.1222,844.0433
379.2973,854.7533
379.4723,868.4433
379.6473,870.915
379.8223,855.8933
379.9972,845.3533
380.1722,841.4317
380.3471,840.315
380.522,843.0817
380.6969,842.925
380.8717,851.2517
381.0466,846.7483
381.2214,840.6067
381.3962,838.0467
381.571,833.47
381.7457,832.2333
381.9204,836.6
382.0952,834.3867
382.2699,840.425
382.4445,851.3333
382.6192,852.4983
382.7938,863.2833
382.9685,869.0083
383.1431,858.4217
383.3176,843.345
383.4922,838.835
383.6667,840.7233
383.8412,838.155
384.0157,835.6933
384.1902,837.3783
384.3646,843.0133
384.5391,840.8283
384.7134,839.8767
384.8878,844.8033
385.0622,854.7467
385.2365,850.5733
385.4109,836.2367
385.5852,832.785
385.7594,835.275
385.9337,838.595
386.1079,842.1833
386.2822,849.14
386.4564,851.4167
386.6306,843.0517
386.8047,846.8967
386.9789,851.75
387.153,855.3183
387.3271,868.8517
387.5012,868.005
387.6752,875.1583
387.8492,884.3633
388.0233,876.9383
388.1972,868.8917
388.3712,872.5483
388.5452,871.6417
388.7191,876.305
388.893,888.2167
389.0669,886.7833
389.2408,862.915
389.4146,842.8583
389.5884,833.07
389.7623,827.0183
389.9361,828.4067
390.1098,833.2933
390.2835,837.7867
390.4573,835.815
390.631,835.52
390.8047,842.9233
390.9784,849.1267
391.152,843.2317
391.3256,846.5633
391.4992,850.7917
391.6728,843.3883
391.8464,847.9017
392.0199,859.78
392.1934,859.6117
392.3669,864.9817
392.5403,871.7283
392.7138,876.2667
392.8873,886.06
393.0607,900.0533
393.2341,908.22
393.4074,906.745
393.5808,883.575
393.7542,870.6433
393.9274,873.025
394.1007,867.4417
394.274,870.17
394.4472,865.405
394.6205,867.7583
394.7937,883.4117
394.9668,892.4767
395.14,880.0883
395.3131,864.975
395.4863,853.465
395.6594,856.6183
395.8325,851.27
396.0055,848.92
396.1786,851.7267
396.3516,853.7967
396.5246,852.5617
396.6975,847.9283
396.8705,850.9317
397.0434,867.8783
397.2163,852.77
397.3892,849.4067
397.5621,859.03
397.735,869.0267
397.9077,882.9883
398.0806,884.3867
398.2534,870.1967
398.4261,877.7433
398.5989,885.0367
398.7716,908.2533
398.9443,896.3367
399.117,883.0917
399.2896,872.5117
399.4623,870.1317
399.6349,869.3517
399.8075,860.2017
399.9801,851.9067
400.1526,853.2367
400.3252,837.9083
400.4977,827.39
400.6702,826.1783
400.8427,825.9033
401.0151,834.57
401.1875,834.96
401.36,834.4767
401.5323,836.0333
401.7047,825.2733
401.877,822.28
402.0494,819.6867
402.2216,826.73
402.394,836.68
402.5662,829.4333
402.7385,829.09
402.9107,825.275
403.0829,827.3533
403.2551,827.4233
403.4272,822.3967
403.5994,823.4533
403.7715,828.4133
403.9436,834.195
404.1156,830.9617
