Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-04-16 13:08:28.468344
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.7483
218.2508,435.77
218.442,436.7967
218.6332,439.47
218.8244,440.605
219.0156,441.855
219.2067,443.9117
219.3979,445.0
219.589,447.1817
219.7801,449.1033
219.9712,450.7017
220.1623,452.65
220.3533,454.5167
220.5444,456.905
220.7354,459.545
220.9264,460.7167
221.1174,463.42
221.3083,465.4183
221.4993,467.4183
221.6902,469.9617
221.8812,471.695
222.0721,474.4733
222.263,476.8317
222.4538,479.625
222.6447,482.3483
222.8355,484.5433
223.0264,486.9983
223.2172,489.7467
223.408,493.165
223.5987,496.1017
223.7895,498.0033
223.9802,501.7533
224.1709,504.8067
224.3616,507.16
224.5524,510.6667
224.743,514.0783
224.9337,516.3783
225.1243,520.165
225.315,522.8567
225.5056,526.61
225.6962,529.3967
225.8867,533.2833
226.0773,537.5083
226.2678,539.5383
226.4584,543.74
226.6489,547.3633
226.8394,550.4717
227.0298,554.3867
227.2203,557.5933
227.4108,562.4967
227.6012,565.6167
227.7916,568.665
227.982,573.8583
228.1723,577.1483
228.3627,581.7017
228.5531,584.9567
228.7434,588.3067
228.9337,592.8383
229.124,596.89
229.3143,601.0967
229.5045,606.3767
229.6948,609.965
229.885,615.185
230.0752,618.9783
230.2654,623.4533
230.4556,628.7667
230.6457,632.85
230.8358,637.65
231.026,641.9083
231.2161,646.1767
231.4062,650.8583
231.5963,654.74
231.7863,659.8483
231.9764,664.1567
232.1664,668.7683
232.3564,674.5567
232.5464,678.5417
232.7364,684.2667
232.9263,688.1383
233.1163,693.73
233.3062,699.2467
233.4961,704.75
233.686,709.4117
233.8758,714.02
234.0657,718.5517
234.2555,723.9117
234.4454,728.2167
234.6352,733.6833
234.825,739.3083
235.0147,743.1183
235.2045,748.475
235.3942,752.6533
235.5839,757.8467
235.7737,762.685
235.9633,767.1983
236.153,771.9683
236.3427,777.93
236.5323,783.11
236.7219,787.69
236.9115,791.0133
237.1011,795.725
237.2907,800.035
237.4803,805.1383
237.6698,809.99
237.8593,813.9967
238.0488,819.3817
238.2383,823.5617
238.4278,827.94
238.6172,832.6183
238.8066,837.6917
238.9961,841.8417
239.1855,847.0567
239.3748,851.515
239.5642,856.5267
239.7536,860.4217
239.9429,864.3817
240.1322,868.4367
240.3215,872.615
240.5108,877.2117
240.7001,881.0083
240.8893,885.6533
241.0786,889.7817
241.2677,893.1133
241.457,898.6767
241.6461,900.9017
241.8353,904.2617
242.0244,908.2683
242.2136,910.9283
242.4027,914.4933
242.5918,917.6983
242.7809,920.645
242.9699,922.33
243.159,923.505
243.348,928.8917
243.537,932.34
243.726,937.045
243.915,939.68
244.1039,942.3017
244.2929,943.85
244.4818,945.1017
244.6707,947.2417
244.8596,952.9433
245.0485,955.2017
245.2373,958.7433
245.4262,962.2617
245.615,964.78
245.8038,968.3833
245.9926,970.4967
246.1814,973.645
246.3701,972.905
246.5589,972.8733
246.7476,975.6633
246.9363,980.4183
247.1249,982.7617
247.3136,986.88
247.5023,988.6733
247.6909,993.2783
247.8795,995.4667
248.0681,998.5817
248.2567,1001.3567
248.4453,1002.8867
248.6338,1005.8217
248.8224,1006.2983
249.0109,1003.9933
249.1994,1006.4483
249.3878,1009.5667
249.5763,1012.385
249.7648,1015.455
249.9532,1017.7367
250.1416,1021.0967
250.33,1024.0017
250.5183,1026.9433
250.7067,1029.355
250.8951,1030.1883
251.0834,1032.3467
251.2717,1033.715
251.46,1034.935
251.6483,1036.49
251.8365,1036.385
252.0247,1034.9683
252.213,1037.0567
252.4012,1038.4783
252.5894,1043.6933
252.7775,1044.33
252.9657,1045.75
253.1538,1047.745
253.3419,1048.9583
253.53,1050.2267
253.7181,1051.1283
253.9062,1052.43
254.0942,1054.3183
254.2823,1053.4583
254.4703,1055.1317
254.6583,1054.835
254.8463,1056.1667
255.0342,1055.3833
255.2222,1056.35
255.4101,1055.2383
255.598,1054.4317
255.7859,1054.9933
255.9738,1057.705
256.1616,1058.5217
256.3495,1061.3983
256.5373,1062.925
256.7251,1064.8117
256.9129,1066.53
257.1006,1066.0
257.2884,1067.5517
257.4761,1069.62
257.6638,1069.4683
257.8515,1069.305
258.0392,1069.375
258.2269,1069.215
258.4146,1069.0933
258.6022,1069.275
258.7898,1068.7617
258.9774,1069.0433
259.165,1069.2617
259.3525,1070.7067
259.5401,1068.7117
259.7276,1070.7367
259.9151,1070.3767
260.1026,1070.53
260.2901,1070.8433
260.4776,1071.0017
260.665,1073.3283
260.8524,1073.7783
261.0398,1074.6967
261.2272,1074.6983
261.4146,1074.115
261.6019,1074.7967
261.7893,1074.5817
261.9766,1074.9933
262.1639,1074.205
262.3512,1072.74
262.5384,1072.1617
262.7257,1071.74
262.9129,1071.31
263.1001,1071.0333
263.2873,1071.7567
263.4745,1071.2533
263.6617,1068.8183
263.8488,1068.5533
264.0359,1068.4267
264.2231,1066.8667
264.4101,1066.7233
264.5972,1066.4683
264.7842,1066.3917
264.9713,1066.5467
265.1583,1064.2733
265.3453,1064.29
265.5323,1064.0917
265.7193,1063.3267
265.9062,1063.6333
266.0931,1062.71
266.2801,1061.895
266.4669,1062.5433
266.6538,1061.0983
266.8407,1061.2983
267.0276,1060.09
267.2143,1058.3683
267.4012,1058.6933
267.588,1055.355
267.7747,1054.9667
267.9615,1054.1883
268.1482,1052.4167
268.3349,1052.8083
268.5217,1050.7567
268.7083,1050.2117
268.895,1049.5483
269.0817,1048.4583
269.2682,1047.3567
269.4549,1045.3017
269.6415,1042.8267
269.8281,1042.04
270.0146,1040.3817
270.2012,1041.05
270.3877,1040.12
270.5742,1039.0183
270.7607,1038.545
270.9472,1036.63
271.1336,1036.1133
271.32,1034.8217
271.5065,1033.0633
271.6929,1032.235
271.8792,1031.37
272.0656,1030.7017
272.252,1029.79
272.4383,1029.1017
272.6246,1028.445
272.8109,1026.765
272.9972,1027.0983
273.1835,1027.2617
273.3697,1025.8183
273.5559,1025.91
273.7421,1024.29
273.9283,1023.635
274.1145,1022.11
274.3007,1021.7917
274.4868,1021.9433
274.6729,1021.5167
274.859,1021.345
275.0451,1019.9683
275.2311,1016.99
275.4172,1017.4483
275.6032,1016.845
275.7892,1016.73
275.9752,1015.9633
276.1612,1015.1367
276.3472,1014.9583
276.5331,1013.1467
276.719,1012.01
276.9049,1011.6283
277.0908,1010.3633
277.2767,1009.3583
277.4625,1009.0683
277.6484,1007.4367
277.8342,1006.9183
278.02,1005.5917
278.2057,1006.4533
278.3915,1005.315
278.5772,1004.8983
278.763,1004.7067
278.9487,1003.6
279.1343,1004.3767
279.32,1002.645
279.5057,1000.75
279.6913,999.4133
279.877,997.8
280.0625,997.0983
280.2481,996.2733
280.4337,994.3433
280.6192,994.335
280.8048,994.03
280.9903,993.17
281.1758,992.2917
281.3612,990.2417
281.5467,990.5367
281.7321,989.8
281.9175,989.6683
282.1029,989.0117
282.2884,988.08
282.4737,986.5567
282.6591,985.6917
282.8444,984.6533
283.0297,985.0333
283.215,983.0567
283.4002,982.9617
283.5855,981.6883
283.7707,979.0333
283.956,978.4333
284.1412,978.1067
284.3264,977.2717
284.5115,978.2683
284.6967,976.6933
284.8818,976.3733
285.0669,974.6033
285.252,973.855
285.4371,974.4133
285.6222,972.4483
285.8072,971.7
285.9922,970.4817
286.1772,970.16
286.3622,970.3867
286.5472,969.3783
286.7321,968.2483
286.9171,967.8567
287.102,967.155
287.2869,967.4033
287.4717,968.6167
287.6566,967.9767
287.8415,967.6083
288.0263,966.7883
288.2111,965.9317
288.3959,963.935
288.5806,964.0933
288.7654,963.6033
288.9501,964.2367
289.1348,964.6117
289.3195,963.3583
289.5042,963.8667
289.6889,964.315
289.8735,962.1283
290.0581,961.7267
290.2428,960.0283
290.4273,959.605
290.6119,960.82
290.7965,959.6717
290.981,959.4533
291.1655,959.6617
291.35,958.3033
291.5345,956.955
291.719,956.5333
291.9034,956.0433
292.0878,956.9633
292.2722,956.5633
292.4566,955.8917
292.641,955.325
292.8253,955.0767
293.0096,954.2083
293.194,954.2067
293.3783,954.2817
293.5626,954.0167
293.7468,954.05
293.9311,954.7283
294.1153,952.2483
294.2995,951.7267
294.4837,949.565
294.6678,949.335
294.852,947.8817
295.0361,948.18
295.2202,948.3917
295.4043,948.0583
295.5884,948.5233
295.7725,948.355
295.9565,946.9767
296.1405,946.1867
296.3246,945.5717
296.5085,945.8017
296.6925,947.045
296.8764,946.3883
297.0603,945.7333
297.2443,945.7
297.4282,945.1633
297.612,945.1683
297.7959,943.2567
297.9797,943.9667
298.1635,943.3183
298.3474,943.37
298.5311,944.155
298.7149,943.875
298.8987,942.1883
299.0823,941.82
299.2661,939.885
299.4498,938.8633
299.6334,937.9683
299.8171,937.93
300.0007,938.0967
300.1843,937.82
300.368,937.3283
300.5515,937.0033
300.7351,936.2983
300.9186,936.3667
301.1021,935.175
301.2857,935.0017
301.4691,934.225
301.6526,935.0233
301.8361,933.9717
302.0195,933.2967
302.2029,933.4833
302.3863,933.6133
302.5697,932.3583
302.753,932.6467
302.9364,933.065
303.1197,933.7683
303.303,933.87
303.4863,932.4083
303.6696,931.245
303.8528,929.995
304.036,930.3433
304.2192,930.17
304.4024,930.0667
304.5856,929.6
304.7688,928.6533
304.9519,929.4383
305.135,929.6467
305.3181,929.385
305.5012,928.1217
305.6842,928.0383
305.8673,927.03
306.0504,927.2067
306.2333,925.4383
306.4163,926.0217
306.5993,925.41
306.7822,924.7233
306.9652,926.4667
307.1481,925.945
307.331,925.4333
307.5139,924.5183
307.6967,923.9217
307.8796,924.735
308.0624,923.51
308.2452,922.8883
308.428,922.73
308.6107,922.3767
308.7935,922.36
308.9762,922.0933
309.1589,920.3583
309.3416,920.165
309.5243,920.4483
309.7069,920.46
309.8896,919.745
310.0721,917.95
310.2548,918.4133
310.4373,920.4933
310.6199,922.3567
310.8024,923.1767
310.985,923.105
311.1674,922.635
311.3499,921.635
311.5324,921.3983
311.7148,921.8233
311.8973,920.32
312.0797,921.1167
312.2621,920.59
312.4445,922.1883
312.6268,921.35
312.8091,921.58
312.9915,921.87
313.1738,920.895
313.356,918.515
313.5383,917.8817
313.7206,918.4483
313.9027,919.56
314.085,919.9167
314.2672,918.16
314.4493,916.1783
314.6314,915.935
314.8136,918.7317
314.9957,919.5583
315.1778,918.9017
315.3598,918.41
315.5419,917.04
315.724,914.74
315.9059,912.7317
316.088,912.8483
316.2699,916.37
316.4519,917.3517
316.6338,917.8883
316.8157,917.9033
316.9977,918.01
317.1795,921.83
317.3614,922.7267
317.5432,921.8817
317.7251,920.3733
317.9069,915.2533
318.0887,913.545
318.2704,912.8967
318.4522,915.2383
318.6339,917.5117
318.8156,920.6633
318.9973,923.0717
319.179,920.1733
319.3607,916.5683
319.5423,918.74
319.7239,919.4917
319.9055,922.5867
320.0871,921.2617
320.2687,921.9483
320.4502,925.4633
320.6317,924.895
320.8132,925.085
320.9947,923.0933
321.1761,919.33
321.3576,918.5917
321.5391,919.4367
321.7205,921.5867
321.9019,923.06
322.0832,922.1083
322.2646,919.4917
322.4459,919.195
322.6272,916.5017
322.8085,915.1683
322.9898,913.8517
323.1711,917.41
323.3523,918.25
323.5335,918.1617
323.7147,919.9633
323.8959,923.8633
324.0771,926.2317
324.2582,926.2733
324.4393,926.4183
324.6204,927.2733
324.8015,924.7217
324.9826,924.3117
325.1637,925.8783
325.3447,927.5833
325.5257,931.4267
325.7067,934.68
325.8877,935.23
326.0686,935.7067
326.2496,935.1133
326.4305,932.8483
326.6114,933.4
326.7922,936.115
326.9731,936.3917
327.1539,932.7867
327.3347,933.7583
327.5155,934.2483
327.6963,933.1733
327.8771,931.795
328.0578,928.295
328.2385,928.0283
328.4193,929.1083
328.5999,926.7617
328.7806,925.3333
328.9613,931.7817
329.1419,936.5683
329.3225,939.35
329.5031,940.635
329.6837,940.3367
329.8642,939.5917
330.0447,941.52
330.2252,937.9017
330.4057,932.8917
330.5862,929.3517
330.7667,928.2883
330.9471,932.15
331.1275,932.1217
331.3079,928.6033
331.4883,926.545
331.6687,929.1983
331.849,931.5933
332.0293,930.46
332.2096,926.7817
332.3899,926.6467
332.5702,930.855
332.7504,931.9467
332.9306,929.4967
333.1108,929.505
333.291,929.5867
333.4712,927.7167
333.6514,922.085
333.8315,923.5033
334.0116,924.8
334.1917,926.5567
334.3717,929.3583
334.5518,931.895
334.7318,931.6967
334.9119,924.7317
335.0918,926.255
335.2718,931.0267
335.4518,933.4033
335.6317,934.6483
335.8116,929.045
335.9915,917.2117
336.1714,911.1267
336.3513,919.5433
336.5311,926.295
336.7109,923.7217
336.8907,918.115
337.0705,914.3533
337.2502,911.65
337.43,916.5367
337.6097,923.25
337.7894,923.685
337.9691,917.4133
338.1488,916.7067
338.3284,920.9333
338.508,923.8683
338.6877,926.4533
338.8672,926.0317
339.0468,925.4683
339.2263,918.5133
339.4059,917.7033
339.5854,922.7983
339.7649,927.005
339.9443,929.6033
340.1238,931.07
340.3032,929.7683
340.4826,926.345
340.662,923.6667
340.8414,920.2567
341.0207,920.6667
341.2001,924.1917
341.3794,918.045
341.5587,917.8233
341.738,921.2817
341.9172,925.2233
342.0965,928.0817
342.2757,921.2417
342.4549,917.38
342.6341,919.2283
342.8132,919.79
342.9923,926.9767
343.1715,926.195
343.3506,921.845
343.5296,922.0667
343.7087,919.1817
343.8878,914.28
344.0668,905.0683
344.2458,900.7867
344.4248,901.9267
344.6037,905.405
344.7827,910.27
344.9616,914.04
345.1405,918.405
345.3194,916.0117
345.4982,917.36
345.6771,916.3733
345.8559,911.7633
346.0347,907.2967
346.2135,906.4083
346.3923,912.94
346.571,912.8417
346.7498,912.415
346.9285,915.5117
347.1071,916.87
347.2859,910.72
347.4645,905.7
347.6431,902.7083
347.8217,908.3883
348.0003,913.7133
348.1789,911.905
348.3574,907.7833
348.5359,906.2683
348.7145,910.1917
348.893,907.5767
349.0714,901.22
349.2499,900.57
349.4283,900.8517
349.6068,898.945
349.7852,898.0383
349.9635,906.2533
350.1419,909.9733
350.3202,912.8533
350.4985,910.7
350.6768,907.6733
350.8551,907.47
351.0334,903.2217
351.2116,900.2983
351.3898,895.735
351.568,896.8267
351.7462,905.1817
351.9243,905.54
352.1025,900.4433
352.2806,895.02
352.4587,888.9333
352.6368,886.28
352.8148,891.4633
352.9929,896.9917
353.1709,896.9333
353.3489,896.92
353.5268,899.8383
353.7048,897.675
353.8828,900.76
354.0607,899.135
354.2386,897.3433
354.4165,899.7983
354.5943,898.5967
354.7722,897.8617
354.95,899.9083
355.1278,899.04
355.3056,893.9967
355.4833,888.2917
355.6611,889.21
355.8388,887.3633
356.0165,887.0517
356.1942,889.9083
356.3719,891.8083
356.5495,879.63
356.7271,876.7033
356.9047,874.8617
357.0823,870.9917
357.2599,874.6983
357.4374,877.865
357.6149,880.1567
357.7924,877.3833
357.9699,870.5883
358.1474,861.78
358.3248,861.145
358.5023,860.1283
358.6797,856.6533
358.8571,861.2117
359.0344,866.585
359.2118,873.6417
359.3891,873.905
359.5664,877.0433
359.7437,880.2883
359.9209,879.0917
360.0982,879.0333
360.2754,872.345
360.4526,867.26
360.6298,865.655
360.807,862.5167
360.9841,857.595
361.1613,861.2983
361.3383,863.375
361.5154,866.8433
361.6925,866.2167
361.8695,855.0933
362.0466,853.95
362.2236,859.8783
362.4005,864.2333
362.5775,869.555
362.7545,872.5633
362.9314,870.17
363.1083,858.16
363.2852,853.2433
363.462,854.925
363.6389,857.285
363.8157,861.925
363.9925,868.075
364.1693,864.7067
364.346,859.9967
364.5228,854.8083
364.6996,853.2417
364.8762,851.1567
365.0529,855.2867
365.2296,860.3033
365.4062,865.7283
365.5829,865.935
365.7595,867.0783
365.9361,870.2033
366.1126,870.9983
366.2892,869.9233
366.4657,872.255
366.6422,877.0117
366.8186,874.23
366.9951,873.7583
367.1716,874.0867
367.348,874.5133
367.5244,877.4067
367.7008,875.3567
367.8772,870.7717
368.0535,861.2333
368.2298,864.6483
368.4061,868.6517
368.5824,863.3067
368.7586,863.095
368.9349,865.1083
369.1111,869.45
369.2873,870.24
369.4635,868.3967
369.6396,869.6583
369.8158,866.9767
369.9919,870.105
370.168,869.885
370.3441,864.7167
370.5202,852.3833
370.6962,845.18
370.8722,843.75
371.0482,848.465
371.2242,858.665
371.4002,869.73
371.5761,871.14
371.752,864.5683
371.9279,852.765
372.1038,839.9333
372.2796,838.85
372.4555,849.49
372.6313,856.9967
372.8071,852.6
372.9829,854.5033
373.1586,851.1767
373.3344,842.355
373.5101,828.655
373.6858,827.8583
373.8615,834.715
374.0371,847.555
374.2127,855.25
374.3884,847.795
374.564,838.8467
374.7395,833.4583
374.9151,830.1267
375.0906,841.5733
375.2661,856.8483
375.4416,864.0517
375.6171,872.4167
375.7925,863.385
375.968,857.6567
376.1434,857.665
376.3188,854.775
376.4941,855.5533
376.6695,857.7067
376.8448,859.5283
377.0201,862.2333
377.1954,863.7
377.3707,873.3033
377.5459,876.42
377.7212,882.0617
377.8964,893.4917
378.0715,900.2933
378.2467,894.6567
378.4218,899.965
378.597,889.0517
378.7721,876.1533
378.9472,873.0617
379.1222,875.485
379.2973,885.38
379.4723,893.7617
379.6473,892.9517
379.8223,874.595
379.9972,866.9867
380.1722,873.2367
380.3471,880.9633
380.522,886.6783
380.6969,882.0417
380.8717,890.3183
381.0466,890.545
381.2214,884.6817
381.3962,872.77
381.571,859.1183
381.7457,858.9483
381.9204,862.8167
382.0952,852.4283
382.2699,862.2767
382.4445,868.4983
382.6192,861.2033
382.7938,868.175
382.9685,875.4767
383.1431,867.0633
383.3176,849.2117
383.4922,846.1267
383.6667,850.92
383.8412,846.2633
384.0157,843.285
384.1902,851.8233
384.3646,869.505
384.5391,873.4733
384.7134,876.35
384.8878,883.0833
385.0622,885.8267
385.2365,885.2517
385.4109,872.1917
385.5852,865.4433
385.7594,864.07
385.9337,859.5467
386.1079,860.99
386.2822,880.9933
386.4564,889.9083
386.6306,882.7533
386.8047,884.9883
386.9789,884.8933
387.153,877.8817
387.3271,889.7717
387.5012,901.08
387.6752,912.9
387.8492,914.1167
388.0233,905.7283
388.1972,897.1433
388.3712,900.9283
388.5452,904.3983
388.7191,901.4967
388.893,912.3217
389.0669,915.87
389.2408,906.525
389.4146,894.515
389.5884,886.3367
389.7623,886.0283
389.9361,886.675
390.1098,890.4983
390.2835,894.6533
390.4573,887.26
390.631,883.54
390.8047,898.4267
390.9784,911.4667
391.152,910.5033
391.3256,918.4683
391.4992,920.8467
391.6728,912.46
391.8464,913.5983
392.0199,917.6333
392.1934,908.4683
392.3669,915.1467
392.5403,921.3517
392.7138,916.7333
392.8873,913.245
393.0607,911.7483
393.2341,907.5017
393.4074,897.645
393.5808,876.99
393.7542,875.8583
393.9274,890.475
394.1007,898.3033
394.274,908.0783
394.4472,904.1017
394.6205,917.3567
394.7937,939.3467
394.9668,950.4033
395.14,948.1717
395.3131,933.2933
395.4863,927.0267
395.6594,927.8817
395.8325,921.1283
396.0055,921.4417
396.1786,907.5967
396.3516,896.4617
396.5246,886.7633
396.6975,867.8383
396.8705,858.3733
397.0434,869.9017
397.2163,867.5783
397.3892,878.0067
397.5621,902.1233
397.735,925.655
397.9077,951.4767
398.0806,964.655
398.2534,956.2617
398.4261,961.52
398.5989,970.6733
398.7716,991.3917
398.9443,989.015
399.117,979.7367
399.2896,974.7717
399.4623,973.7483
399.6349,968.4883
399.8075,955.55
399.9801,953.7267
400.1526,960.1867
400.3252,950.465
400.4977,936.1217
400.6702,922.67
400.8427,930.1967
401.0151,944.4067
401.1875,947.795
401.36,950.635
401.5323,952.9117
401.7047,944.1283
401.877,938.2767
402.0494,943.0267
402.2216,949.2283
402.394,958.7233
402.5662,950.9233
402.7385,953.8767
402.9107,954.885
403.0829,946.2683
403.2551,935.6217
403.4272,928.4283
403.5994,934.3617
403.7715,952.6567
403.9436,965.19
404.1156,959.7517
