Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-04-16 13:42:40.179219
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.035
218.2508,433.765
218.442,435.32
218.6332,437.4667
218.8244,438.7917
219.0156,440.0467
219.2067,441.6817
219.3979,443.18
219.589,445.2567
219.7801,447.0383
219.9712,448.8533
220.1623,450.375
220.3533,452.38
220.5444,454.3817
220.7354,457.1817
220.9264,458.4717
221.1174,460.7717
221.3083,463.4033
221.4993,465.0283
221.6902,467.3333
221.8812,469.2583
222.0721,471.6283
222.263,474.2383
222.4538,476.7083
222.6447,479.48
222.8355,481.8433
223.0264,483.9083
223.2172,486.745
223.408,489.8083
223.5987,492.5333
223.7895,494.4267
223.9802,497.9833
224.1709,501.2417
224.3616,503.7083
224.5524,506.38
224.743,510.0183
224.9337,512.065
225.1243,516.2583
225.315,519.3767
225.5056,522.2333
225.6962,525.435
225.8867,528.865
226.0773,532.7667
226.2678,535.1467
226.4584,538.8917
226.6489,542.5583
226.8394,545.29
227.0298,549.03
227.2203,552.3617
227.4108,556.95
227.6012,560.1217
227.7916,563.22
227.982,568.3767
228.1723,571.7767
228.3627,575.85
228.5531,579.295
228.7434,582.495
228.9337,586.57
229.124,591.0567
229.3143,594.7983
229.5045,599.7717
229.6948,603.2333
229.885,608.0417
230.0752,612.045
230.2654,616.1683
230.4556,621.1
230.6457,625.1767
230.8358,630.3917
231.026,634.02
231.2161,638.5333
231.4062,642.7483
231.5963,646.7867
231.7863,651.2817
231.9764,655.7983
232.1664,660.44
232.3564,665.3717
232.5464,669.9817
232.7364,675.4933
232.9263,679.125
233.1163,684.6533
233.3062,689.8683
233.4961,695.5
233.686,699.635
233.8758,704.1183
234.0657,708.3633
234.2555,713.715
234.4454,717.9267
234.6352,723.1617
234.825,728.4683
235.0147,732.6383
235.2045,737.25
235.3942,741.7867
235.5839,746.5967
235.7737,751.6
235.9633,755.9183
236.153,760.1083
236.3427,766.32
236.5323,771.0917
236.7219,775.7033
236.9115,778.835
237.1011,783.1483
237.2907,787.4367
237.4803,792.6017
237.6698,796.9083
237.8593,801.5117
238.0488,806.225
238.2383,810.5383
238.4278,814.7667
238.6172,819.2267
238.8066,824.12
238.9961,828.6817
239.1855,833.275
239.3748,837.515
239.5642,842.1033
239.7536,846.295
239.9429,850.535
240.1322,854.605
240.3215,858.5233
240.5108,861.9383
240.7001,866.3583
240.8893,870.7433
241.0786,874.7233
241.2677,878.26
241.457,883.4683
241.6461,885.865
241.8353,888.9517
242.0244,892.1683
242.2136,896.1283
242.4027,898.9233
242.5918,902.1783
242.7809,905.18
242.9699,906.9317
243.159,907.9717
243.348,912.8467
243.537,916.41
243.726,920.9433
243.915,923.7733
244.1039,925.975
244.2929,927.5717
244.4818,928.6217
244.6707,930.73
244.8596,935.65
245.0485,939.2483
245.2373,942.2317
245.4262,945.8583
245.615,947.86
245.8038,951.1883
245.9926,953.3367
246.1814,956.7733
246.3701,956.14
246.5589,955.8817
246.7476,958.3733
246.9363,963.37
247.1249,965.95
247.3136,968.9267
247.5023,971.6633
247.6909,974.8533
247.8795,977.6417
248.0681,980.405
248.2567,983.3917
248.4453,985.0117
248.6338,987.4283
248.8224,987.8767
249.0109,985.655
249.1994,988.2233
249.3878,991.9383
249.5763,993.815
249.7648,997.06
249.9532,999.735
250.1416,1002.52
250.33,1005.0033
250.5183,1008.055
250.7067,1010.5483
250.8951,1011.14
251.0834,1012.7833
251.2717,1014.435
251.46,1016.375
251.6483,1017.04
251.8365,1017.5767
252.0247,1016.2783
252.213,1018.555
252.4012,1019.06
252.5894,1023.69
252.7775,1024.6017
252.9657,1025.6817
253.1538,1028.4783
253.3419,1029.3133
253.53,1030.2483
253.7181,1032.0217
253.9062,1032.5117
254.0942,1034.3833
254.2823,1033.535
254.4703,1034.1083
254.6583,1034.7717
254.8463,1035.095
255.0342,1035.5767
255.2222,1036.4083
255.4101,1034.8783
255.598,1034.6983
255.7859,1034.375
255.9738,1037.1883
256.1616,1038.19
256.3495,1040.0117
256.5373,1041.8033
256.7251,1043.4367
256.9129,1044.5317
257.1006,1044.7567
257.2884,1046.4783
257.4761,1048.165
257.6638,1047.8767
257.8515,1047.9083
258.0392,1047.7483
258.2269,1048.0517
258.4146,1048.1267
258.6022,1047.655
258.7898,1047.1867
258.9774,1047.98
259.165,1047.93
259.3525,1048.51
259.5401,1046.5217
259.7276,1047.6283
259.9151,1048.0667
260.1026,1047.7383
260.2901,1048.3817
260.4776,1048.9683
260.665,1050.435
260.8524,1050.7183
261.0398,1051.4483
261.2272,1051.67
261.4146,1051.62
261.6019,1051.1217
261.7893,1051.0083
261.9766,1051.0517
262.1639,1051.2083
262.3512,1049.515
262.5384,1048.6
262.7257,1048.6317
262.9129,1047.66
263.1001,1046.4583
263.2873,1047.575
263.4745,1047.105
263.6617,1044.5733
263.8488,1044.085
264.0359,1043.4867
264.2231,1043.34
264.4101,1041.905
264.5972,1041.8333
264.7842,1041.69
264.9713,1041.8983
265.1583,1040.145
265.3453,1039.3533
265.5323,1039.385
265.7193,1038.0933
265.9062,1038.6933
266.0931,1038.1617
266.2801,1036.34
266.4669,1036.4517
266.6538,1035.705
266.8407,1035.005
267.0276,1034.3033
267.2143,1032.33
267.4012,1032.2567
267.588,1029.3983
267.7747,1029.3867
267.9615,1028.7133
268.1482,1026.59
268.3349,1026.2283
268.5217,1024.4217
268.7083,1023.4933
268.895,1023.1833
269.0817,1022.1167
269.2682,1020.1767
269.4549,1018.815
269.6415,1016.345
269.8281,1015.29
270.0146,1013.9817
270.2012,1014.3833
270.3877,1013.8333
270.5742,1012.3333
270.7607,1011.2583
270.9472,1010.1
271.1336,1008.4683
271.32,1007.7267
271.5065,1006.145
271.6929,1005.5617
271.8792,1004.475
272.0656,1003.5767
272.252,1003.1433
272.4383,1001.5583
272.6246,1000.8783
272.8109,999.74
272.9972,998.9833
273.1835,999.6
273.3697,998.275
273.5559,997.695
273.7421,996.475
273.9283,995.215
274.1145,994.205
274.3007,993.9567
274.4868,992.9967
274.6729,993.425
274.859,992.2633
275.0451,991.51
275.2311,988.8133
275.4172,987.7617
275.6032,988.4067
275.7892,987.3983
275.9752,986.7317
276.1612,986.075
276.3472,985.73
276.5331,984.24
276.719,983.4983
276.9049,982.335
277.0908,981.4233
277.2767,980.1417
277.4625,979.635
277.6484,978.625
277.8342,977.2883
278.02,976.685
278.2057,976.4167
278.3915,976.0933
278.5772,974.9033
278.763,974.1367
278.9487,973.9317
279.1343,974.4883
279.32,972.9683
279.5057,971.0083
279.6913,969.2583
279.877,968.355
280.0625,967.5017
280.2481,966.7883
280.4337,964.9767
280.6192,964.9783
280.8048,964.855
280.9903,963.4867
281.1758,962.575
281.3612,960.9067
281.5467,959.9967
281.7321,960.3267
281.9175,959.31
282.1029,959.3483
282.2884,958.1733
282.4737,956.225
282.6591,955.5483
282.8444,954.275
283.0297,954.66
283.215,953.82
283.4002,952.9433
283.5855,952.0767
283.7707,948.97
283.956,948.44
284.1412,947.86
284.3264,947.5133
284.5115,947.6783
284.6967,946.8017
284.8818,945.9867
285.0669,944.9117
285.252,944.1583
285.4371,943.5083
285.6222,942.215
285.8072,941.6967
285.9922,940.455
286.1772,940.2917
286.3622,940.5283
286.5472,939.25
286.7321,937.6283
286.9171,937.9033
287.102,937.4417
287.2869,937.585
287.4717,938.4733
287.6566,938.0233
287.8415,937.2467
288.0263,936.3233
288.2111,934.9333
288.3959,933.4783
288.5806,933.435
288.7654,933.6183
288.9501,933.4067
289.1348,934.0617
289.3195,932.8317
289.5042,933.67
289.6889,934.1633
289.8735,932.3733
290.0581,931.1367
290.2428,930.08
290.4273,929.9083
290.6119,930.155
290.7965,929.8767
290.981,929.1617
291.1655,929.8783
291.35,927.59
291.5345,926.155
291.719,925.905
291.9034,924.9833
292.0878,926.68
292.2722,925.6983
292.4566,925.0417
292.641,924.9233
292.8253,924.6467
293.0096,923.9783
293.194,924.1683
293.3783,923.7067
293.5626,924.0733
293.7468,923.61
293.9311,924.7517
294.1153,922.52
294.2995,921.43
294.4837,919.2867
294.6678,918.8983
294.852,917.48
295.0361,918.175
295.2202,917.86
295.4043,917.7017
295.5884,917.9833
295.7725,917.6267
295.9565,916.7667
296.1405,915.415
296.3246,915.6
296.5085,915.2717
296.6925,916.4267
296.8764,916.3717
297.0603,915.3133
297.2443,914.66
297.4282,914.1
297.612,913.595
297.7959,912.0183
297.9797,911.6133
298.1635,911.0667
298.3474,911.5917
298.5311,912.255
298.7149,911.96
298.8987,910.2
299.0823,909.805
299.2661,908.435
299.4498,906.65
299.6334,906.4833
299.8171,906.7533
300.0007,906.6817
300.1843,906.77
300.368,905.8617
300.5515,905.6667
300.7351,905.1367
300.9186,904.8567
301.1021,904.3617
301.2857,903.7167
301.4691,903.61
301.6526,903.825
301.8361,902.9883
302.0195,902.1683
302.2029,902.415
302.3863,902.005
302.5697,901.42
302.753,901.15
302.9364,901.6783
303.1197,902.1817
303.303,902.5583
303.4863,901.0467
303.6696,899.3167
303.8528,898.8883
304.036,898.4267
304.2192,898.455
304.4024,898.4783
304.5856,897.71
304.7688,896.9433
304.9519,897.6467
305.135,896.8833
305.3181,896.815
305.5012,895.9733
305.6842,896.69
305.8673,895.955
306.0504,895.3533
306.2333,893.55
306.4163,893.8167
306.5993,893.855
306.7822,893.455
306.9652,893.6167
307.1481,893.565
307.331,892.6583
307.5139,891.865
307.6967,891.1733
307.8796,891.7867
308.0624,890.5867
308.2452,889.9783
308.428,889.4667
308.6107,889.33
308.7935,888.645
308.9762,889.2417
309.1589,887.8267
309.3416,887.4967
309.5243,887.1783
309.7069,886.82
309.8896,887.0117
310.0721,885.3733
310.2548,885.775
310.4373,885.68
310.6199,886.5883
310.8024,886.7
310.985,885.9567
311.1674,885.13
311.3499,885.5217
311.5324,884.22
311.7148,885.4617
311.8973,884.535
312.0797,885.1017
312.2621,884.6433
312.4445,884.9267
312.6268,883.8817
312.8091,884.025
312.9915,883.4783
313.1738,883.4067
313.356,881.195
313.5383,880.35
313.7206,880.5483
313.9027,879.97
314.085,880.815
314.2672,879.8883
314.4493,880.0083
314.6314,879.4867
314.8136,880.5083
314.9957,879.94
315.1778,878.95
315.3598,878.9633
315.5419,878.9767
315.724,878.4967
315.9059,878.1833
316.088,877.7467
316.2699,878.715
316.4519,878.715
316.6338,878.3317
316.8157,877.5217
316.9977,876.6967
317.1795,878.3433
317.3614,878.69
317.5432,878.57
317.7251,877.875
317.9069,875.8017
318.0887,875.015
318.2704,874.7117
318.4522,875.1317
318.6339,875.9217
318.8156,877.585
318.9973,877.3017
319.179,877.74
319.3607,876.97
319.5423,877.5617
319.7239,878.0867
319.9055,877.98
320.0871,877.2817
320.2687,877.4133
320.4502,878.015
320.6317,877.575
320.8132,877.4667
320.9947,878.155
321.1761,876.9
321.3576,876.4533
321.5391,877.3517
321.7205,877.3717
321.9019,877.4067
322.0832,876.6517
322.2646,874.6383
322.4459,875.28
322.6272,873.88
322.8085,873.7067
322.9898,873.0683
323.1711,873.595
323.3523,873.0067
323.5335,873.0467
323.7147,874.8633
323.8959,876.59
324.0771,877.4317
324.2582,877.1083
324.4393,877.0467
324.6204,876.8983
324.8015,876.705
324.9826,876.875
325.1637,878.23
325.3447,878.3917
325.5257,879.39
325.7067,880.695
325.8877,880.0867
326.0686,879.6183
326.2496,878.9583
326.4305,877.8633
326.6114,878.335
326.7922,878.93
326.9731,879.4717
327.1539,878.5483
327.3347,878.165
327.5155,878.1867
327.6963,878.4467
327.8771,878.6633
328.0578,876.6083
328.2385,875.8117
328.4193,876.3333
328.5999,874.5133
328.7806,874.195
328.9613,876.9367
329.1419,877.5367
329.3225,878.575
329.5031,878.5567
329.6837,878.0733
329.8642,877.6367
330.0447,878.0367
330.2252,877.0383
330.4057,874.9667
330.5862,874.5983
330.7667,874.3083
330.9471,875.625
331.1275,875.835
331.3079,873.6267
331.4883,872.885
331.6687,874.44
331.849,874.8883
332.0293,873.8417
332.2096,871.6217
332.3899,872.945
332.5702,873.765
332.7504,875.0133
332.9306,874.27
333.1108,873.8517
333.291,872.785
333.4712,872.7967
333.6514,871.195
333.8315,871.6117
334.0116,872.255
334.1917,872.8017
334.3717,873.8417
334.5518,874.3667
334.7318,874.635
334.9119,871.4833
335.0918,872.43
335.2718,874.2367
335.4518,875.0867
335.6317,874.5117
335.8116,873.0467
335.9915,869.8783
336.1714,866.905
336.3513,869.71
336.5311,871.4367
336.7109,871.36
336.8907,869.335
337.0705,867.8167
337.2502,865.6033
337.43,866.6333
337.6097,868.105
337.7894,867.79
337.9691,866.3217
338.1488,866.9217
338.3284,867.965
338.508,869.1367
338.6877,870.2033
338.8672,870.1817
339.0468,868.3867
339.2263,866.1533
339.4059,866.8017
339.5854,868.695
339.7649,868.8133
339.9443,870.0633
340.1238,870.2167
340.3032,870.5633
340.4826,869.1467
340.662,867.5417
340.8414,866.4983
341.0207,865.8667
341.2001,868.5617
341.3794,866.205
341.5587,866.4883
341.738,867.6067
341.9172,867.9783
342.0965,868.485
342.2757,865.3267
342.4549,862.3667
342.6341,864.085
342.8132,863.7267
342.9923,866.785
343.1715,867.7417
343.3506,866.8533
343.5296,865.0567
343.7087,863.2067
343.8878,861.35
344.0668,859.6817
344.2458,857.575
344.4248,857.665
344.6037,858.3317
344.7827,859.205
344.9616,859.6333
345.1405,860.8283
345.3194,861.0583
345.4982,860.3917
345.6771,859.345
345.8559,858.9783
346.0347,857.59
346.2135,856.5767
346.3923,858.8083
346.571,858.705
346.7498,858.095
346.9285,858.4433
347.1071,858.9733
347.2859,855.8567
347.4645,855.5333
347.6431,855.4167
347.8217,857.47
348.0003,858.6483
348.1789,857.3383
348.3574,854.4667
348.5359,853.2033
348.7145,853.92
348.893,853.045
349.0714,851.575
349.2499,850.9567
349.4283,849.675
349.6068,848.435
349.7852,847.6683
349.9635,850.2
350.1419,850.5083
350.3202,851.13
350.4985,850.105
350.6768,848.63
350.8551,848.4583
351.0334,846.905
351.2116,845.2133
351.3898,844.04
351.568,843.6533
351.7462,847.14
351.9243,845.6783
352.1025,843.1117
352.2806,842.4433
352.4587,840.265
352.6368,839.5467
352.8148,839.52
352.9929,840.13
353.1709,840.5267
353.3489,840.78
353.5268,840.3517
353.7048,839.59
353.8828,840.0367
354.0607,838.77
354.2386,838.3833
354.4165,838.3233
354.5943,836.9883
354.7722,836.8067
354.95,838.075
355.1278,837.575
355.3056,835.155
355.4833,833.43
355.6611,831.9167
355.8388,831.1183
356.0165,829.8517
356.1942,831.3083
356.3719,832.1083
356.5495,828.5817
356.7271,827.5233
356.9047,826.6967
357.0823,825.4183
357.2599,826.435
357.4374,826.5417
357.6149,826.7833
357.7924,824.3517
357.9699,822.1983
358.1474,819.615
358.3248,818.2067
358.5023,817.9667
358.6797,816.005
358.8571,817.1467
359.0344,818.2917
359.2118,818.66
359.3891,818.445
359.5664,819.1367
359.7437,819.44
359.9209,818.1733
360.0982,816.9483
360.2754,814.8717
360.4526,814.0967
360.6298,813.345
360.807,811.99
360.9841,810.3833
361.1613,810.6367
361.3383,811.1167
361.5154,812.16
361.6925,811.4
361.8695,807.8117
362.0466,806.74
362.2236,807.8983
362.4005,808.7633
362.5775,809.9417
362.7545,808.6533
362.9314,807.765
363.1083,805.105
363.2852,803.2967
363.462,802.8267
363.6389,803.5983
363.8157,804.4283
363.9925,807.6117
364.1693,804.155
364.346,801.7717
364.5228,800.14
364.6996,799.595
364.8762,799.6333
365.0529,801.565
365.2296,801.2067
365.4062,802.8567
365.5829,802.2
365.7595,801.6
365.9361,803.225
366.1126,803.4133
366.2892,804.0667
366.4657,807.9133
366.6422,811.91
366.8186,811.06
366.9951,811.975
367.1716,809.7183
367.348,808.9083
367.5244,810.7383
367.7008,811.375
367.8772,809.9817
368.0535,803.1417
368.2298,804.7133
368.4061,806.3917
368.5824,803.215
368.7586,806.0467
368.9349,806.485
369.1111,804.5783
369.2873,802.2667
369.4635,803.7383
369.6396,803.7017
369.8158,799.265
369.9919,799.7283
370.168,798.6967
370.3441,798.3667
370.5202,793.2283
370.6962,789.9033
370.8722,787.9683
371.0482,789.0867
371.2242,792.7067
371.4002,797.4967
371.5761,798.5617
371.752,795.4583
371.9279,792.1117
372.1038,789.1817
372.2796,787.355
372.4555,789.9983
372.6313,792.185
372.8071,789.975
372.9829,789.5733
373.1586,789.385
373.3344,787.2517
373.5101,782.1733
373.6858,782.2383
373.8615,783.7467
374.0371,787.165
374.2127,791.1167
374.3884,789.5617
374.564,785.5817
374.7395,784.0817
374.9151,784.0483
375.0906,790.8017
375.2661,796.1833
375.4416,796.5783
375.6171,799.8567
375.7925,799.7767
375.968,798.4983
376.1434,795.3133
376.3188,792.4567
376.4941,792.3717
376.6695,794.9817
376.8448,796.2867
377.0201,798.0883
377.1954,797.0367
377.3707,801.0817
377.5459,802.8867
377.7212,807.1717
377.8964,817.395
378.0715,820.815
378.2467,813.615
378.4218,818.2617
378.597,811.2617
378.7721,805.7517
378.9472,806.1867
379.1222,807.975
379.2973,817.28
379.4723,827.9467
379.6473,828.5567
379.8223,814.5117
379.9972,806.1117
380.1722,805.3467
380.3471,806.9917
380.522,809.6383
380.6969,808.4733
380.8717,815.49
381.0466,813.16
381.2214,808.0567
381.3962,803.455
381.571,796.7433
381.7457,795.9517
381.9204,799.395
382.0952,795.4317
382.2699,801.69
382.4445,810.3583
382.6192,809.1517
382.7938,817.5933
382.9685,822.8067
383.1431,814.0983
383.3176,799.9183
383.4922,796.31
383.6667,799.265
383.8412,795.705
384.0157,793.29
384.1902,797.8217
384.3646,805.3117
384.5391,804.7833
384.7134,805.44
384.8878,810.6117
385.0622,817.2883
385.2365,813.7167
385.4109,802.0367
385.5852,798.4833
385.7594,798.9467
385.9337,800.3483
386.1079,802.8933
386.2822,812.5833
386.4564,815.9667
386.6306,808.465
386.8047,812.6733
386.9789,814.7667
387.153,815.3017
387.3271,826.5683
387.5012,828.5217
387.6752,836.9817
387.8492,843.3933
388.0233,836.08
388.1972,829.0967
388.3712,831.85
388.5452,833.2183
388.7191,835.065
388.893,845.3683
389.0669,845.23
389.2408,827.2767
389.4146,812.1583
389.5884,803.8633
389.7623,800.6683
389.9361,801.3617
390.1098,804.9133
390.2835,809.3417
390.4573,805.9583
390.631,804.83
390.8047,814.105
390.9784,820.525
391.152,816.6017
391.3256,821.3917
391.4992,824.1983
391.6728,818.3983
391.8464,820.29
392.0199,829.1817
392.1934,826.6417
392.3669,831.9917
392.5403,838.2083
392.7138,839.1883
392.8873,844.6317
393.0607,853.1967
393.2341,856.8117
393.4074,853.36
393.5808,832.7383
393.7542,824.805
393.9274,830.525
394.1007,828.5383
394.274,834.1317
394.4472,828.775
394.6205,834.32
394.7937,849.9767
394.9668,857.8717
395.14,849.7483
395.3131,836.8633
395.4863,828.2133
395.6594,830.765
395.8325,824.4383
396.0055,823.7433
396.1786,821.965
396.3516,820.11
396.5246,816.5117
396.6975,807.8533
396.8705,809.1233
397.0434,821.3367
397.2163,811.2317
397.3892,812.415
397.5621,824.8767
397.735,837.2283
397.9077,852.6433
398.0806,856.4883
398.2534,846.7267
398.4261,852.5
398.5989,859.465
398.7716,878.9517
398.9443,871.0833
399.117,860.5667
399.2896,853.5967
399.4623,851.21
399.6349,848.7783
399.8075,839.4067
399.9801,833.9983
400.1526,835.9283
400.3252,823.9317
400.4977,814.5083
400.6702,809.7183
400.8427,811.2633
401.0151,820.435
401.1875,821.365
401.36,821.965
401.5323,823.1983
401.7047,814.7917
401.877,811.3417
402.0494,810.895
402.2216,817.3333
402.394,825.3933
402.5662,819.355
402.7385,819.7817
402.9107,817.67
403.0829,816.6233
403.2551,813.7217
403.4272,808.6533
403.5994,810.7817
403.7715,818.9217
403.9436,825.405
404.1156,822.0933
