Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-16 10:53:44.245549
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,434.345
218.2508,435.94
218.442,437.83
218.6332,439.77
218.8244,441.215
219.0156,442.74
219.2067,444.3033
219.3979,446.4583
219.589,448.1833
219.7801,450.1383
219.9712,451.7383
220.1623,453.365
220.3533,456.1267
220.5444,457.7217
220.7354,460.5017
220.9264,462.225
221.1174,464.0833
221.3083,467.0933
221.4993,468.4883
221.6902,471.1733
221.8812,473.505
222.0721,475.7367
222.263,478.7883
222.4538,481.0267
222.6447,484.0083
222.8355,486.6117
223.0264,488.6383
223.2172,491.8983
223.408,494.865
223.5987,497.85
223.7895,500.3
223.9802,503.4317
224.1709,507.0883
224.3616,509.7733
224.5524,512.9483
224.743,516.7567
224.9337,518.3217
225.1243,523.06
225.315,525.9733
225.5056,529.2367
225.6962,532.5233
225.8867,535.9733
226.0773,540.275
226.2678,542.7683
226.4584,546.4167
226.6489,550.8217
226.8394,553.635
227.0298,557.8133
227.2203,561.3383
227.4108,565.7683
227.6012,569.6667
227.7916,572.3867
227.982,577.7317
228.1723,581.46
228.3627,585.77
228.5531,589.4433
228.7434,593.0017
228.9337,597.625
229.124,601.87
229.3143,605.8633
229.5045,611.2
229.6948,614.8017
229.885,619.7983
230.0752,624.72
230.2654,628.6583
230.4556,634.25
230.6457,638.4917
230.8358,643.3767
231.026,648.2567
231.2161,652.2817
231.4062,656.9033
231.5963,661.21
231.7863,666.15
231.9764,671.0517
232.1664,675.5683
232.3564,681.3033
232.5464,685.505
232.7364,691.6467
232.9263,695.8683
233.1163,701.425
233.3062,707.0117
233.4961,712.9083
233.686,716.9983
233.8758,722.3817
234.0657,726.5633
234.2555,732.3233
234.4454,737.0867
234.6352,742.1783
234.825,748.26
235.0147,752.3983
235.2045,757.0833
235.3942,762.3033
235.5839,766.87
235.7737,772.5783
235.9633,777.3933
236.153,781.9233
236.3427,788.7067
236.5323,793.3517
236.7219,798.2017
236.9115,801.4367
237.1011,806.345
237.2907,811.0867
237.4803,816.265
237.6698,821.38
237.8593,825.7333
238.0488,830.925
238.2383,836.035
238.4278,839.5083
238.6172,845.05
238.8066,850.26
238.9961,854.745
239.1855,859.685
239.3748,863.95
239.5642,869.1117
239.7536,873.3233
239.9429,877.5967
240.1322,882.3817
240.3215,885.9833
240.5108,890.6917
240.7001,895.4933
240.8893,899.1967
241.0786,903.9333
241.2677,907.7017
241.457,912.535
241.6461,915.4717
241.8353,918.45
242.0244,922.75
242.2136,926.0583
242.4027,929.2283
242.5918,932.605
242.7809,935.7633
242.9699,937.5483
243.159,939.2117
243.348,944.2833
243.537,948.3833
243.726,952.8167
243.915,955.7483
244.1039,958.2333
244.2929,959.3833
244.4818,961.4833
244.6707,963.4367
244.8596,968.8833
245.0485,972.5083
245.2373,975.1583
245.4262,979.6267
245.615,982.0133
245.8038,985.21
245.9926,987.7017
246.1814,990.9183
246.3701,990.6733
246.5589,989.875
246.7476,993.3483
246.9363,998.9033
247.1249,1000.805
247.3136,1004.715
247.5023,1007.3883
247.6909,1011.3917
247.8795,1014.4833
248.0681,1017.0883
248.2567,1019.8283
248.4453,1021.745
248.6338,1024.7383
248.8224,1024.8467
249.0109,1022.7383
249.1994,1025.1867
249.3878,1028.8867
249.5763,1031.7333
249.7648,1035.2
249.9532,1037.2367
250.1416,1040.9283
250.33,1043.3617
250.5183,1046.6167
250.7067,1048.82
250.8951,1050.075
251.0834,1052.19
251.2717,1053.41
251.46,1054.5567
251.6483,1056.3983
251.8365,1056.4817
252.0247,1055.4483
252.213,1057.5767
252.4012,1059.14
252.5894,1064.0683
252.7775,1064.4617
252.9657,1066.0917
253.1538,1068.7067
253.3419,1069.6733
253.53,1071.335
253.7181,1072.2717
253.9062,1073.965
254.0942,1075.5783
254.2823,1074.9767
254.4703,1075.71
254.6583,1075.8517
254.8463,1077.4717
255.0342,1076.79
255.2222,1077.855
255.4101,1076.3417
255.598,1075.5633
255.7859,1076.4967
255.9738,1079.6283
256.1616,1080.2583
256.3495,1082.7017
256.5373,1084.4667
256.7251,1086.975
256.9129,1088.2233
257.1006,1088.3417
257.2884,1089.8067
257.4761,1091.67
257.6638,1091.7533
257.8515,1091.5333
258.0392,1092.1
258.2269,1091.7417
258.4146,1092.3167
258.6022,1091.7633
258.7898,1091.9483
258.9774,1091.6417
259.165,1091.8317
259.3525,1093.4283
259.5401,1091.2033
259.7276,1092.9017
259.9151,1093.1233
260.1026,1092.8033
260.2901,1094.1533
260.4776,1094.645
260.665,1096.4333
260.8524,1096.2983
261.0398,1097.3317
261.2272,1098.295
261.4146,1097.58
261.6019,1098.2017
261.7893,1098.0583
261.9766,1097.6433
262.1639,1097.6667
262.3512,1095.9683
262.5384,1095.2683
262.7257,1095.165
262.9129,1094.7767
263.1001,1094.2417
263.2873,1094.5917
263.4745,1094.8583
263.6617,1091.935
263.8488,1091.7933
264.0359,1092.0217
264.2231,1090.0583
264.4101,1089.8067
264.5972,1089.4417
264.7842,1089.6433
264.9713,1090.255
265.1583,1087.6167
265.3453,1087.9483
265.5323,1087.4633
265.7193,1086.2517
265.9062,1087.6033
266.0931,1086.2567
266.2801,1085.8917
266.4669,1085.8267
266.6538,1085.0917
266.8407,1085.1317
267.0276,1083.3733
267.2143,1081.89
267.4012,1082.2933
267.588,1078.74
267.7747,1078.775
267.9615,1077.885
268.1482,1075.8033
268.3349,1075.7033
268.5217,1074.395
268.7083,1073.1783
268.895,1072.5867
269.0817,1071.85
269.2682,1070.4683
269.4549,1068.7583
269.6415,1066.4633
269.8281,1065.2117
270.0146,1064.1417
270.2012,1064.7417
270.3877,1063.4517
270.5742,1062.6433
270.7607,1061.8867
270.9472,1060.6383
271.1336,1059.86
271.32,1057.935
271.5065,1055.9367
271.6929,1055.49
271.8792,1054.355
272.0656,1053.7567
272.252,1052.9983
272.4383,1052.0667
272.6246,1051.7083
272.8109,1050.4717
272.9972,1050.555
273.1835,1050.3283
273.3697,1049.0517
273.5559,1049.4117
273.7421,1047.4567
273.9283,1046.875
274.1145,1045.1833
274.3007,1044.98
274.4868,1045.4133
274.6729,1044.9017
274.859,1044.5633
275.0451,1043.6983
275.2311,1039.8433
275.4172,1040.0317
275.6032,1039.9617
275.7892,1039.6217
275.9752,1039.0883
276.1612,1038.185
276.3472,1038.3183
276.5331,1036.3267
276.719,1035.6783
276.9049,1034.9417
277.0908,1033.5883
277.2767,1032.3583
277.4625,1031.9917
277.6484,1030.6117
277.8342,1029.6467
278.02,1028.6067
278.2057,1029.105
278.3915,1028.0017
278.5772,1027.9
278.763,1026.9283
278.9487,1026.755
279.1343,1027.2317
279.32,1025.4233
279.5057,1024.0533
279.6913,1022.1667
279.877,1020.735
280.0625,1020.2567
280.2481,1019.1083
280.4337,1017.6783
280.6192,1017.555
280.8048,1017.3567
280.9903,1016.46
281.1758,1015.05
281.3612,1012.685
281.5467,1012.9083
281.7321,1012.5017
281.9175,1012.2567
282.1029,1011.7833
282.2884,1010.825
282.4737,1009.3333
282.6591,1008.215
282.8444,1006.8167
283.0297,1007.9583
283.215,1005.9883
283.4002,1005.5133
283.5855,1003.78
283.7707,1001.5317
283.956,1000.7067
284.1412,999.53
284.3264,999.9817
284.5115,1000.0483
284.6967,999.445
284.8818,998.5733
285.0669,996.615
285.252,996.105
285.4371,995.5233
285.6222,994.53
285.8072,993.9267
285.9922,992.0783
286.1772,992.6883
286.3622,992.6567
286.5472,991.4033
286.7321,990.5717
286.9171,989.205
287.102,989.735
287.2869,989.78
287.4717,990.2767
287.6566,990.6333
287.8415,988.9783
288.0263,988.5583
288.2111,987.2983
288.3959,985.555
288.5806,986.0117
288.7654,985.7917
288.9501,985.9267
289.1348,986.5183
289.3195,984.7233
289.5042,986.33
289.6889,985.605
289.8735,984.545
290.0581,983.5483
290.2428,981.3467
290.4273,981.8633
290.6119,982.205
290.7965,980.9567
290.981,981.68
291.1655,980.75
291.35,979.1617
291.5345,977.6583
291.719,977.185
291.9034,976.68
292.0878,978.0
292.2722,977.4533
292.4566,976.3567
292.641,976.2033
292.8253,976.5033
293.0096,974.69
293.194,975.945
293.3783,975.2317
293.5626,975.34
293.7468,974.8467
293.9311,975.4283
294.1153,973.5417
294.2995,972.2583
294.4837,969.78
294.6678,969.975
294.852,967.8367
295.0361,969.1867
295.2202,968.7733
295.4043,967.8367
295.5884,968.9817
295.7725,968.33
295.9565,967.705
296.1405,966.1667
296.3246,965.26
296.5085,966.3433
296.6925,967.09
296.8764,966.7583
297.0603,966.105
297.2443,964.975
297.4282,965.105
297.612,964.225
297.7959,962.1233
297.9797,962.6683
298.1635,961.6833
298.3474,962.5083
298.5311,963.37
298.7149,962.2033
298.8987,961.3433
299.0823,960.2717
299.2661,959.1883
299.4498,956.805
299.6334,956.4417
299.8171,956.4883
300.0007,956.2
300.1843,956.2467
300.368,955.805
300.5515,954.88
300.7351,954.3533
300.9186,953.9583
301.1021,952.9633
301.2857,953.125
301.4691,952.1567
301.6526,953.4267
301.8361,952.1233
302.0195,950.9183
302.2029,951.5967
302.3863,950.385
302.5697,950.7567
302.753,949.9233
302.9364,950.4583
303.1197,951.18
303.303,950.5433
303.4863,949.91
303.6696,948.17
303.8528,946.8517
304.036,946.355
304.2192,946.32
304.4024,946.505
304.5856,945.2217
304.7688,944.7417
304.9519,945.5567
305.135,944.6817
305.3181,944.785
305.5012,943.6267
305.6842,943.4667
305.8673,943.7183
306.0504,942.9033
306.2333,940.7417
306.4163,941.165
306.5993,940.3333
306.7822,940.8583
306.9652,940.4533
307.1481,940.455
307.331,939.975
307.5139,938.12
307.6967,938.1
307.8796,938.2283
308.0624,937.2767
308.2452,936.9067
308.428,935.5133
308.6107,935.9917
308.7935,935.39
308.9762,935.0667
309.1589,934.4
309.3416,932.78
309.5243,933.6483
309.7069,933.4267
309.8896,931.8833
310.0721,931.2283
310.2548,930.82
310.4373,931.93
310.6199,933.0817
310.8024,932.7333
310.985,932.94
311.1674,931.55
311.3499,931.3483
311.5324,930.6833
311.7148,931.6883
311.8973,930.5733
312.0797,931.0583
312.2621,930.0933
312.4445,931.2583
312.6268,929.04
312.8091,930.3067
312.9915,929.5283
313.1738,928.7467
313.356,926.7167
313.5383,925.6483
313.7206,926.2533
313.9027,925.92
314.085,926.1233
314.2672,926.255
314.4493,924.26
314.6314,924.9867
314.8136,925.67
314.9957,924.965
315.1778,925.1217
315.3598,924.1267
315.5419,923.8683
315.724,922.455
315.9059,921.4033
316.088,921.7033
316.2699,922.865
316.4519,923.31
316.6338,923.3683
316.8157,922.29
316.9977,922.2433
317.1795,924.0867
317.3614,924.8267
317.5432,925.0617
317.7251,922.595
317.9069,920.41
318.0887,919.2067
318.2704,918.52
318.4522,919.9917
318.6339,920.8583
318.8156,923.9617
318.9973,923.7167
319.179,922.425
319.3607,921.5633
319.5423,921.8017
319.7239,922.8133
319.9055,923.4167
320.0871,922.28
320.2687,923.0517
320.4502,924.2283
320.6317,923.9017
320.8132,924.4283
320.9947,923.095
321.1761,922.1367
321.3576,921.085
321.5391,922.0967
321.7205,922.4417
321.9019,922.8583
322.0832,922.1233
322.2646,919.07
322.4459,919.8517
322.6272,918.1017
322.8085,917.0733
322.9898,917.295
323.1711,917.69
323.3523,918.195
323.5335,918.3883
323.7147,919.2983
323.8959,922.9517
324.0771,923.3567
324.2582,923.3217
324.4393,923.5317
324.6204,923.0483
324.8015,923.335
324.9826,922.1383
325.1637,923.9517
325.3447,924.5467
325.5257,925.65
325.7067,928.57
325.8877,927.66
326.0686,926.6733
326.2496,927.3383
326.4305,924.8217
326.6114,925.6733
326.7922,927.18
326.9731,926.935
327.1539,926.0767
327.3347,925.3467
327.5155,926.0483
327.6963,925.9317
327.8771,924.5583
328.0578,922.93
328.2385,921.9367
328.4193,922.315
328.5999,920.7467
328.7806,919.34
328.9613,923.8067
329.1419,925.3817
329.3225,927.19
329.5031,928.23
329.6837,926.63
329.8642,927.1033
330.0447,927.6783
330.2252,925.695
330.4057,922.7283
330.5862,920.485
330.7667,920.2267
330.9471,922.4833
331.1275,922.11
331.3079,920.335
331.4883,917.8767
331.6687,920.135
331.849,921.5133
332.0293,920.245
332.2096,918.4233
332.3899,917.605
332.5702,920.5517
332.7504,921.085
332.9306,920.0117
333.1108,919.8417
333.291,918.3383
333.4712,917.7483
333.6514,915.47
333.8315,915.6583
334.0116,917.0017
334.1917,917.2483
334.3717,918.5733
334.5518,920.6567
334.7318,919.8483
334.9119,915.9283
335.0918,916.7617
335.2718,919.3017
335.4518,920.8867
335.6317,920.4
335.8116,918.7917
335.9915,912.5233
336.1714,907.8467
336.3513,912.8117
336.5311,915.9817
336.7109,914.825
336.8907,912.0567
337.0705,908.7967
337.2502,907.34
337.43,908.9633
337.6097,912.2867
337.7894,912.2967
337.9691,908.9233
338.1488,909.3083
338.3284,911.18
338.508,913.395
338.6877,914.5433
338.8672,914.1567
339.0468,913.5267
339.2263,909.3333
339.4059,908.8333
339.5854,912.6517
339.7649,913.3533
339.9443,915.42
340.1238,916.0033
340.3032,915.58
340.4826,914.015
340.662,911.3767
340.8414,909.6267
341.0207,909.19
341.2001,911.4917
341.3794,908.94
341.5587,908.3617
341.738,910.8033
341.9172,911.6083
342.0965,912.7233
342.2757,909.2333
342.4549,905.4
342.6341,907.12
342.8132,907.04
342.9923,911.2617
343.1715,912.1783
343.3506,909.625
343.5296,908.7983
343.7087,906.8217
343.8878,903.22
344.0668,899.1633
344.2458,896.0117
344.4248,896.0583
344.6037,898.6033
344.7827,899.8783
344.9616,902.3683
345.1405,904.3967
345.3194,903.5683
345.4982,903.615
345.6771,902.1383
345.8559,900.8183
346.0347,898.24
346.2135,897.34
346.3923,900.9117
346.571,900.4033
346.7498,899.9867
346.9285,901.665
347.1071,902.0317
347.2859,898.2583
347.4645,895.45
347.6431,894.185
347.8217,898.2383
348.0003,899.8067
348.1789,899.4317
348.3574,895.2367
348.5359,894.7433
348.7145,896.225
348.893,894.705
349.0714,891.71
349.2499,891.04
349.4283,890.1283
349.6068,888.9467
349.7852,887.7083
349.9635,892.3483
350.1419,893.6817
350.3202,894.3617
350.4985,893.03
350.6768,890.9067
350.8551,890.8467
351.0334,888.49
351.2116,886.1383
351.3898,884.5533
351.568,884.2067
351.7462,889.1683
351.9243,888.905
352.1025,885.06
352.2806,883.2383
352.4587,878.8717
352.6368,877.7883
352.8148,879.6217
352.9929,881.615
353.1709,881.97
353.3489,881.345
353.5268,882.6233
353.7048,881.2483
353.8828,882.635
354.0607,881.7217
354.2386,879.9867
354.4165,880.9567
354.5943,880.0767
354.7722,879.3767
354.95,881.51
355.1278,880.1983
355.3056,876.8583
355.4833,873.7717
355.6611,872.82
355.8388,871.62
356.0165,871.105
356.1942,872.7067
356.3719,874.295
356.5495,867.1733
356.7271,865.625
356.9047,864.625
357.0823,861.9867
357.2599,864.4467
357.4374,865.02
357.6149,866.2767
357.7924,863.5267
357.9699,859.8333
358.1474,855.94
358.3248,854.0917
358.5023,853.5733
358.6797,851.0883
358.8571,853.1217
359.0344,855.965
359.2118,857.8733
359.3891,858.1367
359.5664,859.695
359.7437,860.4
359.9209,859.2183
360.0982,858.69
360.2754,854.7567
360.4526,852.3
360.6298,851.25
360.807,850.2483
360.9841,846.7267
361.1613,848.225
361.3383,849.6883
361.5154,851.0383
361.6925,850.935
361.8695,844.6517
362.0466,843.2217
362.2236,845.9183
362.4005,847.675
362.5775,850.56
362.7545,850.0417
362.9314,848.6317
363.1083,843.66
363.2852,840.35
363.462,840.9083
363.6389,841.9833
363.8157,843.9817
363.9925,848.63
364.1693,844.5667
364.346,841.9983
364.5228,839.34
364.6996,837.95
364.8762,837.805
365.0529,839.6883
365.2296,841.34
365.4062,844.2367
365.5829,843.62
365.7595,843.65
365.9361,845.825
366.1126,845.5733
366.2892,846.4133
366.4657,849.2583
366.6422,854.4
366.8186,852.6217
366.9951,853.06
367.1716,851.5967
367.348,851.2583
367.5244,853.945
367.7008,853.6217
367.8772,851.2333
368.0535,843.3767
368.2298,845.2883
368.4061,847.58
368.5824,843.38
368.7586,845.3517
368.9349,846.6683
369.1111,846.3583
369.2873,845.1833
369.4635,845.2633
369.6396,846.0383
369.8158,842.4667
369.9919,843.0867
370.168,842.78
370.3441,840.92
370.5202,833.3467
370.6962,828.4867
370.8722,826.5533
371.0482,828.9267
371.2242,835.135
371.4002,841.5267
371.5761,843.4983
371.752,837.84
371.9279,832.4683
372.1038,826.3567
372.2796,823.9333
372.4555,829.8533
372.6313,833.89
372.8071,830.8433
372.9829,831.42
373.1586,829.8267
373.3344,825.9533
373.5101,818.0783
373.6858,817.4133
373.8615,821.2333
374.0371,827.095
374.2127,832.93
374.3884,829.085
374.564,822.985
374.7395,820.6683
374.9151,819.2567
375.0906,828.2217
375.2661,836.8683
375.4416,839.3317
375.6171,844.605
375.7925,841.7467
375.968,839.3783
376.1434,836.9483
376.3188,833.4617
376.4941,834.52
376.6695,836.5333
376.8448,837.9067
377.0201,840.5517
377.1954,839.5217
377.3707,846.2733
377.5459,847.755
377.7212,853.375
377.8964,864.3133
378.0715,868.375
378.2467,861.7383
378.4218,866.3833
378.597,858.37
378.7721,850.565
378.9472,849.4167
379.1222,851.655
379.2973,861.7067
379.4723,872.3233
379.6473,872.5367
379.8223,856.5633
379.9972,847.865
380.1722,849.2283
380.3471,852.95
380.522,856.8483
380.6969,854.2683
380.8717,862.4467
381.0466,860.4533
381.2214,854.9267
381.3962,848.0383
381.571,838.31
381.7457,837.965
381.9204,841.5533
382.0952,835.4517
382.2699,843.1883
382.4445,851.4333
382.6192,848.5617
382.7938,857.1417
382.9685,862.9233
383.1431,853.9367
383.3176,837.825
383.4922,834.2233
383.6667,837.6117
383.8412,833.8033
384.0157,831.3633
384.1902,836.705
384.3646,848.2783
384.5391,848.995
384.7134,850.4433
384.8878,856.655
385.0622,862.1283
385.2365,859.7983
385.4109,847.5133
385.5852,842.1233
385.7594,842.83
385.9337,841.9367
386.1079,844.11
386.2822,857.26
386.4564,863.0883
386.6306,855.7233
386.8047,858.765
386.9789,860.6033
387.153,858.65
387.3271,870.34
387.5012,876.2417
387.6752,885.5867
387.8492,891.0367
388.0233,883.025
388.1972,875.125
388.3712,878.4083
388.5452,880.245
388.7191,880.8167
388.893,892.36
389.0669,892.76
389.2408,877.0733
389.4146,862.52
389.5884,853.5617
389.7623,851.0667
389.9361,852.2233
390.1098,855.9983
390.2835,860.1833
390.4573,855.4267
390.631,853.92
390.8047,865.025
390.9784,874.2333
391.152,871.1967
391.3256,877.36
391.4992,880.19
391.6728,872.4917
391.8464,874.87
392.0199,882.8
392.1934,877.595
392.3669,883.8083
392.5403,889.7667
392.7138,889.5283
392.8873,892.5717
393.0607,897.6267
393.2341,899.35
393.4074,893.305
393.5808,872.215
393.7542,865.5733
393.9274,874.425
394.1007,876.2667
394.274,883.3067
394.4472,878.475
394.6205,886.5333
394.7937,904.9017
394.9668,915.015
395.14,908.15
395.3131,893.6817
395.4863,885.6333
395.6594,887.6517
395.8325,881.3183
396.0055,881.4833
396.1786,874.7733
396.3516,870.1817
396.5246,864.4233
396.6975,851.7767
396.8705,849.3733
397.0434,862.185
397.2163,854.2167
397.3892,858.4933
397.5621,875.6917
397.735,892.6383
397.9077,911.9017
398.0806,919.97
398.2534,909.445
398.4261,915.4633
398.5989,923.8283
398.7716,945.055
398.9443,938.4867
399.117,927.6483
399.2896,919.93
399.4623,919.1633
399.6349,915.65
399.8075,904.9083
399.9801,900.0133
400.1526,904.1517
400.3252,892.3867
400.4977,880.4117
400.6702,873.005
400.8427,876.4867
401.0151,887.6083
401.1875,890.085
401.36,891.2883
401.5323,893.3083
401.7047,884.3633
401.877,879.7083
402.0494,880.9783
402.2216,887.1467
402.394,896.6333
402.5662,889.8933
402.7385,891.2317
402.9107,890.495
403.0829,886.9567
403.2551,881.2317
403.4272,874.945
403.5994,878.5333
403.7715,891.0217
403.9436,899.9167
404.1156,896.2433
