Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-04-16 14:18:52.807304
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.3133
218.2508,433.4167
218.442,435.3417
218.6332,437.4333
218.8244,438.4033
219.0156,440.1667
219.2067,441.48
219.3979,443.02
219.589,445.2583
219.7801,446.745
219.9712,448.86
220.1623,450.1767
220.3533,452.2933
220.5444,454.545
220.7354,456.7233
220.9264,458.7533
221.1174,460.4167
221.3083,462.72
221.4993,464.915
221.6902,466.7167
221.8812,469.105
222.0721,471.2267
222.263,473.8
222.4538,476.5567
222.6447,478.6583
222.8355,481.5217
223.0264,483.7683
223.2172,486.4133
223.408,489.9783
223.5987,492.2583
223.7895,494.275
223.9802,497.7217
224.1709,500.8683
224.3616,503.65
224.5524,506.085
224.743,509.7817
224.9337,511.805
225.1243,515.4333
225.315,518.6467
225.5056,521.66
225.6962,524.4833
225.8867,528.2733
226.0773,531.9983
226.2678,534.1267
226.4584,537.935
226.6489,541.56
226.8394,544.865
227.0298,547.8317
227.2203,551.855
227.4108,556.0717
227.6012,559.415
227.7916,562.2783
227.982,566.99
228.1723,570.6733
228.3627,574.6883
228.5531,577.8583
228.7434,581.64
228.9337,585.15
229.124,589.505
229.3143,593.28
229.5045,598.31
229.6948,602.145
229.885,606.8183
230.0752,610.4483
230.2654,614.8067
230.4556,619.9783
230.6457,624.33
230.8358,628.4667
231.026,632.3383
231.2161,636.8367
231.4062,640.5617
231.5963,645.1417
231.7863,649.3533
231.9764,653.7317
232.1664,658.9833
232.3564,663.2017
232.5464,667.885
232.7364,673.34
232.9263,676.5833
233.1163,682.7217
233.3062,687.8067
233.4961,693.27
233.686,697.01
233.8758,701.6467
234.0657,706.56
234.2555,711.395
234.4454,715.5317
234.6352,721.0717
234.825,725.7167
235.0147,730.1533
235.2045,734.5683
235.3942,739.0083
235.5839,743.735
235.7737,748.4283
235.9633,753.1283
236.153,757.1167
236.3427,763.2317
236.5323,768.1533
236.7219,772.645
236.9115,775.5717
237.1011,780.1
237.2907,784.4867
237.4803,789.6933
237.6698,793.4183
237.8593,798.13
238.0488,802.9433
238.2383,807.4117
238.4278,811.2683
238.6172,815.5983
238.8066,820.5817
238.9961,825.0733
239.1855,829.155
239.3748,833.6317
239.5642,838.47
239.7536,842.7017
239.9429,846.565
240.1322,850.4083
240.3215,854.9483
240.5108,858.715
240.7001,862.8483
240.8893,866.875
241.0786,870.3367
241.2677,874.685
241.457,879.3117
241.6461,881.55
241.8353,884.8483
242.0244,887.93
242.2136,891.625
242.4027,894.3333
242.5918,897.7817
242.7809,900.725
242.9699,902.2567
243.159,903.8467
243.348,908.5517
243.537,912.1283
243.726,916.825
243.915,919.3117
244.1039,921.8067
244.2929,923.05
244.4818,923.785
244.6707,926.1017
244.8596,931.1217
245.0485,934.65
245.2373,937.5317
245.4262,940.86
245.615,943.495
245.8038,946.1567
245.9926,948.6383
246.1814,952.0867
246.3701,950.9333
246.5589,950.9767
246.7476,953.5567
246.9363,958.48
247.1249,960.7083
247.3136,963.6617
247.5023,966.495
247.6909,970.245
247.8795,972.5217
248.0681,975.8633
248.2567,977.7967
248.4453,979.745
248.6338,982.61
248.8224,983.1833
249.0109,980.7883
249.1994,982.88
249.3878,986.6133
249.5763,989.095
249.7648,991.7267
249.9532,994.7833
250.1416,997.3567
250.33,1000.315
250.5183,1003.445
250.7067,1004.7233
250.8951,1005.9717
251.0834,1007.6983
251.2717,1009.2733
251.46,1010.9817
251.6483,1011.4933
251.8365,1012.34
252.0247,1010.705
252.213,1012.5783
252.4012,1014.3467
252.5894,1018.7033
252.7775,1019.0717
252.9657,1020.775
253.1538,1022.93
253.3419,1024.26
253.53,1024.7483
253.7181,1026.0167
253.9062,1026.96
254.0942,1028.6967
254.2823,1028.2883
254.4703,1028.455
254.6583,1028.6483
254.8463,1030.2467
255.0342,1029.67
255.2222,1030.7767
255.4101,1029.93
255.598,1028.7583
255.7859,1029.5367
255.9738,1031.1517
256.1616,1032.515
256.3495,1034.4067
256.5373,1036.5233
256.7251,1038.1817
256.9129,1039.4517
257.1006,1039.41
257.2884,1040.675
257.4761,1042.645
257.6638,1042.6767
257.8515,1041.9533
258.0392,1042.0967
258.2269,1041.77
258.4146,1041.84
258.6022,1041.99
258.7898,1041.625
258.9774,1042.0117
259.165,1041.62
259.3525,1042.08
259.5401,1040.96
259.7276,1042.035
259.9151,1042.4817
260.1026,1042.56
260.2901,1042.5533
260.4776,1043.1717
260.665,1044.3767
260.8524,1044.8533
261.0398,1045.345
261.2272,1045.33
261.4146,1045.5333
261.6019,1045.2233
261.7893,1045.4067
261.9766,1045.4667
262.1639,1045.1867
262.3512,1044.12
262.5384,1042.5283
262.7257,1042.455
262.9129,1041.4167
263.1001,1040.3133
263.2873,1041.6917
263.4745,1041.33
263.6617,1037.995
263.8488,1038.2383
264.0359,1037.685
264.2231,1036.7883
264.4101,1036.4233
264.5972,1035.4167
264.7842,1035.5883
264.9713,1035.6917
265.1583,1033.8033
265.3453,1033.73
265.5323,1032.9783
265.7193,1032.7317
265.9062,1032.905
266.0931,1031.8867
266.2801,1031.3767
266.4669,1030.3167
266.6538,1029.965
266.8407,1029.7933
267.0276,1027.9133
267.2143,1026.7333
267.4012,1026.0933
267.588,1023.2333
267.7747,1022.9483
267.9615,1022.52
268.1482,1020.9217
268.3349,1020.1483
268.5217,1019.4033
268.7083,1017.5433
268.895,1017.0817
269.0817,1016.5883
269.2682,1014.6967
269.4549,1012.845
269.6415,1010.655
269.8281,1008.84
270.0146,1008.6067
270.2012,1007.87
270.3877,1007.4133
270.5742,1006.1817
270.7607,1005.4333
270.9472,1004.5917
271.1336,1002.81
271.32,1001.19
271.5065,999.9667
271.6929,998.8817
271.8792,998.2217
272.0656,997.7433
272.252,996.6433
272.4383,996.15
272.6246,994.92
272.8109,994.175
272.9972,993.59
273.1835,993.5617
273.3697,992.73
273.5559,991.945
273.7421,991.1033
273.9283,989.8433
274.1145,988.0783
274.3007,987.9167
274.4868,987.1683
274.6729,987.0733
274.859,986.76
275.0451,985.995
275.2311,983.365
275.4172,981.81
275.6032,982.5133
275.7892,981.9717
275.9752,981.2333
276.1612,980.7867
276.3472,980.225
276.5331,978.5283
276.719,978.0933
276.9049,976.95
277.0908,975.8067
277.2767,974.3633
277.4625,973.8083
277.6484,973.26
277.8342,971.6617
278.02,971.09
278.2057,971.77
278.3915,970.4783
278.5772,969.7317
278.763,968.7683
278.9487,968.4633
279.1343,969.2317
279.32,967.4733
279.5057,965.995
279.6913,963.9
279.877,963.2167
280.0625,961.9317
280.2481,960.6117
280.4337,959.4267
280.6192,958.8567
280.8048,959.285
280.9903,958.4467
281.1758,956.5067
281.3612,955.2833
281.5467,954.855
281.7321,954.52
281.9175,954.4933
282.1029,953.5617
282.2884,953.2017
282.4737,951.2767
282.6591,950.4633
282.8444,949.305
283.0297,949.31
283.215,948.0433
283.4002,947.5983
283.5855,945.7483
283.7707,943.6117
283.956,942.9533
284.1412,942.4583
284.3264,942.4717
284.5115,941.87
284.6967,941.5167
284.8818,940.4067
285.0669,939.3067
285.252,939.0583
285.4371,938.535
285.6222,937.6317
285.8072,936.7483
285.9922,935.2083
286.1772,935.1567
286.3622,935.21
286.5472,934.085
286.7321,932.015
286.9171,932.6433
287.102,932.525
287.2869,932.7583
287.4717,933.2583
287.6566,933.2333
287.8415,932.2183
288.0263,931.73
288.2111,930.4183
288.3959,928.73
288.5806,928.6717
288.7654,928.565
288.9501,928.4833
289.1348,929.145
289.3195,928.2467
289.5042,928.6317
289.6889,928.45
289.8735,927.2033
290.0581,926.4067
290.2428,924.9467
290.4273,924.9967
290.6119,925.0267
290.7965,924.6567
290.981,924.64
291.1655,924.4233
291.35,922.815
291.5345,921.0217
291.719,921.5017
291.9034,920.38
292.0878,921.7717
292.2722,921.3717
292.4566,920.0817
292.641,920.3517
292.8253,919.8
293.0096,919.3767
293.194,919.715
293.3783,919.3917
293.5626,918.7833
293.7468,919.3733
293.9311,919.11
294.1153,917.7283
294.2995,916.8717
294.4837,914.5733
294.6678,914.7867
294.852,912.6633
295.0361,913.9283
295.2202,913.2567
295.4043,913.4183
295.5884,913.4917
295.7725,913.09
295.9565,912.5867
296.1405,911.7583
296.3246,910.4033
296.5085,911.4483
296.6925,912.5383
296.8764,911.7333
297.0603,911.245
297.2443,911.09
297.4282,910.5417
297.612,909.7733
297.7959,908.1217
297.9797,908.315
298.1635,907.525
298.3474,908.1817
298.5311,908.9983
298.7149,908.1967
298.8987,907.0183
299.0823,905.5883
299.2661,904.9383
299.4498,903.15
299.6334,902.69
299.8171,902.9633
300.0007,902.7017
300.1843,903.37
300.368,902.315
300.5515,902.07
300.7351,902.02
300.9186,901.78
301.1021,900.84
301.2857,900.3017
301.4691,899.9217
301.6526,900.4267
301.8361,899.1333
302.0195,898.4283
302.2029,899.6283
302.3863,898.94
302.5697,898.3717
302.753,898.1767
302.9364,898.5117
303.1197,899.1133
303.303,899.39
303.4863,898.225
303.6696,896.8867
303.8528,896.04
304.036,895.6967
304.2192,896.07
304.4024,895.995
304.5856,895.045
304.7688,894.245
304.9519,894.8717
305.135,895.0933
305.3181,895.01
305.5012,893.6317
305.6842,893.7417
305.8673,893.7067
306.0504,893.2267
306.2333,891.4933
306.4163,891.89
306.5993,891.5217
306.7822,891.2767
306.9652,891.735
307.1481,891.7583
307.331,891.0633
307.5139,889.815
307.6967,889.3933
307.8796,889.9167
308.0624,889.5467
308.2452,888.345
308.428,887.8317
308.6107,888.2783
308.7935,887.6467
308.9762,887.9783
309.1589,887.0617
309.3416,886.2217
309.5243,886.4883
309.7069,886.1817
309.8896,885.6817
310.0721,884.5717
310.2548,884.6033
310.4373,885.7617
310.6199,886.96
310.8024,887.2133
310.985,886.9633
311.1674,886.17
311.3499,885.9967
311.5324,885.2217
311.7148,886.745
311.8973,884.8367
312.0797,885.5767
312.2621,885.3833
312.4445,886.2117
312.6268,884.88
312.8091,885.2783
312.9915,885.0367
313.1738,884.4117
313.356,882.7183
313.5383,881.6233
313.7206,881.9867
313.9027,882.2017
314.085,882.7567
314.2672,882.4983
314.4493,881.2517
314.6314,880.88
314.8136,881.9467
314.9957,881.79
315.1778,881.815
315.3598,881.5833
315.5419,880.96
315.724,879.5783
315.9059,878.745
316.088,879.215
316.2699,880.5083
316.4519,881.3067
316.6338,881.5117
316.8157,880.9083
316.9977,879.7817
317.1795,882.2433
317.3614,883.12
317.5432,883.4983
317.7251,881.7967
317.9069,878.9033
318.0887,877.1867
318.2704,877.235
318.4522,878.8133
318.6339,879.9267
318.8156,882.075
318.9973,882.5333
319.179,881.8233
319.3607,880.22
319.5423,881.5283
319.7239,882.0033
319.9055,883.2633
320.0871,882.865
320.2687,882.7733
320.4502,884.2667
320.6317,883.7833
320.8132,884.0417
320.9947,883.1433
321.1761,881.625
321.3576,880.8817
321.5391,882.0233
321.7205,882.89
321.9019,883.4367
322.0832,882.8983
322.2646,880.5
322.4459,880.3467
322.6272,878.9583
322.8085,877.98
322.9898,877.7033
323.1711,878.9167
323.3523,878.7817
323.5335,879.09
323.7147,880.765
323.8959,883.565
324.0771,884.2933
324.2582,884.3383
324.4393,884.785
324.6204,884.995
324.8015,883.96
324.9826,883.6717
325.1637,885.285
325.3447,886.0417
325.5257,888.1467
325.7067,890.1967
325.8877,890.515
326.0686,889.7533
326.2496,889.5667
326.4305,888.3533
326.6114,888.6367
326.7922,890.145
326.9731,889.9767
327.1539,888.2533
327.3347,888.3017
327.5155,888.4933
327.6963,888.59
327.8771,888.2767
328.0578,885.6
328.2385,885.5917
328.4193,885.55
328.5999,884.1717
328.7806,882.675
328.9613,887.3417
329.1419,889.235
329.3225,890.975
329.5031,891.7183
329.6837,891.4467
329.8642,890.78
330.0447,891.6833
330.2252,889.1533
330.4057,886.5833
330.5862,884.76
330.7667,884.64
330.9471,886.8433
331.1275,886.6067
331.3079,885.1317
331.4883,883.2017
331.6687,884.7917
331.849,886.5583
332.0293,885.4517
332.2096,883.02
332.3899,882.8783
332.5702,885.545
332.7504,886.85
332.9306,884.63
333.1108,884.3983
333.291,883.9067
333.4712,883.0517
333.6514,880.4783
333.8315,881.14
334.0116,882.055
334.1917,882.8667
334.3717,884.6567
334.5518,886.1917
334.7318,886.3567
334.9119,881.5233
335.0918,883.4983
335.2718,885.63
335.4518,887.685
335.6317,887.2567
335.8116,885.02
335.9915,878.3083
336.1714,874.335
336.3513,879.0467
336.5311,882.0767
336.7109,881.105
336.8907,878.2167
337.0705,875.1633
337.2502,873.0267
337.43,875.8233
337.6097,879.2017
337.7894,880.04
337.9691,875.985
338.1488,875.735
338.3284,878.8167
338.508,880.2267
338.6877,881.555
338.8672,881.4683
339.0468,880.4383
339.2263,876.9183
339.4059,876.34
339.5854,879.8233
339.7649,880.8
339.9443,882.65
340.1238,883.7917
340.3032,882.9917
340.4826,881.3933
340.662,879.0317
340.8414,877.0983
341.0207,877.3067
341.2001,879.355
341.3794,876.47
341.5587,876.53
341.738,878.395
341.9172,879.9267
342.0965,881.23
342.2757,877.115
342.4549,874.0933
342.6341,875.285
342.8132,875.42
342.9923,879.7617
343.1715,880.0667
343.3506,878.0517
343.5296,877.295
343.7087,875.3617
343.8878,872.2683
344.0668,867.6133
344.2458,864.7417
344.4248,864.5417
344.6037,867.2433
344.7827,869.0283
344.9616,871.15
345.1405,873.755
345.3194,872.4083
345.4982,872.7917
345.6771,871.4433
345.8559,869.6933
346.0347,867.0667
346.2135,865.9317
346.3923,870.0817
346.571,869.3483
346.7498,869.3267
346.9285,871.0833
347.1071,871.0267
347.2859,867.7433
347.4645,865.345
347.6431,863.715
347.8217,867.7517
348.0003,869.895
348.1789,868.3933
348.3574,865.6317
348.5359,863.8217
348.7145,865.6117
348.893,864.215
349.0714,861.1
349.2499,860.8767
349.4283,859.7383
349.6068,858.3517
349.7852,857.8133
349.9635,862.1233
350.1419,863.4383
350.3202,865.2067
350.4985,863.9667
350.6768,861.69
350.8551,861.055
351.0334,859.1317
351.2116,856.5883
351.3898,854.4533
351.568,854.9633
351.7462,859.9617
351.9243,859.4033
352.1025,855.5417
352.2806,852.96
352.4587,849.7633
352.6368,848.1383
352.8148,850.2783
352.9929,852.6183
353.1709,852.7383
353.3489,852.2917
353.5268,853.3
353.7048,852.4133
353.8828,853.51
354.0607,852.6617
354.2386,851.2267
354.4165,851.7883
354.5943,851.2983
354.7722,850.525
354.95,852.1367
355.1278,851.2517
355.3056,848.1967
355.4833,844.9
355.6611,844.4617
355.8388,842.9733
356.0165,843.1167
356.1942,843.855
356.3719,845.865
356.5495,838.7333
356.7271,837.3783
356.9047,836.31
357.0823,833.6083
357.2599,835.965
357.4374,836.915
357.6149,837.8717
357.7924,835.5433
357.9699,831.2283
358.1474,827.3467
358.3248,826.3483
358.5023,824.91
358.6797,822.9283
358.8571,825.0733
359.0344,827.4083
359.2118,830.3867
359.3891,830.5167
359.5664,831.8267
359.7437,833.01
359.9209,831.8917
360.0982,831.365
360.2754,827.5517
360.4526,825.18
360.6298,824.17
360.807,822.35
360.9841,819.31
361.1613,820.4233
361.3383,822.2067
361.5154,823.5183
361.6925,823.1267
361.8695,816.9933
362.0466,815.6967
362.2236,818.945
362.4005,820.9217
362.5775,823.5
362.7545,823.3633
362.9314,822.05
363.1083,815.9383
363.2852,813.4267
363.462,813.6583
363.6389,815.27
363.8157,816.6017
363.9925,822.0967
364.1693,817.7367
364.346,814.6367
364.5228,812.3233
364.6996,810.8517
364.8762,810.3367
365.0529,812.9167
365.2296,814.1233
365.4062,817.4
365.5829,816.8967
365.7595,817.0017
365.9361,819.345
366.1126,819.5317
366.2892,819.6167
366.4657,822.8183
366.6422,826.9733
366.8186,825.6567
366.9951,826.1933
367.1716,824.4433
367.348,824.445
367.5244,826.5683
367.7008,826.4817
367.8772,823.4167
368.0535,816.1
368.2298,818.0417
368.4061,820.2233
368.5824,816.8183
368.7586,818.6267
368.9349,819.945
369.1111,819.8867
369.2873,818.5917
369.4635,818.375
369.6396,819.0883
369.8158,815.945
369.9919,816.2283
370.168,815.9983
370.3441,814.0283
370.5202,806.6433
370.6962,801.53
370.8722,799.8717
371.0482,802.0183
371.2242,808.195
371.4002,815.1433
371.5761,816.2117
371.752,811.805
371.9279,805.84
372.1038,799.425
372.2796,797.855
372.4555,803.325
372.6313,807.23
372.8071,804.1217
372.9829,804.4167
373.1586,803.4467
373.3344,799.0433
373.5101,791.3767
373.6858,790.8483
373.8615,794.1733
374.0371,800.7833
374.2127,805.605
374.3884,802.3333
374.564,796.625
374.7395,793.7217
374.9151,792.6917
375.0906,800.7533
375.2661,809.8017
375.4416,811.8583
375.6171,817.295
375.7925,814.3867
375.968,811.0983
376.1434,809.4033
376.3188,806.2683
376.4941,806.5317
376.6695,809.1567
376.8448,810.1117
377.0201,812.5667
377.1954,812.3517
377.3707,818.335
377.5459,820.64
377.7212,825.61
377.8964,835.5967
378.0715,839.785
378.2467,833.6517
378.4218,838.3033
378.597,829.7483
378.7721,821.7483
378.9472,821.39
379.1222,823.3617
379.2973,832.6033
379.4723,842.54
379.6473,842.2583
379.8223,827.14
379.9972,819.2317
380.1722,820.33
380.3471,824.475
380.522,827.9633
380.6969,825.4233
380.8717,832.85
381.0466,831.4283
381.2214,826.44
381.3962,819.3167
381.571,810.2883
381.7457,809.4867
381.9204,813.3183
382.0952,807.5417
382.2699,814.53
382.4445,822.34
382.6192,819.0717
382.7938,827.415
382.9685,833.1317
383.1431,824.28
383.3176,809.1033
383.4922,805.7717
383.6667,809.325
383.8412,805.29
384.0157,802.6767
384.1902,808.19
384.3646,819.4833
384.5391,820.125
384.7134,821.845
384.8878,826.9267
385.0622,832.4917
385.2365,830.02
385.4109,818.1167
385.5852,813.6117
385.7594,813.2083
385.9337,812.715
386.1079,814.9967
386.2822,827.555
386.4564,833.5783
386.6306,825.86
386.8047,829.15
386.9789,831.1983
387.153,828.9117
387.3271,840.3967
387.5012,845.48
387.6752,854.5033
387.8492,859.4167
388.0233,851.4117
388.1972,843.8333
388.3712,847.6883
388.5452,849.1967
388.7191,849.0717
388.893,860.0717
389.0669,860.9633
389.2408,846.2483
389.4146,832.0067
389.5884,823.9917
389.7623,821.415
389.9361,822.7317
390.1098,826.115
390.2835,829.92
390.4573,825.2483
390.631,823.6517
390.8047,833.9833
390.9784,842.92
391.152,839.8833
391.3256,845.98
391.4992,848.6233
391.6728,841.6333
391.8464,843.67
392.0199,850.8683
392.1934,845.9417
392.3669,851.6483
392.5403,857.96
392.7138,857.2017
392.8873,859.1667
393.0607,864.5817
393.2341,865.54
393.4074,859.4983
393.5808,839.8717
393.7542,833.795
393.9274,842.7267
394.1007,843.73
394.274,850.315
394.4472,846.0567
394.6205,853.28
394.7937,871.6783
394.9668,880.3217
395.14,873.84
395.3131,860.7467
395.4863,852.6633
395.6594,854.7833
395.8325,848.6867
396.0055,848.2967
396.1786,842.605
396.3516,837.5883
396.5246,832.1367
396.6975,820.2317
396.8705,817.765
397.0434,829.625
397.2163,822.1783
397.3892,826.765
397.5621,842.605
397.735,858.5133
397.9077,876.765
398.0806,884.245
398.2534,874.6733
398.4261,880.3167
398.5989,887.9533
398.7716,907.4517
398.9443,901.61
399.117,891.2617
399.2896,884.8633
399.4623,883.145
399.6349,879.52
399.8075,869.325
399.9801,865.1533
400.1526,869.1817
400.3252,857.61
400.4977,846.8483
400.6702,839.8417
400.8427,842.9333
401.0151,853.7383
401.1875,855.6567
401.36,857.3133
401.5323,858.2117
401.7047,849.7483
401.877,845.7733
402.0494,847.2067
402.2216,853.0433
402.394,861.82
402.5662,854.7817
402.7385,856.4
402.9107,855.4617
403.0829,851.6433
403.2551,846.3467
403.4272,840.635
403.5994,843.7883
403.7715,855.1467
403.9436,863.9783
404.1156,860.1467
