Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-16 23:45:06.122636
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.1067
218.2508,433.4067
218.442,435.1933
218.6332,437.7417
218.8244,438.5967
219.0156,440.0667
219.2067,441.5767
219.3979,443.3267
219.589,445.125
219.7801,446.8117
219.9712,448.4517
220.1623,450.0417
220.3533,452.0667
220.5444,454.0733
220.7354,456.4783
220.9264,458.2683
221.1174,460.3067
221.3083,462.6067
221.4993,464.235
221.6902,466.595
221.8812,468.595
222.0721,470.965
222.263,473.405
222.4538,475.9767
222.6447,478.3767
222.8355,480.7633
223.0264,482.96
223.2172,485.3433
223.408,488.8067
223.5987,491.3983
223.7895,493.4983
223.9802,496.4883
224.1709,499.5633
224.3616,502.3833
224.5524,504.8833
224.743,508.4783
224.9337,510.6733
225.1243,514.245
225.315,517.155
225.5056,520.2233
225.6962,523.1467
225.8867,526.3767
226.0773,530.2083
226.2678,532.6133
226.4584,536.13
226.6489,539.82
226.8394,543.05
227.0298,546.0033
227.2203,549.2033
227.4108,553.9633
227.6012,556.71
227.7916,559.6433
227.982,564.4417
228.1723,567.8683
228.3627,572.045
228.5531,575.36
228.7434,578.5317
228.9337,582.6333
229.124,586.4867
229.3143,590.3017
229.5045,594.9533
229.6948,598.4933
229.885,603.1467
230.0752,607.08
230.2654,610.8717
230.4556,616.2817
230.6457,620.355
230.8358,624.6933
231.026,628.0933
231.2161,632.5267
231.4062,636.485
231.5963,640.415
231.7863,644.8633
231.9764,648.825
232.1664,653.6033
232.3564,658.5933
232.5464,662.155
232.7364,668.015
232.9263,671.305
233.1163,676.8833
233.3062,681.6917
233.4961,686.9367
233.686,691.0633
233.8758,695.4583
234.0657,699.6717
234.2555,704.76
234.4454,708.7533
234.6352,713.84
234.825,718.7333
235.0147,722.785
235.2045,727.0383
235.3942,731.29
235.5839,736.0883
235.7737,740.7933
235.9633,745.4267
236.153,749.0517
236.3427,755.105
236.5323,760.285
236.7219,764.2783
236.9115,767.3217
237.1011,771.6733
237.2907,775.8183
237.4803,781.075
237.6698,784.61
237.8593,789.49
238.0488,793.96
238.2383,797.955
238.4278,802.08
238.6172,806.5433
238.8066,811.17
238.9961,815.45
239.1855,819.6033
239.3748,823.655
239.5642,828.0183
239.7536,832.4617
239.9429,836.165
240.1322,839.9567
240.3215,844.45
240.5108,848.1717
240.7001,851.7133
240.8893,856.1883
241.0786,859.355
241.2677,863.05
241.457,867.6567
241.6461,870.1817
241.8353,873.1567
242.0244,876.6083
242.2136,879.55
242.4027,882.9333
242.5918,885.7817
242.7809,889.2583
242.9699,890.5083
243.159,891.7233
243.348,896.6717
243.537,900.405
243.726,904.5867
243.915,907.2567
244.1039,909.4783
244.2929,910.935
244.4818,911.365
244.6707,914.055
244.8596,918.0533
245.0485,921.6767
245.2373,924.99
245.4262,928.405
245.615,930.645
245.8038,933.9933
245.9926,935.5733
246.1814,938.7767
246.3701,937.9333
246.5589,937.66
246.7476,940.645
246.9363,944.9283
247.1249,947.8017
247.3136,950.84
247.5023,953.1583
247.6909,956.2533
247.8795,958.4867
248.0681,961.7633
248.2567,964.4333
248.4453,965.93
248.6338,968.84
248.8224,968.7783
249.0109,967.1667
249.1994,968.6783
249.3878,972.3567
249.5763,974.38
249.7648,977.6183
249.9532,980.1767
250.1416,983.0783
250.33,985.285
250.5183,988.5967
250.7067,990.0867
250.8951,991.1017
251.0834,992.3033
251.2717,994.0233
251.46,995.6433
251.6483,996.5133
251.8365,997.2133
252.0247,995.4417
252.213,997.47
252.4012,998.9333
252.5894,1002.6783
252.7775,1003.79
252.9657,1004.7067
253.1538,1007.1633
253.3419,1008.3633
253.53,1008.9883
253.7181,1010.535
253.9062,1011.0417
254.0942,1012.205
254.2823,1012.42
254.4703,1012.61
254.6583,1012.7083
254.8463,1013.4783
255.0342,1013.2067
255.2222,1014.1717
255.4101,1012.6717
255.598,1011.725
255.7859,1012.6167
255.9738,1015.0733
256.1616,1015.6883
256.3495,1017.7933
256.5373,1018.8883
256.7251,1021.1167
256.9129,1021.9883
257.1006,1022.04
257.2884,1022.935
257.4761,1024.4283
257.6638,1024.2983
257.8515,1024.2967
258.0392,1024.8317
258.2269,1024.36
258.4146,1023.9617
258.6022,1024.215
258.7898,1023.4783
258.9774,1023.6633
259.165,1023.0133
259.3525,1024.1983
259.5401,1022.295
259.7276,1023.2517
259.9151,1023.55
260.1026,1023.28
260.2901,1024.0183
260.4776,1024.5717
260.665,1025.3367
260.8524,1026.1817
261.0398,1026.7017
261.2272,1026.5333
261.4146,1026.59
261.6019,1026.0367
261.7893,1025.79
261.9766,1025.8383
262.1639,1025.465
262.3512,1024.105
262.5384,1022.665
262.7257,1022.6283
262.9129,1021.9667
263.1001,1020.505
263.2873,1021.6317
263.4745,1020.6867
263.6617,1018.5417
263.8488,1018.4933
264.0359,1017.2667
264.2231,1016.7033
264.4101,1015.5667
264.5972,1015.0733
264.7842,1015.4467
264.9713,1015.5317
265.1583,1013.21
265.3453,1012.905
265.5323,1012.7917
265.7193,1011.5867
265.9062,1011.7767
266.0931,1010.87
266.2801,1009.585
266.4669,1009.615
266.6538,1008.9883
266.8407,1008.115
267.0276,1006.44
267.2143,1005.3767
267.4012,1004.825
267.588,1001.76
267.7747,1001.8067
267.9615,1000.7267
268.1482,999.5617
268.3349,998.5783
268.5217,996.8267
268.7083,995.4783
268.895,995.1817
269.0817,994.4067
269.2682,992.6033
269.4549,990.905
269.6415,988.86
269.8281,987.35
270.0146,986.3417
270.2012,986.07
270.3877,985.4383
270.5742,983.685
270.7607,983.1733
270.9472,981.6633
271.1336,980.2467
271.32,979.285
271.5065,977.7583
271.6929,976.7517
271.8792,975.5
272.0656,975.3033
272.252,974.0833
272.4383,973.4133
272.6246,972.4183
272.8109,971.1517
272.9972,970.9267
273.1835,970.41
273.3697,969.3517
273.5559,968.9033
273.7421,967.675
273.9283,966.7683
274.1145,964.9317
274.3007,964.56
274.4868,964.48
274.6729,964.345
274.859,963.83
275.0451,962.58
275.2311,959.9383
275.4172,959.4317
275.6032,959.16
275.7892,958.8317
275.9752,957.7133
276.1612,957.1783
276.3472,956.595
276.5331,954.9483
276.719,955.0217
276.9049,953.405
277.0908,952.3333
277.2767,951.2883
277.4625,951.1067
277.6484,949.2267
277.8342,948.1667
278.02,947.7533
278.2057,947.8667
278.3915,946.7783
278.5772,946.4
278.763,945.8717
278.9487,944.9733
279.1343,945.1833
279.32,943.9467
279.5057,942.4017
279.6913,940.2067
279.877,939.3067
280.0625,938.8633
280.2481,937.5583
280.4337,936.5033
280.6192,935.6833
280.8048,936.3183
280.9903,934.6383
281.1758,933.89
281.3612,931.9333
281.5467,931.065
281.7321,931.295
281.9175,931.1383
282.1029,930.0217
282.2884,929.645
282.4737,928.1317
282.6591,926.9
282.8444,925.9467
283.0297,926.1933
283.215,925.03
283.4002,924.2083
283.5855,922.775
283.7707,920.91
283.956,919.96
284.1412,919.13
284.3264,919.2417
284.5115,919.3217
284.6967,918.4433
284.8818,917.58
285.0669,916.6533
285.252,915.7367
285.4371,915.05
285.6222,914.6633
285.8072,913.8517
285.9922,912.435
286.1772,912.2917
286.3622,912.23
286.5472,911.83
286.7321,910.56
286.9171,909.4617
287.102,909.95
287.2869,909.4467
287.4717,910.48
287.6566,910.095
287.8415,909.16
288.0263,909.135
288.2111,907.2867
288.3959,905.7467
288.5806,906.1417
288.7654,905.88
288.9501,906.0767
289.1348,906.7717
289.3195,905.7033
289.5042,906.4783
289.6889,906.4567
289.8735,905.125
290.0581,904.0017
290.2428,902.9383
290.4273,902.735
290.6119,903.2017
290.7965,902.435
290.981,902.7333
291.1655,902.1033
291.35,901.1717
291.5345,899.375
291.719,899.485
291.9034,898.7767
292.0878,900.3733
292.2722,898.9267
292.4566,898.48
292.641,898.375
292.8253,898.1183
293.0096,897.4183
293.194,897.5233
293.3783,897.6683
293.5626,897.6483
293.7468,897.565
293.9311,897.76
294.1153,896.4933
294.2995,895.41
294.4837,893.7233
294.6678,893.4467
294.852,892.06
295.0361,892.7433
295.2202,892.4983
295.4043,892.1633
295.5884,892.74
295.7725,892.7717
295.9565,891.595
296.1405,890.2467
296.3246,889.7083
296.5085,890.0967
296.6925,891.5
296.8764,891.1817
297.0603,890.1117
297.2443,889.53
297.4282,889.2417
297.612,888.865
297.7959,887.4867
297.9797,887.4833
298.1635,886.7483
298.3474,887.0317
298.5311,887.905
298.7149,886.885
298.8987,885.7083
299.0823,885.3933
299.2661,884.105
299.4498,882.5017
299.6334,882.47
299.8171,882.505
300.0007,882.6883
300.1843,882.6967
300.368,882.5767
300.5515,882.2883
300.7351,881.4867
300.9186,881.2267
301.1021,880.51
301.2857,880.7333
301.4691,880.0667
301.6526,880.585
301.8361,879.3967
302.0195,879.09
302.2029,879.44
302.3863,879.355
302.5697,878.7967
302.753,878.955
302.9364,878.675
303.1197,879.5033
303.303,879.5083
303.4863,878.7683
303.6696,877.6433
303.8528,876.5267
304.036,876.0867
304.2192,876.1867
304.4024,876.47
304.5856,875.3883
304.7688,875.3
304.9519,875.3533
305.135,875.5767
305.3181,875.3367
305.5012,874.2667
305.6842,875.1733
305.8673,874.6517
306.0504,874.8383
306.2333,872.5
306.4163,872.2117
306.5993,872.6983
306.7822,872.2817
306.9652,872.805
307.1481,872.35
307.331,871.805
307.5139,870.7117
307.6967,870.2
307.8796,870.7083
308.0624,869.5333
308.2452,869.2117
308.428,868.8283
308.6107,868.7417
308.7935,868.0183
308.9762,868.29
309.1589,867.935
309.3416,867.3283
309.5243,867.4333
309.7069,867.0617
309.8896,866.2217
310.0721,865.46
310.2548,865.4767
310.4373,865.3067
310.6199,866.04
310.8024,865.7567
310.985,865.3517
311.1674,864.4867
311.3499,864.2317
311.5324,863.7683
311.7148,864.865
311.8973,863.7683
312.0797,865.1967
312.2621,864.13
312.4445,864.3817
312.6268,863.225
312.8091,863.2733
312.9915,862.8283
313.1738,862.48
313.356,861.14
313.5383,859.95
313.7206,860.3867
313.9027,859.4067
314.085,859.8533
314.2672,859.7283
314.4493,859.675
314.6314,859.5733
314.8136,859.9217
314.9957,859.1167
315.1778,858.185
315.3598,858.2433
315.5419,858.855
315.724,858.59
315.9059,858.39
316.088,858.735
316.2699,859.2917
316.4519,858.635
316.6338,858.1267
316.8157,856.9217
316.9977,855.8267
317.1795,857.2083
317.3614,857.2667
317.5432,857.5267
317.7251,856.8533
317.9069,855.945
318.0887,855.725
318.2704,854.9667
318.4522,855.37
318.6339,855.535
318.8156,856.6383
318.9973,855.7733
319.179,856.9033
319.3607,857.175
319.5423,857.7583
319.7239,857.5117
319.9055,857.3017
320.0871,856.6283
320.2687,856.3683
320.4502,856.5333
320.6317,855.4783
320.8132,856.16
320.9947,856.565
321.1761,856.1883
321.3576,856.8083
321.5391,857.2733
321.7205,856.62
321.9019,855.985
322.0832,855.4483
322.2646,855.06
322.4459,855.1017
322.6272,854.485
322.8085,854.8067
322.9898,854.2517
323.1711,853.605
323.3523,853.3367
323.5335,853.5783
323.7147,854.3633
323.8959,855.7267
324.0771,855.6617
324.2582,855.0483
324.4393,854.825
324.6204,855.4317
324.8015,856.2233
324.9826,856.1233
325.1637,857.475
325.3447,857.3517
325.5257,857.1167
325.7067,857.8317
325.8877,856.1567
326.0686,854.87
326.2496,855.505
326.4305,854.5467
326.6114,854.45
326.7922,854.795
326.9731,855.6217
327.1539,855.0233
327.3347,854.8983
327.5155,854.95
327.6963,855.29
327.8771,856.215
328.0578,854.76
328.2385,853.735
328.4193,854.2367
328.5999,852.9167
328.7806,852.7533
328.9613,853.6683
329.1419,853.0217
329.3225,853.1917
329.5031,853.13
329.6837,852.6233
329.8642,852.135
330.0447,852.0117
330.2252,851.525
330.4057,851.0267
330.5862,851.53
330.7667,852.2017
330.9471,852.6767
331.1275,852.7017
331.3079,851.0617
331.4883,850.605
331.6687,851.36
331.849,851.4783
332.0293,850.44
332.2096,849.58
332.3899,850.6883
332.5702,850.3583
332.7504,851.7717
332.9306,851.9033
333.1108,851.0017
333.291,849.6183
333.4712,850.565
333.6514,850.5183
333.8315,850.6367
334.0116,849.91
334.1917,850.3333
334.3717,850.8367
334.5518,851.1267
334.7318,851.055
334.9119,849.705
335.0918,850.0317
335.2718,850.4733
335.4518,851.815
335.6317,850.595
335.8116,850.67
335.9915,850.2
336.1714,849.0283
336.3513,849.7333
336.5311,849.745
336.7109,849.52
336.8907,850.1867
337.0705,848.5517
337.2502,846.8967
337.43,846.97
337.6097,846.6583
337.7894,845.9067
337.9691,845.6183
338.1488,846.745
338.3284,847.0267
338.508,847.3533
338.6877,847.35
338.8672,847.8933
339.0468,846.64
339.2263,845.5683
339.4059,846.31
339.5854,846.9033
339.7649,846.1517
339.9443,846.2867
340.1238,845.99
340.3032,847.0767
340.4826,846.485
340.662,845.53
340.8414,844.6483
341.0207,844.2117
341.2001,845.3783
341.3794,845.8083
341.5587,846.2667
341.738,845.785
341.9172,844.795
342.0965,844.9067
342.2757,842.7133
342.4549,841.3083
342.6341,841.3783
342.8132,841.715
342.9923,842.885
343.1715,844.5067
343.3506,844.8967
343.5296,842.345
343.7087,841.39
343.8878,840.75
344.0668,840.93
344.2458,840.2617
344.4248,839.295
344.6037,839.56
344.7827,838.6383
344.9616,838.1633
345.1405,838.6567
345.3194,839.2417
345.4982,837.5617
345.6771,837.2233
345.8559,837.9067
346.0347,837.7017
346.2135,836.77
346.3923,837.0533
346.571,837.0733
346.7498,836.3917
346.9285,836.265
347.1071,835.4417
347.2859,834.7683
347.4645,834.6667
347.6431,836.0233
347.8217,837.2683
348.0003,836.7817
348.1789,835.1083
348.3574,833.3767
348.5359,832.6033
348.7145,831.8117
348.893,831.55
349.0714,831.5317
349.2499,831.1133
349.4283,828.7217
349.6068,828.3383
349.7852,827.53
349.9635,827.3833
350.1419,827.115
350.3202,826.7217
350.4985,826.0433
350.6768,825.5783
350.8551,824.895
351.0334,824.76
351.2116,823.4717
351.3898,823.215
351.568,822.62
351.7462,823.4817
351.9243,821.8667
352.1025,821.225
352.2806,820.9967
352.4587,820.295
352.6368,820.19
352.8148,818.6983
352.9929,817.6133
353.1709,817.9883
353.3489,817.38
353.5268,816.5383
353.7048,815.84
353.8828,815.5083
354.0607,814.38
354.2386,814.8133
354.4165,813.8183
354.5943,812.5833
354.7722,812.1867
354.95,813.56
355.1278,812.97
355.3056,811.175
355.4833,810.4533
355.6611,808.6517
355.8388,807.525
356.0165,807.835
356.1942,807.4667
356.3719,808.265
356.5495,806.9017
356.7271,807.1517
356.9047,807.245
357.0823,806.5217
357.2599,806.5917
357.4374,805.2617
357.6149,804.7717
357.7924,803.195
357.9699,802.3633
358.1474,802.2517
358.3248,800.7583
358.5023,800.415
358.6797,799.3083
358.8571,799.1767
359.0344,797.8883
359.2118,796.3717
359.3891,795.8167
359.5664,795.2717
359.7437,794.84
359.9209,793.0417
360.0982,791.7233
360.2754,791.3467
360.4526,791.6083
360.6298,791.7
360.807,790.9833
360.9841,790.42
361.1613,789.3867
361.3383,789.37
361.5154,789.3333
361.6925,788.93
361.8695,787.9833
362.0466,787.4133
362.2236,785.8533
362.4005,786.365
362.5775,785.7817
362.7545,782.57
362.9314,782.9467
363.1083,782.8883
363.2852,782.565
363.462,781.2883
363.6389,780.9883
363.8157,780.8983
363.9925,782.63
364.1693,778.4283
364.346,777.6333
364.5228,777.4583
364.6996,777.5333
364.8762,778.5817
365.0529,778.74
365.2296,776.835
365.4062,776.7833
365.5829,776.2617
365.7595,774.8067
365.9361,775.415
366.1126,775.7833
366.2892,777.065
366.4657,781.4117
366.6422,785.0267
366.8186,784.3033
366.9951,785.92
367.1716,782.7767
367.348,781.49
367.5244,783.81
367.7008,784.9083
367.8772,784.2667
368.0535,777.845
368.2298,779.3917
368.4061,780.0333
368.5824,777.7883
368.7586,782.37
368.9349,781.76
369.1111,777.0383
369.2873,774.15
369.4635,776.72
369.6396,775.7533
369.8158,771.8283
369.9919,770.4383
370.168,769.635
370.3441,770.5217
370.5202,767.975
370.6962,766.0283
370.8722,764.525
371.0482,763.9083
371.2242,765.3183
371.4002,768.0333
371.5761,767.9683
371.752,766.3167
371.9279,766.73
372.1038,767.2267
372.2796,764.3633
372.4555,764.855
372.6313,765.135
372.8071,763.6
372.9829,762.2033
373.1586,763.365
373.3344,763.595
373.5101,762.2017
373.6858,762.7017
373.8615,761.9483
374.0371,761.9617
374.2127,764.3917
374.3884,764.0733
374.564,762.26
374.7395,761.7383
374.9151,763.6817
375.0906,769.2767
375.2661,770.0433
375.4416,767.5633
375.6171,769.7967
375.7925,773.0933
375.968,773.1917
376.1434,768.4667
376.3188,766.2033
376.4941,765.8833
376.6695,768.3967
376.8448,770.0033
377.0201,770.4467
377.1954,769.0317
377.3707,770.965
377.5459,772.3483
377.7212,776.3333
377.8964,785.595
378.0715,786.8517
378.2467,779.9867
378.4218,784.5583
378.597,778.4083
378.7721,776.5183
378.9472,777.7467
379.1222,779.7667
379.2973,788.8983
379.4723,800.36
379.6473,801.2867
379.8223,788.8433
379.9972,781.0733
380.1722,777.2517
380.3471,776.705
380.522,777.8233
380.6969,777.86
380.8717,785.455
381.0466,780.2633
381.2214,776.3367
381.3962,774.5283
381.571,769.7183
381.7457,769.3483
381.9204,772.7367
382.0952,770.9033
382.2699,777.3183
382.4445,785.8483
382.6192,787.41
382.7938,796.5017
382.9685,800.5217
383.1431,791.9533
383.3176,780.0583
383.4922,777.095
383.6667,778.48
383.8412,775.2483
384.0157,772.8533
384.1902,775.2317
384.3646,779.965
384.5391,776.7317
384.7134,776.4267
384.8878,780.9183
385.0622,788.4583
385.2365,783.0283
385.4109,772.26
385.5852,770.6017
385.7594,772.025
385.9337,775.2067
386.1079,777.9967
386.2822,784.4967
386.4564,785.605
386.6306,779.055
386.8047,783.9783
386.9789,787.4817
387.153,790.0017
387.3271,802.05
387.5012,800.5333
387.6752,808.075
387.8492,816.2883
388.0233,807.55
388.1972,803.0767
388.3712,805.46
388.5452,805.8167
388.7191,808.7633
388.893,819.4717
389.0669,816.4
389.2408,795.79
389.4146,779.285
389.5884,771.1167
389.7623,765.7983
389.9361,766.905
390.1098,770.2233
390.2835,774.1633
390.4573,772.3267
390.631,773.3017
390.8047,780.2483
390.9784,783.765
391.152,778.98
391.3256,783.6733
391.4992,786.365
391.6728,779.6317
391.8464,784.5483
392.0199,794.54
392.1934,792.705
392.3669,799.3483
392.5403,803.9433
392.7138,808.4933
392.8873,816.8467
393.0607,829.33
393.2341,834.9617
393.4074,833.005
393.5808,813.1467
393.7542,804.78
393.9274,805.815
394.1007,799.9833
394.274,803.2433
394.4472,797.0383
394.6205,800.79
394.7937,814.1267
394.9668,820.1533
395.14,809.1417
395.3131,797.7833
395.4863,789.025
395.6594,791.0867
395.8325,785.2717
396.0055,784.7867
396.1786,786.3367
396.3516,788.62
396.5246,786.3033
396.6975,782.4117
396.8705,787.805
397.0434,798.9383
397.2163,786.2067
397.3892,784.4617
397.5621,793.885
397.735,800.9667
397.9077,812.325
398.0806,811.58
398.2534,802.3833
398.4261,808.42
398.5989,816.7317
398.7716,832.0517
398.9443,823.04
399.117,811.835
399.2896,804.24
399.4623,801.8617
399.6349,800.1433
399.8075,791.5417
399.9801,785.5267
400.1526,786.3367
400.3252,772.815
400.4977,765.2617
400.6702,763.735
400.8427,763.675
401.0151,770.795
401.1875,769.9833
401.36,770.3483
401.5323,770.725
401.7047,763.0667
401.877,759.69
402.0494,758.02
402.2216,764.22
402.394,771.2317
402.5662,765.545
402.7385,765.5683
402.9107,763.16
403.0829,764.0483
403.2551,763.93
403.4272,759.6667
403.5994,760.9133
403.7715,765.66
403.9436,768.64
404.1156,767.295
