Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-16 16:35:37.408637
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.715
218.2508,435.4483
218.442,436.7833
218.6332,439.5233
218.8244,440.3767
219.0156,441.9067
219.2067,443.7317
219.3979,444.9533
219.589,447.54
219.7801,448.9883
219.9712,450.9683
220.1623,452.755
220.3533,454.6033
220.5444,457.085
220.7354,459.5583
220.9264,460.785
221.1174,463.5483
221.3083,465.4517
221.4993,467.7333
221.6902,469.905
221.8812,471.835
222.0721,475.0667
222.263,477.1383
222.4538,479.9083
222.6447,482.6817
222.8355,484.915
223.0264,487.5733
223.2172,490.2933
223.408,493.2733
223.5987,496.5317
223.7895,497.9583
223.9802,502.1867
224.1709,504.9533
224.3616,507.5317
224.5524,511.0833
224.743,514.0883
224.9337,516.8933
225.1243,520.7133
225.315,523.8
225.5056,527.285
225.6962,529.975
225.8867,533.8633
226.0773,538.205
226.2678,540.365
226.4584,544.5333
226.6489,548.095
226.8394,551.1683
227.0298,555.1633
227.2203,558.2117
227.4108,563.0867
227.6012,566.4317
227.7916,569.3717
227.982,574.8517
228.1723,577.865
228.3627,582.7767
228.5531,586.06
228.7434,589.7583
228.9337,594.42
229.124,598.1817
229.3143,602.4183
229.5045,607.765
229.6948,611.4683
229.885,616.55
230.0752,620.4467
230.2654,624.7183
230.4556,630.325
230.6457,634.445
230.8358,639.7683
231.026,643.4733
231.2161,648.015
231.4062,652.4883
231.5963,656.7083
231.7863,661.825
231.9764,666.4
232.1664,670.65
232.3564,676.4733
232.5464,680.195
232.7364,686.8033
232.9263,690.4567
233.1163,696.0967
233.3062,701.935
233.4961,707.23
233.686,711.8333
233.8758,716.51
234.0657,720.975
234.2555,726.7983
234.4454,730.6933
234.6352,736.6483
234.825,742.1117
235.0147,746.4767
235.2045,751.685
235.3942,756.0517
235.5839,760.54
235.7737,766.0633
235.9633,770.4533
236.153,775.01
236.3427,781.5833
236.5323,786.5433
236.7219,791.8817
236.9115,794.5733
237.1011,798.8883
237.2907,804.0083
237.4803,809.1583
237.6698,814.125
237.8593,818.33
238.0488,823.1967
238.2383,827.6417
238.4278,831.9883
238.6172,837.3183
238.8066,842.065
238.9961,846.415
239.1855,851.6233
239.3748,855.795
239.5642,860.585
239.7536,865.2217
239.9429,869.325
240.1322,873.48
240.3215,877.9933
240.5108,881.865
240.7001,886.1583
240.8893,890.6583
241.0786,894.845
241.2677,898.5883
241.457,903.2017
241.6461,906.11
241.8353,909.2933
242.0244,913.2083
242.2136,916.78
242.4027,919.6267
242.5918,923.6133
242.7809,926.3517
242.9699,928.2317
243.159,929.2617
243.348,934.6633
243.537,939.2433
243.726,943.4667
243.915,946.0233
244.1039,948.3417
244.2929,949.645
244.4818,950.6867
244.6707,953.3717
244.8596,958.105
245.0485,962.44
245.2373,964.895
245.4262,968.4783
245.615,971.38
245.8038,974.9483
245.9926,977.4283
246.1814,980.0433
246.3701,979.5867
246.5589,979.5117
246.7476,981.7
246.9363,987.575
247.1249,990.0367
247.3136,993.1367
247.5023,996.2783
247.6909,999.6783
247.8795,1002.66
248.0681,1005.7033
248.2567,1007.8183
248.4453,1010.5533
248.6338,1012.9817
248.8224,1013.3083
249.0109,1011.4533
249.1994,1013.3417
249.3878,1017.4783
249.5763,1019.085
249.7648,1022.7
249.9532,1025.9467
250.1416,1028.555
250.33,1031.86
250.5183,1034.43
250.7067,1036.485
250.8951,1037.8967
251.0834,1039.3167
251.2717,1041.6417
251.46,1042.67
251.6483,1043.4917
251.8365,1044.4533
252.0247,1042.3883
252.213,1045.2233
252.4012,1046.0017
252.5894,1050.7933
252.7775,1052.025
252.9657,1052.8967
253.1538,1055.9183
253.3419,1056.8583
253.53,1057.91
253.7181,1059.6383
253.9062,1059.8233
254.0942,1061.5483
254.2823,1061.99
254.4703,1061.835
254.6583,1063.0133
254.8463,1063.685
255.0342,1063.0667
255.2222,1064.9617
255.4101,1062.71
255.598,1062.6333
255.7859,1062.9567
255.9738,1065.4733
256.1616,1066.9
256.3495,1068.4433
256.5373,1070.98
256.7251,1072.5433
256.9129,1073.585
257.1006,1074.225
257.2884,1075.3067
257.4761,1077.68
257.6638,1077.6967
257.8515,1077.305
258.0392,1077.5017
258.2269,1077.1333
258.4146,1077.355
258.6022,1077.6433
258.7898,1076.5667
258.9774,1077.0517
259.165,1077.0867
259.3525,1078.5
259.5401,1076.9183
259.7276,1077.3933
259.9151,1078.1783
260.1026,1077.7783
260.2901,1078.0917
260.4776,1079.7367
260.665,1080.71
260.8524,1080.93
261.0398,1082.5083
261.2272,1081.4483
261.4146,1082.6
261.6019,1081.9617
261.7893,1081.89
261.9766,1082.03
262.1639,1081.7483
262.3512,1080.4967
262.5384,1079.675
262.7257,1079.155
262.9129,1078.7583
263.1001,1077.4617
263.2873,1079.0967
263.4745,1078.2983
263.6617,1075.1667
263.8488,1075.2433
264.0359,1074.275
264.2231,1073.7617
264.4101,1073.3233
264.5972,1072.6133
264.7842,1073.3217
264.9713,1072.94
265.1583,1071.625
265.3453,1070.7933
265.5323,1070.5333
265.7193,1070.32
265.9062,1070.0833
266.0931,1069.4983
266.2801,1068.465
266.4669,1068.44
266.6538,1067.745
266.8407,1067.1567
267.0276,1065.215
267.2143,1064.2833
267.4012,1064.13
267.588,1061.49
267.7747,1061.125
267.9615,1060.0333
268.1482,1058.7117
268.3349,1058.2183
268.5217,1056.64
268.7083,1054.9517
268.895,1054.7083
269.0817,1054.6217
269.2682,1052.1667
269.4549,1050.5383
269.6415,1048.3667
269.8281,1046.7
270.0146,1046.175
270.2012,1045.675
270.3877,1045.25
270.5742,1043.96
270.7607,1042.5783
270.9472,1042.5917
271.1336,1040.5167
271.32,1038.7383
271.5065,1038.1133
271.6929,1036.905
271.8792,1036.2583
272.0656,1035.2467
272.252,1033.8833
272.4383,1033.9517
272.6246,1032.61
272.8109,1032.1333
272.9972,1031.4733
273.1835,1030.72
273.3697,1030.525
273.5559,1029.835
273.7421,1028.6117
273.9283,1028.075
274.1145,1025.72
274.3007,1025.7983
274.4868,1025.425
274.6729,1025.0767
274.859,1025.03
275.0451,1023.6983
275.2311,1021.2383
275.4172,1019.9283
275.6032,1019.81
275.7892,1020.25
275.9752,1019.7567
276.1612,1018.9817
276.3472,1018.24
276.5331,1015.53
276.719,1016.23
276.9049,1014.76
277.0908,1013.4467
277.2767,1012.2517
277.4625,1011.9617
277.6484,1010.9533
277.8342,1009.315
278.02,1008.4033
278.2057,1009.4683
278.3915,1007.7183
278.5772,1007.8183
278.763,1006.8733
278.9487,1006.1767
279.1343,1007.15
279.32,1005.1833
279.5057,1003.6183
279.6913,1001.2467
279.877,1000.0517
280.0625,999.99
280.2481,998.0333
280.4337,996.7217
280.6192,996.8167
280.8048,996.6283
280.9903,995.9083
281.1758,994.6667
281.3612,992.51
281.5467,992.0083
281.7321,992.1817
281.9175,991.7633
282.1029,990.8867
282.2884,990.22
282.4737,988.4267
282.6591,987.7567
282.8444,986.3533
283.0297,986.5967
283.215,984.935
283.4002,985.025
283.5855,983.3583
283.7707,981.4517
283.956,979.81
284.1412,978.6517
284.3264,979.0967
284.5115,979.22
284.6967,978.3167
284.8818,977.6917
285.0669,976.2067
285.252,975.2733
285.4371,974.87
285.6222,973.71
285.8072,973.4983
285.9922,971.6017
286.1772,971.62
286.3622,971.7367
286.5472,969.7967
286.7321,969.0767
286.9171,968.92
287.102,968.5767
287.2869,968.8367
287.4717,969.6117
287.6566,969.3167
287.8415,968.5217
288.0263,967.5017
288.2111,966.34
288.3959,963.7233
288.5806,964.6783
288.7654,964.1183
288.9501,964.305
289.1348,965.3817
289.3195,964.24
289.5042,964.2867
289.6889,965.055
289.8735,962.4317
290.0581,962.035
290.2428,960.5383
290.4273,960.7817
290.6119,961.0267
290.7965,959.86
290.981,960.5933
291.1655,959.9383
291.35,958.1617
291.5345,956.565
291.719,956.1383
291.9034,955.6083
292.0878,957.2033
292.2722,956.4083
292.4566,955.985
292.641,955.5017
292.8253,955.165
293.0096,954.435
293.194,954.4267
293.3783,954.5567
293.5626,954.2717
293.7468,954.38
293.9311,954.4617
294.1153,952.825
294.2995,951.83
294.4837,949.135
294.6678,948.785
294.852,947.0933
295.0361,948.1717
295.2202,947.9433
295.4043,947.9333
295.5884,947.785
295.7725,947.4833
295.9565,946.275
296.1405,945.7267
296.3246,944.61
296.5085,944.5783
296.6925,946.4367
296.8764,945.6717
297.0603,944.6083
297.2443,944.7083
297.4282,943.1717
297.612,943.5467
297.7959,941.2933
297.9797,941.1017
298.1635,940.7033
298.3474,940.6983
298.5311,942.2967
298.7149,941.31
298.8987,939.135
299.0823,938.7933
299.2661,937.1467
299.4498,935.8983
299.6334,935.085
299.8171,934.6533
300.0007,935.5367
300.1843,935.035
300.368,934.6583
300.5515,934.135
300.7351,933.34
300.9186,933.6217
301.1021,932.5583
301.2857,932.0467
301.4691,931.4833
301.6526,932.1
301.8361,931.135
302.0195,930.1033
302.2029,930.55
302.3863,930.0217
302.5697,929.0283
302.753,929.1417
302.9364,929.7633
303.1197,929.5283
303.303,930.1817
303.4863,928.44
303.6696,926.915
303.8528,925.9617
304.036,925.61
304.2192,925.7217
304.4024,925.4583
304.5856,924.2717
304.7688,924.555
304.9519,924.76
305.135,924.1267
305.3181,924.0533
305.5012,922.2067
305.6842,922.8633
305.8673,922.7667
306.0504,922.4433
306.2333,920.5167
306.4163,920.035
306.5993,920.425
306.7822,919.655
306.9652,920.1533
307.1481,919.7867
307.331,918.7817
307.5139,917.7
307.6967,917.0217
307.8796,917.0483
308.0624,916.2633
308.2452,915.695
308.428,914.9633
308.6107,914.9333
308.7935,914.6167
308.9762,914.6083
309.1589,912.8517
309.3416,912.5517
309.5243,912.705
309.7069,912.3917
309.8896,911.7017
310.0721,910.8333
310.2548,910.4583
310.4373,910.9233
310.6199,910.735
310.8024,911.4017
310.985,909.9583
311.1674,909.9483
311.3499,909.185
311.5324,907.9633
311.7148,909.8117
311.8973,908.2983
312.0797,908.7183
312.2621,908.49
312.4445,908.68
312.6268,908.08
312.8091,907.045
312.9915,906.7517
313.1738,906.6683
313.356,904.2133
313.5383,903.6267
313.7206,903.6867
313.9027,902.9667
314.085,903.6417
314.2672,902.8383
314.4493,903.2417
314.6314,902.7317
314.8136,902.635
314.9957,902.5033
315.1778,901.6533
315.3598,901.1783
315.5419,901.6467
315.724,900.215
315.9059,900.81
316.088,900.435
316.2699,901.3917
316.4519,901.6
316.6338,900.22
316.8157,899.795
316.9977,898.9533
317.1795,900.3783
317.3614,900.985
317.5432,900.4083
317.7251,899.37
317.9069,897.645
318.0887,897.0217
318.2704,896.7883
318.4522,897.0
318.6339,897.7167
318.8156,899.27
318.9973,898.805
319.179,899.27
319.3607,898.4167
319.5423,899.2283
319.7239,899.45
319.9055,899.3417
320.0871,898.7883
320.2687,898.1217
320.4502,899.34
320.6317,898.4983
320.8132,898.6433
320.9947,898.5933
321.1761,897.825
321.3576,897.2017
321.5391,898.27
321.7205,897.8
321.9019,897.8833
322.0832,897.1267
322.2646,895.5067
322.4459,895.8683
322.6272,894.8033
322.8085,894.015
322.9898,894.395
323.1711,893.96
323.3523,893.9317
323.5335,894.12
323.7147,894.8067
323.8959,897.1183
324.0771,897.2183
324.2582,897.3733
324.4393,896.6167
324.6204,896.745
324.8015,897.24
324.9826,897.0283
325.1637,898.2683
325.3447,898.5717
325.5257,899.0533
325.7067,900.44
325.8877,899.36
326.0686,898.135
326.2496,898.775
326.4305,897.1967
326.6114,897.505
326.7922,898.09
326.9731,898.16
327.1539,897.695
327.3347,897.4117
327.5155,897.54
327.6963,897.5083
327.8771,897.2217
328.0578,895.7483
328.2385,894.7167
328.4193,895.38
328.5999,893.9867
328.7806,892.7883
328.9613,896.0267
329.1419,896.4167
329.3225,896.9583
329.5031,897.1
329.6837,896.87
329.8642,896.2483
330.0447,896.5217
330.2252,895.1467
330.4057,893.465
330.5862,892.6917
330.7667,892.9383
330.9471,894.6333
331.1275,893.6283
331.3079,892.6117
331.4883,890.8783
331.6687,892.9183
331.849,893.3017
332.0293,891.88
332.2096,890.93
332.3899,890.9867
332.5702,891.9033
332.7504,893.1533
332.9306,892.405
333.1108,891.6733
333.291,890.6217
333.4712,890.4833
333.6514,889.005
333.8315,889.42
334.0116,890.235
334.1917,890.465
334.3717,891.0017
334.5518,892.5
334.7318,891.8933
334.9119,889.6233
335.0918,890.085
335.2718,891.27
335.4518,893.0933
335.6317,892.0683
335.8116,890.69
335.9915,887.725
336.1714,884.74
336.3513,887.84
336.5311,888.885
336.7109,888.3383
336.8907,887.725
337.0705,884.8133
337.2502,883.18
337.43,884.09
337.6097,885.5433
337.7894,885.3683
337.9691,883.535
338.1488,884.54
338.3284,885.405
338.508,886.3567
338.6877,887.315
338.8672,886.6717
339.0468,886.0317
339.2263,883.6183
339.4059,883.4983
339.5854,885.8367
339.7649,885.6667
339.9443,886.27
340.1238,886.91
340.3032,887.2733
340.4826,886.3333
340.662,884.37
340.8414,882.8883
341.0207,883.4017
341.2001,884.515
341.3794,883.3833
341.5587,883.3367
341.738,884.2367
341.9172,884.6717
342.0965,884.3367
342.2757,881.6467
342.4549,879.32
342.6341,879.9667
342.8132,880.615
342.9923,882.8167
343.1715,883.8483
343.3506,883.43
343.5296,881.435
343.7087,880.225
343.8878,877.88
344.0668,875.6817
344.2458,874.6117
344.4248,873.5383
344.6037,874.92
344.7827,875.7017
344.9616,876.04
345.1405,877.1567
345.3194,877.03
345.4982,876.3883
345.6771,875.0767
345.8559,874.935
346.0347,873.8983
346.2135,872.1283
346.3923,874.8667
346.571,874.245
346.7498,873.7333
346.9285,874.8367
347.1071,874.3067
347.2859,871.9833
347.4645,871.64
347.6431,870.8317
347.8217,874.165
348.0003,874.185
348.1789,872.6717
348.3574,870.765
348.5359,868.685
348.7145,869.7517
348.893,868.5383
349.0714,866.7967
349.2499,866.7833
349.4283,864.8
349.6068,863.9683
349.7852,863.36
349.9635,865.07
350.1419,866.31
350.3202,866.2017
350.4985,865.63
350.6768,864.4567
350.8551,863.6933
351.0334,862.8183
351.2116,860.3067
351.3898,859.155
351.568,859.4083
351.7462,861.4717
351.9243,861.355
352.1025,858.1933
352.2806,857.25
352.4587,855.9783
352.6368,854.2067
352.8148,854.68
352.9929,855.145
353.1709,855.3483
353.3489,855.4983
353.5268,855.05
353.7048,854.0233
353.8828,854.9333
354.0607,853.22
354.2386,853.7117
354.4165,852.9033
354.5943,851.6767
354.7722,851.3283
354.95,852.6367
355.1278,852.695
355.3056,849.6167
355.4833,847.52
355.6611,846.8317
355.8388,845.305
356.0165,845.1883
356.1942,845.8533
356.3719,846.6817
356.5495,843.015
356.7271,842.4933
356.9047,841.3283
357.0823,840.5517
357.2599,840.685
357.4374,841.555
357.6149,840.7933
357.7924,838.6933
357.9699,837.065
358.1474,834.3683
358.3248,833.6117
358.5023,832.5517
358.6797,830.6267
358.8571,832.225
359.0344,831.6333
359.2118,833.2183
359.3891,832.8617
359.5664,832.9933
359.7437,834.015
359.9209,831.6717
360.0982,830.8233
360.2754,828.565
360.4526,827.5317
360.6298,827.4967
360.807,825.9033
360.9841,824.615
361.1613,824.2733
361.3383,825.2017
361.5154,825.6317
361.6925,825.025
361.8695,821.65
362.0466,821.3483
362.2236,821.89
362.4005,823.2567
362.5775,823.8583
362.7545,821.9617
362.9314,821.8083
363.1083,818.3867
363.2852,817.6467
363.462,817.0783
363.6389,817.0683
363.8157,818.7717
363.9925,820.4333
364.1693,817.16
364.346,815.515
364.5228,813.6717
364.6996,813.8417
364.8762,813.6733
365.0529,814.85
365.2296,815.2017
365.4062,816.12
365.5829,815.6883
365.7595,814.9367
365.9361,816.1467
366.1126,816.7667
366.2892,817.3967
366.4657,821.595
366.6422,825.3567
366.8186,824.405
366.9951,825.53
367.1716,823.0167
367.348,822.3467
367.5244,824.3933
367.7008,825.055
367.8772,823.8417
368.0535,816.2933
368.2298,818.19
368.4061,820.075
368.5824,816.44
368.7586,820.3933
368.9349,820.0067
369.1111,817.7433
369.2873,815.765
369.4635,816.2267
369.6396,817.3
369.8158,813.1483
369.9919,812.84
370.168,812.4783
370.3441,811.515
370.5202,806.6183
370.6962,803.1717
370.8722,801.6083
371.0482,802.495
371.2242,805.8267
371.4002,810.7533
371.5761,811.7583
371.752,808.2517
371.9279,805.8067
372.1038,803.0367
372.2796,800.5083
372.4555,803.6183
372.6313,805.4167
372.8071,803.1683
372.9829,802.73
373.1586,802.3683
373.3344,801.1333
373.5101,796.02
373.6858,796.4383
373.8615,797.74
374.0371,800.5867
374.2127,804.81
374.3884,802.5317
374.564,798.72
374.7395,797.9483
374.9151,797.61
375.0906,805.4667
375.2661,810.2883
375.4416,809.7483
375.6171,813.5183
375.7925,813.6433
375.968,812.8
376.1434,809.4883
376.3188,805.54
376.4941,806.3583
376.6695,808.5283
376.8448,810.5233
377.0201,811.6417
377.1954,810.2067
377.3707,815.0583
377.5459,816.8033
377.7212,821.2317
377.8964,831.75
378.0715,833.9417
378.2467,827.755
378.4218,831.7067
378.597,824.2933
378.7721,819.9517
378.9472,820.0633
379.1222,822.1217
379.2973,831.7733
379.4723,842.8317
379.6473,843.5883
379.8223,828.82
379.9972,820.665
380.1722,819.6083
380.3471,820.995
380.522,823.8633
380.6969,822.8933
380.8717,830.205
381.0466,827.1117
381.2214,821.9683
381.3962,818.1583
381.571,810.9317
381.7457,809.7417
381.9204,813.965
382.0952,810.1183
382.2699,816.7533
382.4445,825.0183
382.6192,823.6267
382.7938,833.75
382.9685,838.735
383.1431,829.4017
383.3176,815.41
383.4922,811.5183
383.6667,814.3
383.8412,811.2533
384.0157,808.5317
384.1902,812.4517
384.3646,820.3567
384.5391,819.6117
384.7134,819.685
384.8878,824.5883
385.0622,832.5717
385.2365,828.3467
385.4109,816.2633
385.5852,813.1283
385.7594,813.6833
385.9337,815.005
386.1079,817.795
386.2822,827.5467
386.4564,830.6467
386.6306,823.4783
386.8047,827.965
386.9789,830.0867
387.153,830.97
387.3271,843.195
387.5012,844.2567
387.6752,853.695
387.8492,859.97
388.0233,852.0317
388.1972,845.645
388.3712,848.565
388.5452,849.45
388.7191,851.045
388.893,861.915
389.0669,862.0117
389.2408,842.865
389.4146,827.2717
389.5884,818.7983
389.7623,814.3933
389.9361,816.1317
390.1098,819.3067
390.2835,823.5333
390.4573,820.2433
390.631,819.3583
390.8047,829.2017
390.9784,835.0017
391.152,831.3217
391.3256,836.8167
391.4992,839.2317
391.6728,832.5567
391.8464,835.67
392.0199,844.8917
392.1934,842.2517
392.3669,847.995
392.5403,854.165
392.7138,855.93
392.8873,861.4917
393.0607,871.3817
393.2341,874.7317
393.4074,871.3967
393.5808,850.365
393.7542,841.8217
393.9274,848.1167
394.1007,844.805
394.274,850.395
394.4472,845.375
394.6205,850.2267
394.7937,867.1167
394.9668,874.58
395.14,865.4917
395.3131,852.6867
395.4863,843.4183
395.6594,846.035
395.8325,839.97
396.0055,839.4167
396.1786,837.8117
396.3516,836.2183
396.5246,832.72
396.6975,824.7567
396.8705,825.2183
397.0434,838.72
397.2163,827.6483
397.3892,828.6533
397.5621,841.7783
397.735,853.5883
397.9077,869.95
398.0806,872.9067
398.2534,862.3767
398.4261,869.445
398.5989,876.48
398.7716,896.3567
398.9443,888.1717
399.117,876.3483
399.2896,869.38
399.4623,867.0117
399.6349,864.7817
399.8075,855.135
399.9801,848.9267
400.1526,851.63
400.3252,838.265
400.4977,828.6117
400.6702,824.47
400.8427,825.4367
401.0151,835.8717
401.1875,835.875
401.36,836.5867
401.5323,838.2533
401.7047,828.9217
401.877,825.7067
402.0494,825.15
402.2216,831.675
402.394,840.7917
402.5662,833.6233
402.7385,834.24
402.9107,832.4417
403.0829,830.7283
403.2551,828.33
403.4272,822.8683
403.5994,825.4567
403.7715,834.5817
403.9436,840.1633
404.1156,837.1933
