Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-16 14:40:00.067876
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.075
218.2508,434.1583
218.442,435.6233
218.6332,437.6033
218.8244,439.235
219.0156,440.1567
219.2067,442.0817
219.3979,443.5533
219.589,445.3117
219.7801,447.4783
219.9712,448.9683
220.1623,450.77
220.3533,452.8733
220.5444,454.7833
220.7354,457.4033
220.9264,458.6983
221.1174,461.2833
221.3083,463.6217
221.4993,465.0483
221.6902,467.4967
221.8812,469.3967
222.0721,471.8617
222.263,474.6133
222.4538,476.7067
222.6447,479.79
222.8355,481.9167
223.0264,484.245
223.2172,487.145
223.408,489.96
223.5987,493.0817
223.7895,494.855
223.9802,498.1833
224.1709,501.7317
224.3616,503.9717
224.5524,506.7917
224.743,510.655
224.9337,512.0817
225.1243,516.7717
225.315,519.22
225.5056,522.325
225.6962,525.5517
225.8867,528.6433
226.0773,533.11
226.2678,535.04
226.4584,539.0533
226.6489,542.7433
226.8394,545.6567
227.0298,549.5567
227.2203,552.82
227.4108,556.9767
227.6012,560.4433
227.7916,563.0533
227.982,568.11
228.1723,571.6367
228.3627,575.5483
228.5531,579.8167
228.7434,582.4267
228.9337,586.6417
229.124,590.995
229.3143,594.4867
229.5045,599.9567
229.6948,603.0133
229.885,608.075
230.0752,612.65
230.2654,616.395
230.4556,621.7433
230.6457,625.6783
230.8358,630.5333
231.026,634.2917
231.2161,638.4383
231.4062,643.0917
231.5963,646.8017
231.7863,651.485
231.9764,656.1717
232.1664,660.4917
232.3564,665.5683
232.5464,669.78
232.7364,675.115
232.9263,679.205
233.1163,684.9117
233.3062,690.2517
233.4961,695.6617
233.686,699.3533
233.8758,704.4017
234.0657,708.2333
234.2555,713.9833
234.4454,718.1633
234.6352,723.205
234.825,728.8317
235.0147,732.7233
235.2045,737.225
235.3942,741.53
235.5839,746.245
235.7737,751.4183
235.9633,755.9617
236.153,760.05
236.3427,766.8683
236.5323,770.9867
236.7219,775.7817
236.9115,778.9383
237.1011,783.4183
237.2907,787.6767
237.4803,792.6883
237.6698,797.11
237.8593,801.4817
238.0488,806.2133
238.2383,810.8267
238.4278,814.6
238.6172,819.455
238.8066,824.6317
238.9961,828.5883
239.1855,833.2917
239.3748,837.3767
239.5642,842.2783
239.7536,846.41
239.9429,850.2933
240.1322,854.735
240.3215,858.625
240.5108,862.71
240.7001,866.985
240.8893,870.81
241.0786,875.1717
241.2677,878.3567
241.457,883.1983
241.6461,886.3417
241.8353,888.805
242.0244,892.675
242.2136,895.6017
242.4027,898.3667
242.5918,902.1883
242.7809,904.8133
242.9699,906.8483
243.159,907.9867
243.348,912.8717
243.537,916.8917
243.726,920.885
243.915,924.1333
244.1039,926.9617
244.2929,927.6033
244.4818,928.7533
244.6707,931.125
244.8596,936.0017
245.0485,939.6067
245.2373,942.1783
245.4262,946.0833
245.615,948.555
245.8038,951.5583
245.9926,953.6217
246.1814,957.0967
246.3701,956.2317
246.5589,956.0383
246.7476,958.795
246.9363,963.575
247.1249,966.0967
247.3136,969.0133
247.5023,971.9883
247.6909,975.1433
247.8795,978.09
248.0681,980.92
248.2567,983.7317
248.4453,985.04
248.6338,987.3367
248.8224,988.6083
249.0109,986.2833
249.1994,988.3517
249.3878,991.8567
249.5763,994.265
249.7648,997.52
249.9532,1000.5617
250.1416,1002.5217
250.33,1005.93
250.5183,1009.025
250.7067,1010.3567
250.8951,1011.1117
251.0834,1013.695
251.2717,1014.9333
251.46,1016.235
251.6483,1017.7367
251.8365,1018.1133
252.0247,1016.3283
252.213,1018.6033
252.4012,1020.2183
252.5894,1024.3533
252.7775,1025.3717
252.9657,1026.3083
253.1538,1029.2633
253.3419,1029.6767
253.53,1030.94
253.7181,1032.34
253.9062,1033.02
254.0942,1035.0883
254.2823,1034.24
254.4703,1034.75
254.6583,1036.03
254.8463,1035.86
255.0342,1035.875
255.2222,1037.255
255.4101,1034.9117
255.598,1035.165
255.7859,1035.2217
255.9738,1038.0167
256.1616,1038.4833
256.3495,1040.6333
256.5373,1042.5167
256.7251,1044.4267
256.9129,1044.7083
257.1006,1045.8933
257.2884,1046.7433
257.4761,1048.95
257.6638,1048.7267
257.8515,1048.6917
258.0392,1048.7133
258.2269,1048.3667
258.4146,1048.88
258.6022,1049.1317
258.7898,1048.07
258.9774,1048.4533
259.165,1047.7583
259.3525,1049.1333
259.5401,1046.9217
259.7276,1048.355
259.9151,1049.0167
260.1026,1048.6517
260.2901,1049.1183
260.4776,1049.5617
260.665,1051.085
260.8524,1052.2
261.0398,1052.5183
261.2272,1052.7217
261.4146,1052.7567
261.6019,1051.2783
261.7893,1052.2267
261.9766,1052.3
262.1639,1051.2167
262.3512,1050.55
262.5384,1049.345
262.7257,1049.3183
262.9129,1048.6517
263.1001,1047.5083
263.2873,1048.4617
263.4745,1048.04
263.6617,1045.3383
263.8488,1044.995
264.0359,1044.1133
264.2231,1043.8283
264.4101,1043.1883
264.5972,1042.7917
264.7842,1042.5867
264.9713,1042.92
265.1583,1041.1367
265.3453,1040.0917
265.5323,1039.6717
265.7193,1039.74
265.9062,1039.605
266.0931,1039.3817
266.2801,1037.5383
266.4669,1037.475
266.6538,1036.8133
266.8407,1036.24
267.0276,1035.5167
267.2143,1033.59
267.4012,1033.3317
267.588,1030.7783
267.7747,1029.7017
267.9615,1029.6533
268.1482,1027.285
268.3349,1027.095
268.5217,1026.5117
268.7083,1024.4833
268.895,1023.925
269.0817,1023.425
269.2682,1021.5933
269.4549,1020.2783
269.6415,1017.0267
269.8281,1016.2033
270.0146,1015.5033
270.2012,1015.3533
270.3877,1015.0767
270.5742,1012.9217
270.7607,1012.455
270.9472,1011.3633
271.1336,1009.5467
271.32,1009.2667
271.5065,1007.1967
271.6929,1005.9367
271.8792,1005.7033
272.0656,1004.6683
272.252,1004.0117
272.4383,1002.53
272.6246,1002.0917
272.8109,1001.1633
272.9972,1000.6017
273.1835,1001.0117
273.3697,999.8233
273.5559,998.8083
273.7421,997.9783
273.9283,996.36
274.1145,995.2683
274.3007,995.025
274.4868,993.52
274.6729,994.65
274.859,993.8717
275.0451,992.71
275.2311,990.455
275.4172,989.1317
275.6032,989.4333
275.7892,988.81
275.9752,988.3517
276.1612,987.7
276.3472,986.9567
276.5331,985.7083
276.719,985.2333
276.9049,983.9017
277.0908,982.8717
277.2767,981.35
277.4625,981.3333
277.6484,979.785
277.8342,978.085
278.02,978.07
278.2057,978.0667
278.3915,977.71
278.5772,977.0033
278.763,975.6417
278.9487,975.6517
279.1343,975.415
279.32,974.3317
279.5057,972.9483
279.6913,970.8367
279.877,969.6383
280.0625,969.005
280.2481,967.7083
280.4337,966.5317
280.6192,965.7783
280.8048,966.1233
280.9903,964.96
281.1758,963.8267
281.3612,962.5833
281.5467,961.4467
281.7321,961.6767
281.9175,961.1667
282.1029,960.0083
282.2884,959.6817
282.4737,957.61
282.6591,957.1317
282.8444,955.98
283.0297,955.7333
283.215,955.2117
283.4002,953.995
283.5855,952.65
283.7707,950.9233
283.956,949.7133
284.1412,949.3283
284.3264,948.8983
284.5115,948.715
284.6967,948.5133
284.8818,947.1483
285.0669,946.28
285.252,944.8967
285.4371,945.065
285.6222,944.005
285.8072,942.7633
285.9922,942.3083
286.1772,942.0283
286.3622,942.2133
286.5472,940.59
286.7321,939.4717
286.9171,939.1317
287.102,938.9617
287.2869,939.0083
287.4717,940.3817
287.6566,939.49
287.8415,938.9133
288.0263,938.135
288.2111,936.3033
288.3959,935.4717
288.5806,934.8717
288.7654,934.8683
288.9501,935.35
289.1348,935.4417
289.3195,934.8917
289.5042,935.31
289.6889,935.5683
289.8735,933.86
290.0581,932.875
290.2428,931.9717
290.4273,931.315
290.6119,931.6883
290.7965,931.1317
290.981,930.785
291.1655,931.2967
291.35,929.3017
291.5345,927.66
291.719,928.0217
291.9034,926.7733
292.0878,928.4767
292.2722,927.535
292.4566,926.6933
292.641,926.975
292.8253,926.1317
293.0096,925.605
293.194,926.3767
293.3783,925.7033
293.5626,925.9833
293.7468,925.305
293.9311,925.5717
294.1153,924.2183
294.2995,922.81
294.4837,921.1933
294.6678,920.6533
294.852,919.0467
295.0361,920.69
295.2202,919.5083
295.4043,920.1867
295.5884,920.2
295.7725,919.74
295.9565,919.3033
296.1405,917.6083
296.3246,916.805
296.5085,917.41
296.6925,918.7967
296.8764,918.8433
297.0603,917.3633
297.2443,917.0167
297.4282,916.4283
297.612,915.7917
297.7959,915.065
297.9797,914.39
298.1635,913.885
298.3474,914.9467
298.5311,915.2783
298.7149,914.5417
298.8987,913.2817
299.0823,912.7833
299.2661,911.5683
299.4498,909.7617
299.6334,909.4483
299.8171,909.41
300.0007,909.6967
300.1843,909.515
300.368,908.4867
300.5515,908.8867
300.7351,908.08
300.9186,907.8617
301.1021,907.38
301.2857,906.5
301.4691,906.325
301.6526,907.0417
301.8361,905.6117
302.0195,905.5133
302.2029,905.45
302.3863,905.2283
302.5697,904.6483
302.753,903.695
302.9364,905.6717
303.1197,905.495
303.303,905.4783
303.4863,905.22
303.6696,902.6233
303.8528,902.415
304.036,901.6067
304.2192,901.5883
304.4024,901.97
304.5856,900.5867
304.7688,900.4333
304.9519,900.8567
305.135,900.7
305.3181,901.305
305.5012,899.4167
305.6842,900.345
305.8673,899.715
306.0504,899.1267
306.2333,898.155
306.4163,897.7467
306.5993,897.655
306.7822,897.4017
306.9652,897.7967
307.1481,897.835
307.331,896.705
307.5139,896.145
307.6967,896.1517
307.8796,895.8967
308.0624,895.665
308.2452,894.3867
308.428,893.6233
308.6107,894.115
308.7935,893.835
308.9762,893.76
309.1589,892.5783
309.3416,891.735
309.5243,892.8633
309.7069,892.2
309.8896,891.4983
310.0721,890.045
310.2548,890.5767
310.4373,892.18
310.6199,892.825
310.8024,893.1133
310.985,893.0617
311.1674,892.3767
311.3499,892.3317
311.5324,891.5067
311.7148,892.29
311.8973,891.5183
312.0797,891.65
312.2621,891.5483
312.4445,892.3483
312.6268,891.605
312.8091,892.025
312.9915,891.5083
313.1738,891.305
313.356,888.5983
313.5383,887.8767
313.7206,888.9617
313.9027,888.1533
314.085,889.1517
314.2672,888.17
314.4493,886.6717
314.6314,887.5317
314.8136,888.845
314.9957,888.925
315.1778,888.46
315.3598,887.81
315.5419,887.815
315.724,885.9167
315.9059,884.7117
316.088,884.8783
316.2699,886.6083
316.4519,887.8617
316.6338,887.5167
316.8157,886.9567
316.9977,886.8917
317.1795,888.995
317.3614,890.3167
317.5432,889.715
317.7251,888.4867
317.9069,885.3117
318.0887,883.5383
318.2704,883.525
318.4522,884.795
318.6339,886.8067
318.8156,889.2417
318.9973,889.9417
319.179,888.6267
319.3607,886.8933
319.5423,887.7433
319.7239,888.5717
319.9055,889.7317
320.0871,889.1383
320.2687,890.0317
320.4502,891.0983
320.6317,891.2533
320.8132,891.4883
320.9947,890.0517
321.1761,888.505
321.3576,887.1233
321.5391,888.6
321.7205,889.7583
321.9019,889.8167
322.0832,889.9433
322.2646,887.18
322.4459,887.5183
322.6272,885.7883
322.8085,884.4783
322.9898,883.6017
323.1711,886.0333
323.3523,885.7983
323.5335,886.3483
323.7147,887.32
323.8959,890.8083
324.0771,891.655
324.2582,891.885
324.4393,892.1067
324.6204,892.33
324.8015,891.6767
324.9826,891.1367
325.1637,892.5017
325.3447,893.33
325.5257,895.4917
325.7067,898.4633
325.8877,897.9033
326.0686,898.28
326.2496,897.9017
326.4305,895.8967
326.6114,896.405
326.7922,897.97
326.9731,897.925
327.1539,896.24
327.3347,896.2683
327.5155,896.7983
327.6963,896.8317
327.8771,895.77
328.0578,893.6883
328.2385,892.745
328.4193,893.5683
328.5999,891.9033
328.7806,890.3317
328.9613,895.58
329.1419,897.2883
329.3225,899.295
329.5031,900.1833
329.6837,899.625
329.8642,899.6367
330.0447,900.5983
330.2252,898.135
330.4057,894.9233
330.5862,892.5733
330.7667,892.375
330.9471,895.1783
331.1275,894.5283
331.3079,892.6333
331.4883,890.8017
331.6687,892.9967
331.849,894.6217
332.0293,893.2933
332.2096,890.3983
332.3899,890.7467
332.5702,893.0483
332.7504,894.7183
332.9306,892.395
333.1108,892.7867
333.291,891.4867
333.4712,891.2533
333.6514,888.2133
333.8315,888.4517
334.0116,890.13
334.1917,890.3233
334.3717,892.33
334.5518,894.275
334.7318,894.5033
334.9119,889.6767
335.0918,890.26
335.2718,893.96
335.4518,895.23
335.6317,895.4133
335.8116,892.4183
335.9915,884.9267
336.1714,880.3267
336.3513,886.61
336.5311,889.6683
336.7109,888.59
336.8907,885.6867
337.0705,882.3283
337.2502,880.425
337.43,882.705
337.6097,887.1467
337.7894,887.63
337.9691,883.1683
338.1488,883.6833
338.3284,886.45
338.508,888.245
338.6877,889.77
338.8672,889.2917
339.0468,888.6133
339.2263,884.3983
339.4059,883.1167
339.5854,887.4133
339.7649,889.2483
339.9443,891.3217
340.1238,892.2533
340.3032,891.6533
340.4826,889.7333
340.662,886.8583
340.8414,884.96
341.0207,884.9767
341.2001,886.8167
341.3794,884.0617
341.5587,883.62
341.738,886.1
341.9172,888.2217
342.0965,888.8017
342.2757,885.3017
342.4549,881.585
342.6341,883.2783
342.8132,883.505
342.9923,887.4567
343.1715,888.9983
343.3506,886.1133
343.5296,885.2433
343.7087,883.7083
343.8878,879.2283
344.0668,874.08
344.2458,870.67
344.4248,871.0717
344.6037,873.765
344.7827,875.9733
344.9616,878.9083
345.1405,881.085
345.3194,880.1767
345.4982,880.7333
345.6771,879.1983
345.8559,876.88
346.0347,874.2933
346.2135,873.175
346.3923,878.1617
346.571,877.2717
346.7498,876.895
346.9285,879.2067
347.1071,879.0917
347.2859,875.59
347.4645,872.335
347.6431,870.4733
347.8217,875.0333
348.0003,876.9517
348.1789,876.24
348.3574,872.6067
348.5359,871.7067
348.7145,873.315
348.893,871.555
349.0714,868.1133
349.2499,867.93
349.4283,867.1083
349.6068,866.31
349.7852,864.6633
349.9635,870.04
350.1419,872.055
350.3202,873.645
350.4985,872.0717
350.6768,869.8033
350.8551,869.07
351.0334,866.9967
351.2116,864.0867
351.3898,862.125
351.568,862.1067
351.7462,867.9433
351.9243,867.8033
352.1025,863.5717
352.2806,861.0783
352.4587,856.8483
352.6368,854.955
352.8148,857.805
352.9929,860.2017
353.1709,860.8983
353.3489,860.4517
353.5268,861.4383
353.7048,860.8133
353.8828,861.91
354.0607,861.1217
354.2386,859.8033
354.4165,860.5583
354.5943,860.16
354.7722,858.6717
354.95,861.2717
355.1278,860.3483
355.3056,856.0267
355.4833,853.1217
355.6611,852.06
355.8388,850.9883
356.0165,850.875
356.1942,852.5283
356.3719,853.6867
356.5495,845.9817
356.7271,844.2567
356.9047,842.9717
357.0823,840.1933
357.2599,842.9067
357.4374,844.2983
357.6149,845.1317
357.7924,843.215
357.9699,838.57
358.1474,833.285
358.3248,832.7317
358.5023,831.4783
358.6797,829.845
358.8571,831.5667
359.0344,834.4117
359.2118,838.235
359.3891,837.9217
359.5664,840.3983
359.7437,841.33
359.9209,840.3767
360.0982,840.0883
360.2754,835.2033
360.4526,832.6083
360.6298,831.2517
360.807,829.3217
360.9841,826.3383
361.1613,827.5
361.3383,829.9233
361.5154,831.9633
361.6925,831.055
361.8695,823.8567
362.0466,822.5967
362.2236,826.4317
362.4005,828.9683
362.5775,831.3167
362.7545,832.2517
362.9314,830.58
363.1083,823.32
363.2852,820.495
363.462,821.0067
363.6389,823.0667
363.8157,825.1883
363.9925,830.4317
364.1693,826.5817
364.346,822.66
364.5228,820.2733
364.6996,819.0083
364.8762,817.935
365.0529,820.5283
365.2296,822.4617
365.4062,826.2617
365.5829,826.1
365.7595,825.7733
365.9361,828.6567
366.1126,828.65
366.2892,829.3367
366.4657,831.69
366.6422,835.56
366.8186,834.5917
366.9951,834.145
367.1716,833.205
367.348,833.66
367.5244,835.2983
367.7008,835.855
367.8772,832.155
368.0535,824.1633
368.2298,826.9217
368.4061,828.8767
368.5824,824.97
368.7586,826.2717
368.9349,827.5817
369.1111,829.085
369.2873,827.3833
369.4635,827.6217
369.6396,828.0417
369.8158,825.03
369.9919,826.3917
370.168,825.825
370.3441,823.3317
370.5202,815.1083
370.6962,809.87
370.8722,808.4333
371.0482,810.4783
371.2242,817.4033
371.4002,824.9117
371.5761,826.745
371.752,821.93
371.9279,814.2517
372.1038,807.005
372.2796,805.04
372.4555,811.37
372.6313,816.5667
372.8071,813.015
372.9829,813.475
373.1586,812.4783
373.3344,806.6033
373.5101,798.4117
373.6858,797.5033
373.8615,801.6767
374.0371,809.825
374.2127,814.6467
374.3884,810.8033
374.564,804.175
374.7395,801.1967
374.9151,799.6483
375.0906,808.1383
375.2661,818.1367
375.4416,821.5233
375.6171,826.5783
375.7925,823.285
375.968,819.7783
376.1434,818.1983
376.3188,814.8667
376.4941,815.0517
376.6695,818.1633
376.8448,819.23
377.0201,822.0267
377.1954,821.825
377.3707,828.0733
377.5459,830.94
377.7212,835.5817
377.8964,846.0567
378.0715,850.6283
378.2467,844.2783
378.4218,849.56
378.597,840.9483
378.7721,832.1967
378.9472,830.7317
379.1222,832.6633
379.2973,842.4983
379.4723,852.2067
379.6473,851.72
379.8223,836.4417
379.9972,827.925
380.1722,830.7033
380.3471,834.9617
380.522,838.65
380.6969,836.3367
380.8717,843.375
381.0466,842.57
381.2214,837.3
381.3962,828.9133
381.571,819.2733
381.7457,818.34
381.9204,822.3867
382.0952,815.9
382.2699,822.8167
382.4445,831.2383
382.6192,826.5217
382.7938,834.6917
382.9685,841.2217
383.1431,832.255
383.3176,816.7333
383.4922,813.6033
383.6667,816.6733
383.8412,813.6717
384.0157,809.73
384.1902,816.195
384.3646,828.8217
384.5391,829.7
384.7134,831.785
384.8878,837.0633
385.0622,842.305
385.2365,840.3217
385.4109,827.74
385.5852,823.5183
385.7594,822.5917
385.9337,821.335
386.1079,823.6383
386.2822,837.315
386.4564,843.825
386.6306,836.325
386.8047,839.6267
386.9789,841.0533
387.153,837.6117
387.3271,849.7333
387.5012,855.5267
387.6752,865.4517
387.8492,869.495
388.0233,861.4567
388.1972,854.325
388.3712,857.5483
388.5452,859.3833
388.7191,859.565
388.893,869.4833
389.0669,871.4833
389.2408,857.325
389.4146,843.4967
389.5884,835.6467
389.7623,833.4467
389.9361,834.6867
390.1098,838.32
390.2835,841.585
390.4573,836.9533
390.631,835.3
390.8047,846.3133
390.9784,856.2133
391.152,853.4083
391.3256,859.9
391.4992,862.4967
391.6728,854.9683
391.8464,856.8983
392.0199,863.21
392.1934,858.0667
392.3669,863.6517
392.5403,869.6333
392.7138,868.405
392.8873,868.8683
393.0607,873.775
393.2341,873.3667
393.4074,866.4417
393.5808,847.1767
393.7542,841.245
393.9274,851.7667
394.1007,854.0333
394.274,861.0383
394.4472,857.005
394.6205,865.7417
394.7937,884.2633
394.9668,893.6733
395.14,888.15
395.3131,874.7583
395.4863,866.6567
395.6594,868.76
395.8325,862.8117
396.0055,862.2533
396.1786,855.0467
396.3516,848.9
396.5246,842.4133
396.6975,829.8183
396.8705,825.4183
397.0434,837.1583
397.2163,830.825
397.3892,835.8267
397.5621,854.245
397.735,871.38
397.9077,891.5417
398.0806,899.3883
398.2534,890.2783
398.4261,896.095
398.5989,903.86
398.7716,923.51
398.9443,918.3967
399.117,908.07
399.2896,901.8533
399.4623,900.7117
399.6349,896.9233
399.8075,886.3983
399.9801,882.4233
400.1526,887.06
400.3252,875.6883
400.4977,864.1933
400.6702,855.5283
400.8427,859.85
401.0151,871.0817
401.1875,873.06
401.36,875.1117
401.5323,876.73
401.7047,868.0317
401.877,863.785
402.0494,865.5883
402.2216,871.6517
402.394,880.5733
402.5662,873.2617
402.7385,875.8317
402.9107,874.5867
403.0829,870.1867
403.2551,863.79
403.4272,857.7917
403.5994,861.8067
403.7715,874.6883
403.9436,883.5567
404.1156,880.2783
