Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-16 23:49:07.517595
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.2317
218.2508,433.5067
218.442,435.1917
218.6332,437.5783
218.8244,437.945
219.0156,440.2667
219.2067,441.2367
219.3979,443.09
219.589,445.2883
219.7801,446.46
219.9712,448.7633
220.1623,450.0433
220.3533,452.0083
220.5444,454.6383
220.7354,456.1517
220.9264,458.0017
221.1174,460.565
221.3083,462.3683
221.4993,464.47
221.6902,466.2817
221.8812,468.3067
222.0721,471.165
222.263,473.0767
222.4538,476.1467
222.6447,478.465
222.8355,480.5467
223.0264,483.265
223.2172,485.4667
223.408,488.7533
223.5987,491.8067
223.7895,492.9067
223.9802,496.8883
224.1709,499.875
224.3616,501.925
224.5524,505.5283
224.743,508.44
224.9337,510.5217
225.1243,514.4067
225.315,517.03
225.5056,520.3867
225.6962,523.0167
225.8867,526.3317
226.0773,530.53
226.2678,532.2733
226.4584,536.37
226.6489,539.905
226.8394,542.8267
227.0298,546.4
227.2203,549.3467
227.4108,553.5983
227.6012,557.0033
227.7916,559.64
227.982,564.745
228.1723,567.88
228.3627,571.8267
228.5531,575.7
228.7434,578.1933
228.9337,582.5533
229.124,586.5433
229.3143,589.705
229.5045,595.2883
229.6948,598.735
229.885,602.8967
230.0752,607.2833
230.2654,610.58
230.4556,616.175
230.6457,620.2917
230.8358,624.3867
231.026,628.75
231.2161,632.3433
231.4062,636.2433
231.5963,640.6083
231.7863,644.825
231.9764,649.465
232.1664,653.4867
232.3564,657.9567
232.5464,662.97
232.7364,668.1033
232.9263,671.6
233.1163,676.82
233.3062,681.595
233.4961,688.2583
233.686,691.1317
233.8758,695.41
234.0657,699.9417
234.2555,704.0183
234.4454,708.8817
234.6352,714.1533
234.825,718.905
235.0147,723.25
235.2045,726.915
235.3942,731.0583
235.5839,736.5867
235.7737,740.59
235.9633,745.6283
236.153,749.4267
236.3427,755.2
236.5323,760.4317
236.7219,763.865
236.9115,767.4317
237.1011,771.7467
237.2907,775.445
237.4803,781.3133
237.6698,784.6933
237.8593,788.9983
238.0488,793.7733
238.2383,797.2867
238.4278,802.04
238.6172,806.2317
238.8066,810.5133
238.9961,815.4083
239.1855,819.505
239.3748,823.7933
239.5642,828.7517
239.7536,832.425
239.9429,836.5283
240.1322,840.2167
240.3215,843.5383
240.5108,848.0717
240.7001,851.3183
240.8893,855.665
241.0786,859.6933
241.2677,862.82
241.457,868.215
241.6461,870.1817
241.8353,873.4083
242.0244,876.565
242.2136,879.81
242.4027,883.04
242.5918,886.5283
242.7809,889.0933
242.9699,890.6
243.159,891.58
243.348,896.63
243.537,900.5283
243.726,904.6233
243.915,907.1717
244.1039,909.19
244.2929,910.7433
244.4818,911.7667
244.6707,913.645
244.8596,918.715
245.0485,922.5683
245.2373,924.8333
245.4262,928.8983
245.615,930.5417
245.8038,933.755
245.9926,936.0817
246.1814,938.8833
246.3701,938.1033
246.5589,938.1967
246.7476,940.375
246.9363,945.7083
247.1249,947.4817
247.3136,950.9
247.5023,953.235
247.6909,956.4233
247.8795,959.8667
248.0681,961.935
248.2567,964.3967
248.4453,966.0317
248.6338,968.33
248.8224,968.8
249.0109,966.6333
249.1994,968.3017
249.3878,972.695
249.5763,974.4817
249.7648,977.385
249.9532,980.39
250.1416,982.6133
250.33,985.7467
250.5183,988.8583
250.7067,990.2
250.8951,991.8083
251.0834,993.0317
251.2717,994.435
251.46,995.6983
251.6483,996.1967
251.8365,997.88
252.0247,995.2283
252.213,997.2983
252.4012,999.3983
252.5894,1002.4633
252.7775,1003.7017
252.9657,1004.835
253.1538,1006.6983
253.3419,1008.6367
253.53,1009.0767
253.7181,1010.8817
253.9062,1011.32
254.0942,1011.9067
254.2823,1012.625
254.4703,1012.7683
254.6583,1012.74
254.8463,1013.9983
255.0342,1013.2417
255.2222,1014.3283
255.4101,1013.0917
255.598,1011.7267
255.7859,1013.125
255.9738,1014.7933
256.1616,1015.5117
256.3495,1017.6617
256.5373,1019.1483
256.7251,1021.2167
256.9129,1021.8333
257.1006,1021.9467
257.2884,1023.915
257.4761,1024.8033
257.6638,1024.73
257.8515,1024.985
258.0392,1024.1617
258.2269,1024.8667
258.4146,1024.0317
258.6022,1024.0633
258.7898,1023.5983
258.9774,1023.9267
259.165,1023.4233
259.3525,1024.6333
259.5401,1022.3967
259.7276,1023.6433
259.9151,1023.74
260.1026,1023.45
260.2901,1024.3333
260.4776,1024.085
260.665,1025.3383
260.8524,1025.9033
261.0398,1026.3
261.2272,1027.2333
261.4146,1026.1533
261.6019,1025.7667
261.7893,1026.5067
261.9766,1025.7167
262.1639,1025.4833
262.3512,1024.3933
262.5384,1022.9517
262.7257,1023.1067
262.9129,1021.8317
263.1001,1020.93
263.2873,1021.8967
263.4745,1021.5233
263.6617,1019.12
263.8488,1017.9483
264.0359,1017.5517
264.2231,1016.9017
264.4101,1015.7983
264.5972,1015.6567
264.7842,1015.48
264.9713,1015.44
265.1583,1013.72
265.3453,1012.2883
265.5323,1012.175
265.7193,1011.9083
265.9062,1011.575
266.0931,1011.165
266.2801,1009.8417
266.4669,1009.4783
266.6538,1009.1067
266.8407,1008.0483
267.0276,1006.2367
267.2143,1005.29
267.4012,1004.655
267.588,1002.07
267.7747,1001.2917
267.9615,1000.8283
268.1482,999.3217
268.3349,998.31
268.5217,996.5317
268.7083,995.6283
268.895,994.8317
269.0817,995.05
269.2682,992.4683
269.4549,990.8333
269.6415,988.6317
269.8281,987.0033
270.0146,986.4933
270.2012,985.4483
270.3877,985.2467
270.5742,984.195
270.7607,982.8133
270.9472,981.7217
271.1336,980.4117
271.32,978.755
271.5065,977.3667
271.6929,976.315
271.8792,975.5767
272.0656,974.81
272.252,973.615
272.4383,973.4633
272.6246,972.4083
272.8109,970.9383
272.9972,970.79
273.1835,970.4067
273.3697,969.5567
273.5559,969.1333
273.7421,967.0533
273.9283,966.8767
274.1145,964.1533
274.3007,964.4867
274.4868,964.1333
274.6729,963.5567
274.859,964.0367
275.0451,962.4
275.2311,959.665
275.4172,959.3633
275.6032,958.53
275.7892,958.2333
275.9752,957.7583
276.1612,956.6417
276.3472,956.9167
276.5331,954.42
276.719,954.6483
276.9049,953.4383
277.0908,951.53
277.2767,950.58
277.4625,950.6233
277.6484,949.1883
277.8342,948.5533
278.02,946.9083
278.2057,947.845
278.3915,946.905
278.5772,945.5383
278.763,945.355
278.9487,944.2217
279.1343,945.0867
279.32,943.8933
279.5057,941.75
279.6913,940.0883
279.877,939.4183
280.0625,937.86
280.2481,937.4233
280.4337,935.645
280.6192,935.7283
280.8048,936.0483
280.9903,934.5767
281.1758,933.6033
281.3612,931.7067
281.5467,930.6033
281.7321,931.3733
281.9175,930.5517
282.1029,929.3933
282.2884,929.9567
282.4737,927.8467
282.6591,927.0683
282.8444,925.6083
283.0297,925.44
283.215,924.98
283.4002,923.66
283.5855,922.345
283.7707,920.6717
283.956,919.25
284.1412,919.2117
284.3264,918.82
284.5115,919.0433
284.6967,918.5817
284.8818,917.2383
285.0669,916.5483
285.252,915.65
285.4371,914.7467
285.6222,914.54
285.8072,912.625
285.9922,912.37
286.1772,912.56
286.3622,911.8233
286.5472,911.2483
286.7321,909.5533
286.9171,909.4317
287.102,909.4183
287.2869,908.9717
287.4717,910.4
287.6566,910.16
287.8415,908.7483
288.0263,909.2717
288.2111,906.8033
288.3959,905.5517
288.5806,905.76
288.7654,905.775
288.9501,906.3
289.1348,906.7417
289.3195,905.2967
289.5042,906.46
289.6889,906.0
289.8735,904.945
290.0581,904.2
290.2428,902.3133
290.4273,902.515
290.6119,902.7067
290.7965,902.2383
290.981,902.305
291.1655,902.0517
291.35,900.4117
291.5345,899.2983
291.719,898.8367
291.9034,898.2633
292.0878,899.1
292.2722,899.1833
292.4566,898.4917
292.641,898.0817
292.8253,898.4367
293.0096,897.245
293.194,897.3267
293.3783,897.5317
293.5626,897.145
293.7468,897.2883
293.9311,897.9083
294.1153,895.8117
294.2995,895.4733
294.4837,892.965
294.6678,893.0383
294.852,891.865
295.0361,892.37
295.2202,891.995
295.4043,892.2917
295.5884,892.365
295.7725,892.3917
295.9565,890.8583
296.1405,890.3833
296.3246,889.5867
296.5085,889.9167
296.6925,891.505
296.8764,891.2917
297.0603,889.6233
297.2443,889.9717
297.4282,888.6417
297.612,888.6717
297.7959,887.1683
297.9797,886.8417
298.1635,887.0267
298.3474,886.9
298.5311,887.4717
298.7149,886.965
298.8987,885.6167
299.0823,884.9067
299.2661,883.9
299.4498,882.5983
299.6334,882.1417
299.8171,882.0417
300.0007,882.66
300.1843,882.6767
300.368,881.715
300.5515,881.9933
300.7351,880.92
300.9186,880.7833
301.1021,880.4933
301.2857,879.8033
301.4691,879.8333
301.6526,880.7617
301.8361,879.0417
302.0195,879.1633
302.2029,879.7567
302.3863,878.9667
302.5697,879.0483
302.753,877.9283
302.9364,879.1033
303.1197,879.39
303.303,878.98
303.4863,878.67
303.6696,877.015
303.8528,876.375
304.036,875.965
304.2192,876.2083
304.4024,876.1467
304.5856,875.0367
304.7688,874.7867
304.9519,875.8167
305.135,874.61
305.3181,875.0833
305.5012,874.1067
305.6842,874.4333
305.8673,875.18
306.0504,874.17
306.2333,872.4833
306.4163,872.7883
306.5993,872.2917
306.7822,872.6133
306.9652,872.2883
307.1481,871.7817
307.331,871.5767
307.5139,870.2017
307.6967,869.87
307.8796,870.535
308.0624,869.2333
308.2452,869.035
308.428,868.0617
308.6107,868.1
308.7935,868.735
308.9762,867.9117
309.1589,867.72
309.3416,867.0667
309.5243,866.825
309.7069,867.36
309.8896,865.91
310.0721,865.3167
310.2548,865.5633
310.4373,865.135
310.6199,866.2
310.8024,865.8583
310.985,864.7567
311.1674,865.0967
311.3499,864.1983
311.5324,863.6467
311.7148,865.075
311.8973,864.045
312.0797,864.6983
312.2621,863.7283
312.4445,864.34
312.6268,863.615
312.8091,863.0533
312.9915,863.1317
313.1738,862.8033
313.356,860.185
313.5383,860.2633
313.7206,859.8967
313.9027,859.6217
314.085,859.6683
314.2672,859.105
314.4493,860.25
314.6314,859.3633
314.8136,859.5167
314.9957,859.5267
315.1778,858.1483
315.3598,858.1567
315.5419,859.0033
315.724,858.5383
315.9059,858.8533
316.088,858.36
316.2699,859.2083
316.4519,858.815
316.6338,857.465
316.8157,857.1117
316.9977,855.9083
317.1795,857.3533
317.3614,857.365
317.5432,857.54
317.7251,856.705
317.9069,855.8783
318.0887,855.4217
318.2704,855.3967
318.4522,855.5183
318.6339,855.25
318.8156,856.7567
318.9973,855.7867
319.179,856.9333
319.3607,857.38
319.5423,857.68
319.7239,857.9717
319.9055,856.8767
320.0871,856.31
320.2687,856.205
320.4502,856.3783
320.6317,855.6117
320.8132,856.0133
320.9947,856.345
321.1761,856.7967
321.3576,856.7883
321.5391,857.1883
321.7205,856.8417
321.9019,855.6667
322.0832,856.025
322.2646,854.8
322.4459,854.8067
322.6272,854.6267
322.8085,854.22
322.9898,854.365
323.1711,853.495
323.3523,852.9767
323.5335,853.79
323.7147,853.9917
323.8959,855.5583
324.0771,855.8533
324.2582,855.115
324.4393,855.4217
324.6204,855.2
324.8015,855.7833
324.9826,857.0983
325.1637,857.3867
325.3447,857.1433
325.5257,857.665
325.7067,857.4983
325.8877,856.8567
326.0686,854.875
326.2496,854.86
326.4305,854.9183
326.6114,854.8817
326.7922,855.0067
326.9731,855.2433
327.1539,854.8983
327.3347,855.45
327.5155,854.6483
327.6963,855.6233
327.8771,856.24
328.0578,854.2683
328.2385,854.8467
328.4193,853.745
328.5999,852.57
328.7806,852.9183
328.9613,853.3617
329.1419,853.0683
329.3225,853.505
329.5031,852.8167
329.6837,852.8683
329.8642,852.0483
330.0447,852.1667
330.2252,852.1067
330.4057,850.7417
330.5862,852.335
330.7667,852.0283
330.9471,853.0933
331.1275,852.8783
331.3079,851.3217
331.4883,850.8633
331.6687,851.675
331.849,851.38
332.0293,850.6633
332.2096,849.57
332.3899,850.6983
332.5702,850.6333
332.7504,851.7267
332.9306,851.8983
333.1108,850.885
333.291,849.1967
333.4712,850.9333
333.6514,850.3433
333.8315,850.2467
334.0116,850.41
334.1917,850.4433
334.3717,850.93
334.5518,850.8517
334.7318,851.1483
334.9119,850.2617
335.0918,850.1933
335.2718,850.4767
335.4518,851.8617
335.6317,849.9767
335.8116,851.1283
335.9915,850.6867
336.1714,848.9333
336.3513,850.425
336.5311,849.5667
336.7109,850.09
336.8907,850.4467
337.0705,848.4933
337.2502,847.3683
337.43,846.86
337.6097,846.1983
337.7894,846.2767
337.9691,845.5067
338.1488,847.08
338.3284,846.8883
338.508,847.6317
338.6877,848.015
338.8672,847.74
339.0468,846.3317
339.2263,845.5583
339.4059,846.4717
339.5854,847.98
339.7649,845.7717
339.9443,845.8833
340.1238,846.3533
340.3032,847.075
340.4826,847.12
340.662,845.37
340.8414,844.405
341.0207,844.9083
341.2001,845.5217
341.3794,845.8083
341.5587,846.1783
341.738,845.76
341.9172,845.44
342.0965,844.7233
342.2757,842.515
342.4549,841.1417
342.6341,841.6267
342.8132,841.9083
342.9923,843.4933
343.1715,844.2083
343.3506,845.29
343.5296,842.2667
343.7087,840.875
343.8878,840.69
344.0668,840.405
344.2458,840.3467
344.4248,839.375
344.6037,839.0267
344.7827,839.255
344.9616,838.0183
345.1405,839.1167
345.3194,839.3883
345.4982,837.5917
345.6771,837.4667
345.8559,837.885
346.0347,837.44
346.2135,837.2383
346.3923,837.1067
346.571,837.1883
346.7498,836.465
346.9285,836.0583
347.1071,836.1967
347.2859,834.3383
347.4645,834.79
347.6431,836.165
347.8217,836.9
348.0003,837.0367
348.1789,835.405
348.3574,833.1217
348.5359,833.1367
348.7145,831.1267
348.893,831.7767
349.0714,831.59
349.2499,830.74
349.4283,829.45
349.6068,828.0633
349.7852,827.4317
349.9635,827.7633
350.1419,827.095
350.3202,826.775
350.4985,826.2317
350.6768,825.37
350.8551,825.4183
351.0334,824.235
351.2116,823.0833
351.3898,823.3617
351.568,822.3917
351.7462,823.76
351.9243,821.855
352.1025,820.9167
352.2806,821.0417
352.4587,820.285
352.6368,820.2717
352.8148,818.615
352.9929,817.545
353.1709,817.7633
353.3489,817.5167
353.5268,816.2583
353.7048,815.9517
353.8828,815.465
354.0607,814.3833
354.2386,814.4517
354.4165,813.72
354.5943,812.9417
354.7722,811.9567
354.95,813.715
355.1278,812.8967
355.3056,811.1483
355.4833,810.7983
355.6611,808.6367
355.8388,807.9367
356.0165,807.9983
356.1942,807.385
356.3719,808.9067
356.5495,807.32
356.7271,807.2133
356.9047,807.31
357.0823,806.47
357.2599,806.78
357.4374,806.0017
357.6149,804.4267
357.7924,803.0233
357.9699,802.595
358.1474,802.1583
358.3248,801.35
358.5023,800.0967
358.6797,799.4967
358.8571,799.5883
359.0344,797.5917
359.2118,796.5
359.3891,795.9317
359.5664,795.3233
359.7437,795.07
359.9209,792.78
360.0982,792.32
360.2754,791.3767
360.4526,791.45
360.6298,792.09
360.807,790.9683
360.9841,790.7
361.1613,789.7333
361.3383,789.5933
361.5154,790.0183
361.6925,789.0017
361.8695,788.1417
362.0466,787.2883
362.2236,785.8017
362.4005,786.1117
362.5775,785.79
362.7545,782.4217
362.9314,782.9867
363.1083,782.6233
363.2852,782.3167
363.462,781.8767
363.6389,780.8117
363.8157,780.875
363.9925,782.785
364.1693,778.295
364.346,777.985
364.5228,777.1767
364.6996,777.6817
364.8762,778.5317
365.0529,778.7767
365.2296,776.7867
365.4062,777.1283
365.5829,775.65
365.7595,774.7867
365.9361,775.1017
366.1126,775.1467
366.2892,777.2817
366.4657,780.9533
366.6422,785.205
366.8186,784.1333
366.9951,786.08
367.1716,782.7
367.348,781.0117
367.5244,783.9117
367.7008,784.7483
367.8772,784.1333
368.0535,778.5667
368.2298,779.7367
368.4061,779.985
368.5824,777.8317
368.7586,781.8083
368.9349,781.8433
369.1111,776.68
369.2873,773.8283
369.4635,776.6517
369.6396,775.9083
369.8158,771.475
369.9919,770.2667
370.168,769.9167
370.3441,771.085
370.5202,768.22
370.6962,765.635
370.8722,765.1117
371.0482,763.7567
371.2242,765.3233
371.4002,767.8717
371.5761,767.795
371.752,766.475
371.9279,766.1617
372.1038,767.2483
372.2796,764.5367
372.4555,764.3417
372.6313,765.2833
372.8071,763.3217
372.9829,762.01
373.1586,763.785
373.3344,763.4833
373.5101,762.0367
373.6858,762.27
373.8615,761.7667
374.0371,762.1833
374.2127,764.2067
374.3884,764.2883
374.564,762.665
374.7395,761.6367
374.9151,763.745
375.0906,768.78
375.2661,769.72
375.4416,767.7767
375.6171,769.4217
375.7925,773.0333
375.968,773.4367
376.1434,768.4217
376.3188,766.2567
376.4941,765.725
376.6695,768.1917
376.8448,770.28
377.0201,770.1983
377.1954,768.9467
377.3707,771.0183
377.5459,772.2867
377.7212,776.695
377.8964,785.3083
378.0715,786.8417
378.2467,779.7733
378.4218,784.1867
378.597,778.3933
378.7721,776.0283
378.9472,777.36
379.1222,779.68
379.2973,789.21
379.4723,800.695
379.6473,801.6067
379.8223,788.55
379.9972,781.0717
380.1722,777.015
380.3471,776.8
380.522,778.015
380.6969,777.9117
380.8717,785.4933
381.0466,779.9967
381.2214,775.975
381.3962,774.555
381.571,769.7867
381.7457,769.1833
381.9204,772.805
382.0952,770.9333
382.2699,777.49
382.4445,785.5367
382.6192,787.1133
382.7938,796.9317
382.9685,800.635
383.1431,791.8267
383.3176,780.0933
383.4922,777.1867
383.6667,778.57
383.8412,774.9383
384.0157,772.8767
384.1902,775.4733
384.3646,779.5233
384.5391,776.5483
384.7134,776.035
384.8878,780.135
385.0622,788.0617
385.2365,782.685
385.4109,771.92
385.5852,770.7117
385.7594,771.985
385.9337,774.9883
386.1079,778.255
386.2822,784.4017
386.4564,785.8917
386.6306,779.0417
386.8047,783.8133
386.9789,787.4633
387.153,790.0233
387.3271,801.8317
387.5012,800.355
387.6752,807.9067
387.8492,816.25
388.0233,806.9133
388.1972,802.9817
388.3712,805.4783
388.5452,805.1817
388.7191,809.1217
388.893,819.4433
389.0669,816.4217
389.2408,795.5867
389.4146,779.2617
389.5884,770.9833
389.7623,765.4033
389.9361,766.325
390.1098,770.1183
390.2835,773.8033
390.4573,772.43
390.631,772.9433
390.8047,780.04
390.9784,783.8833
391.152,778.8017
391.3256,783.7267
391.4992,786.085
391.6728,779.1717
391.8464,784.3533
392.0199,794.5483
392.1934,792.6767
392.3669,799.74
392.5403,803.4667
392.7138,808.91
392.8873,816.5833
393.0607,828.72
393.2341,834.9933
393.4074,832.86
393.5808,812.9933
393.7542,804.195
393.9274,805.755
394.1007,800.3033
394.274,803.1367
394.4472,796.985
394.6205,801.26
394.7937,813.96
394.9668,819.83
395.14,809.2517
395.3131,796.795
395.4863,788.9917
395.6594,791.0233
395.8325,784.8883
396.0055,784.5417
396.1786,785.8083
396.3516,788.2483
396.5246,786.4267
396.6975,782.13
396.8705,788.0467
397.0434,799.0567
397.2163,786.175
397.3892,784.6217
397.5621,793.175
397.735,800.9633
397.9077,812.6583
398.0806,811.48
398.2534,802.605
398.4261,807.8533
398.5989,816.8817
398.7716,831.9917
398.9443,822.7417
399.117,812.2133
399.2896,804.2667
399.4623,801.6017
399.6349,800.325
399.8075,791.51
399.9801,785.6183
400.1526,786.5367
400.3252,772.6717
400.4977,765.2267
400.6702,763.8183
400.8427,763.635
401.0151,770.4883
401.1875,770.05
401.36,770.6267
401.5323,770.6433
401.7047,762.5133
401.877,760.2267
402.0494,758.3533
402.2216,764.4567
402.394,771.54
402.5662,765.38
402.7385,765.5367
402.9107,763.0117
403.0829,763.7167
403.2551,764.1033
403.4272,759.72
403.5994,760.755
403.7715,765.9283
403.9436,768.7033
404.1156,767.6017
