Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-04-16 03:58:24.587605
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.7617
218.2508,442.7783
218.442,444.7817
218.6332,447.195
218.8244,448.9433
219.0156,450.19
219.2067,452.2433
219.3979,454.3833
219.589,456.215
219.7801,458.675
219.9712,460.4133
220.1623,462.775
220.3533,465.1633
220.5444,467.2167
220.7354,470.5633
220.9264,471.7617
221.1174,474.9667
221.3083,477.6517
221.4993,479.665
221.6902,482.8467
221.8812,484.775
222.0721,488.1233
222.263,491.1433
222.4538,493.83
222.6447,497.2617
222.8355,499.8983
223.0264,502.8683
223.2172,505.8583
223.408,509.4017
223.5987,513.195
223.7895,514.9533
223.9802,519.3433
224.1709,522.905
224.3616,525.84
224.5524,529.765
224.743,533.2283
224.9337,536.4033
225.1243,540.9367
225.315,544.0283
225.5056,548.175
225.6962,550.7833
225.8867,555.5367
226.0773,560.23
226.2678,562.7267
226.4584,567.4183
226.6489,571.605
226.8394,575.575
227.0298,579.8867
227.2203,583.2233
227.4108,589.0633
227.6012,592.3967
227.7916,596.4633
227.982,601.9767
228.1723,605.9783
228.3627,610.93
228.5531,614.7367
228.7434,619.4933
228.9337,623.9833
229.124,628.5633
229.3143,633.6767
229.5045,638.895
229.6948,644.23
229.885,649.23
230.0752,653.7133
230.2654,659.5583
230.4556,664.4983
230.6457,670.1733
230.8358,675.515
231.026,679.445
231.2161,685.175
231.4062,689.4667
231.5963,694.8517
231.7863,700.6233
231.9764,705.6033
232.1664,711.475
232.3564,716.6917
232.5464,721.845
232.7364,729.0367
232.9263,732.7867
233.1163,739.8517
233.3062,745.29
233.4961,752.3533
233.686,757.535
233.8758,762.3083
234.0657,767.915
234.2555,773.2867
234.4454,779.295
234.6352,785.48
234.825,790.8233
235.0147,796.385
235.2045,800.9283
235.3942,806.93
235.5839,812.5333
235.7737,817.6717
235.9633,823.54
236.153,828.1
236.3427,835.5867
236.5323,841.6867
236.7219,846.315
236.9115,850.8133
237.1011,854.85
237.2907,860.6233
237.4803,866.6817
237.6698,871.2067
237.8593,876.7867
238.0488,881.505
238.2383,887.485
238.4278,892.29
238.6172,897.6867
238.8066,903.6167
238.9961,908.4533
239.1855,913.6933
239.3748,918.7133
239.5642,924.1383
239.7536,929.3467
239.9429,933.4117
240.1322,938.57
240.3215,942.8917
240.5108,947.405
240.7001,952.9067
240.8893,957.2567
241.0786,962.36
241.2677,966.62
241.457,971.875
241.6461,974.9617
241.8353,978.3517
242.0244,982.8167
242.2136,986.475
242.4027,989.6783
242.5918,993.9167
242.7809,997.3767
242.9699,999.245
243.159,1001.2067
243.348,1006.375
243.537,1011.41
243.726,1015.5317
243.915,1019.0083
244.1039,1021.9033
244.2929,1023.565
244.4818,1025.2667
244.6707,1027.2667
244.8596,1032.685
245.0485,1037.44
245.2373,1040.695
245.4262,1045.4617
245.615,1047.695
245.8038,1051.9017
245.9926,1054.0083
246.1814,1057.7117
246.3701,1057.1883
246.5589,1055.9233
246.7476,1059.9017
246.9363,1064.9867
247.1249,1068.7833
247.3136,1072.2517
247.5023,1074.7367
247.6909,1079.1233
247.8795,1081.6233
248.0681,1085.3017
248.2567,1088.365
248.4453,1089.7417
248.6338,1093.8817
248.8224,1093.9333
249.0109,1091.6233
249.1994,1093.3283
249.3878,1096.7617
249.5763,1101.12
249.7648,1104.2967
249.9532,1107.1367
250.1416,1110.45
250.33,1113.1467
250.5183,1117.7833
250.7067,1119.4683
250.8951,1121.115
251.0834,1122.8683
251.2717,1124.035
251.46,1126.3617
251.6483,1127.345
251.8365,1128.03
252.0247,1126.3733
252.213,1128.3433
252.4012,1130.745
252.5894,1135.0017
252.7775,1135.705
252.9657,1137.475
253.1538,1139.8683
253.3419,1142.0183
253.53,1142.2467
253.7181,1143.6183
253.9062,1145.6767
254.0942,1146.9567
254.2823,1147.1683
254.4703,1147.3233
254.6583,1148.0333
254.8463,1149.2667
255.0342,1147.7117
255.2222,1149.6167
255.4101,1147.5167
255.598,1147.0417
255.7859,1148.2017
255.9738,1149.9317
256.1616,1151.9633
256.3495,1154.155
256.5373,1155.8717
256.7251,1159.2833
256.9129,1158.8833
257.1006,1160.2517
257.2884,1161.8283
257.4761,1163.2483
257.6638,1163.61
257.8515,1163.025
258.0392,1163.5183
258.2269,1163.1483
258.4146,1163.1717
258.6022,1163.725
258.7898,1162.0417
258.9774,1163.2167
259.165,1162.6217
259.3525,1163.955
259.5401,1162.6417
259.7276,1163.2367
259.9151,1164.1533
260.1026,1163.7167
260.2901,1164.0533
260.4776,1165.0267
260.665,1166.1917
260.8524,1167.1333
261.0398,1168.46
261.2272,1168.3
261.4146,1168.5583
261.6019,1167.5667
261.7893,1167.97
261.9766,1168.1517
262.1639,1167.4733
262.3512,1166.54
262.5384,1164.3333
262.7257,1164.4933
262.9129,1163.9633
263.1001,1163.2083
263.2873,1164.2533
263.4745,1162.9383
263.6617,1160.9933
263.8488,1159.6883
264.0359,1159.2633
264.2231,1158.94
264.4101,1157.6383
264.5972,1157.6117
264.7842,1156.795
264.9713,1157.2283
265.1583,1155.7033
265.3453,1154.3733
265.5323,1154.8733
265.7193,1153.5083
265.9062,1153.9567
266.0931,1153.2
266.2801,1151.7
266.4669,1151.88
266.6538,1150.8283
266.8407,1150.94
267.0276,1149.2933
267.2143,1147.5867
267.4012,1147.73
267.588,1143.5417
267.7747,1143.5383
267.9615,1143.0167
268.1482,1140.6467
268.3349,1140.4183
268.5217,1138.86
268.7083,1137.2233
268.895,1136.8133
269.0817,1135.92
269.2682,1134.36
269.4549,1132.2717
269.6415,1129.2517
269.8281,1127.755
270.0146,1126.5267
270.2012,1126.565
270.3877,1125.74
270.5742,1124.66
270.7607,1124.2183
270.9472,1122.35
271.1336,1120.9567
271.32,1118.6783
271.5065,1116.87
271.6929,1116.9733
271.8792,1114.9117
272.0656,1114.6933
272.252,1113.7783
272.4383,1112.665
272.6246,1111.915
272.8109,1110.3533
272.9972,1110.745
273.1835,1109.97
273.3697,1109.28
273.5559,1108.7867
273.7421,1107.0967
273.9283,1106.575
274.1145,1104.7883
274.3007,1104.26
274.4868,1103.4367
274.6729,1103.6667
274.859,1103.8633
275.0451,1102.1867
275.2311,1098.815
275.4172,1098.22
275.6032,1097.455
275.7892,1097.8117
275.9752,1097.2267
276.1612,1096.55
276.3472,1095.7767
276.5331,1093.1633
276.719,1093.7917
276.9049,1091.8617
277.0908,1090.8817
277.2767,1089.63
277.4625,1088.4
277.6484,1087.845
277.8342,1086.4683
278.02,1086.205
278.2057,1086.09
278.3915,1084.475
278.5772,1084.76
278.763,1083.065
278.9487,1082.6767
279.1343,1083.3333
279.32,1081.435
279.5057,1080.6883
279.6913,1077.24
279.877,1076.44
280.0625,1076.2483
280.2481,1073.8617
280.4337,1073.7683
280.6192,1072.2167
280.8048,1072.6067
280.9903,1071.7867
281.1758,1069.3183
281.3612,1068.1767
281.5467,1067.3317
281.7321,1067.4583
281.9175,1067.3633
282.1029,1065.87
282.2884,1066.105
282.4737,1063.5117
282.6591,1062.8383
282.8444,1061.9133
283.0297,1061.22
283.215,1060.5467
283.4002,1059.885
283.5855,1058.01
283.7707,1055.7533
283.956,1053.825
284.1412,1054.2167
284.3264,1053.595
284.5115,1054.2933
284.6967,1053.5433
284.8818,1051.445
285.0669,1050.8267
285.252,1049.2783
285.4371,1049.7283
285.6222,1048.5733
285.8072,1047.0867
285.9922,1046.02
286.1772,1045.4183
286.3622,1046.08
286.5472,1044.7467
286.7321,1042.6933
286.9171,1042.995
287.102,1041.7683
287.2869,1042.9
287.4717,1044.4033
287.6566,1043.125
287.8415,1043.02
288.0263,1041.8033
288.2111,1040.3483
288.3959,1038.5633
288.5806,1037.7617
288.7654,1038.4833
288.9501,1038.4233
289.1348,1039.095
289.3195,1038.7517
289.5042,1039.155
289.6889,1039.3067
289.8735,1037.1867
290.0581,1036.1317
290.2428,1034.64
290.4273,1034.1017
290.6119,1034.9083
290.7965,1034.2017
290.981,1034.035
291.1655,1034.1683
291.35,1031.8683
291.5345,1030.215
291.719,1029.965
291.9034,1029.255
292.0878,1031.3617
292.2722,1029.885
292.4566,1029.1767
292.641,1028.9933
292.8253,1028.9133
293.0096,1027.9833
293.194,1028.1333
293.3783,1028.1317
293.5626,1027.7633
293.7468,1028.2267
293.9311,1028.52
294.1153,1025.9767
294.2995,1025.23
294.4837,1022.7117
294.6678,1022.5633
294.852,1020.4233
295.0361,1021.4517
295.2202,1021.4917
295.4043,1021.245
295.5884,1021.22
295.7725,1021.2017
295.9565,1020.275
296.1405,1018.8667
296.3246,1017.0367
296.5085,1018.6167
296.6925,1019.7767
296.8764,1018.92
297.0603,1018.695
297.2443,1017.515
297.4282,1016.8567
297.612,1016.2217
297.7959,1014.08
297.9797,1013.8717
298.1635,1012.8167
298.3474,1013.8417
298.5311,1015.06
298.7149,1013.1933
298.8987,1012.61
299.0823,1010.85
299.2661,1009.8083
299.4498,1007.6333
299.6334,1007.3417
299.8171,1007.8367
300.0007,1007.6017
300.1843,1007.9633
300.368,1006.9433
300.5515,1006.3367
300.7351,1006.4633
300.9186,1005.61
301.1021,1005.0583
301.2857,1004.8517
301.4691,1003.475
301.6526,1005.2433
301.8361,1003.2283
302.0195,1003.0267
302.2029,1003.2317
302.3863,1002.5067
302.5697,1002.2983
302.753,1001.2483
302.9364,1002.6367
303.1197,1003.0417
303.303,1002.2883
303.4863,1001.695
303.6696,999.4433
303.8528,998.6667
304.036,998.5533
304.2192,998.1217
304.4024,998.4033
304.5856,996.535
304.7688,996.49
304.9519,997.46
305.135,996.425
305.3181,996.4167
305.5012,995.28
305.6842,995.9867
305.8673,995.2867
306.0504,994.265
306.2333,993.2783
306.4163,992.4583
306.5993,992.9967
306.7822,992.34
306.9652,992.3267
307.1481,992.1183
307.331,990.5617
307.5139,989.8017
307.6967,988.8917
307.8796,988.8783
308.0624,988.5533
308.2452,987.4183
308.428,987.0533
308.6107,986.9067
308.7935,986.3467
308.9762,986.7233
309.1589,984.98
309.3416,985.3717
309.5243,984.6683
309.7069,984.0483
309.8896,983.17
310.0721,981.785
310.2548,982.3767
310.4373,982.1683
310.6199,982.6383
310.8024,982.215
310.985,981.3683
311.1674,980.295
311.3499,980.3433
311.5324,978.6
311.7148,980.4483
311.8973,979.0817
312.0797,979.92
312.2621,979.3583
312.4445,978.8333
312.6268,978.7217
312.8091,977.65
312.9915,977.2383
313.1738,976.9217
313.356,974.2267
313.5383,973.8233
313.7206,973.5767
313.9027,972.9317
314.085,972.8417
314.2672,972.6767
314.4493,973.9117
314.6314,972.555
314.8136,973.33
314.9957,972.1283
315.1778,971.1967
315.3598,971.5467
315.5419,970.9883
315.724,970.7983
315.9059,970.895
316.088,970.5867
316.2699,971.3983
316.4519,970.6817
316.6338,969.9567
316.8157,968.285
316.9977,967.7933
317.1795,968.8367
317.3614,968.245
317.5432,968.9683
317.7251,967.4283
317.9069,966.4883
318.0887,966.9317
318.2704,965.5083
318.4522,966.2383
318.6339,966.1867
318.8156,967.1517
318.9973,966.63
319.179,967.135
319.3607,968.005
319.5423,968.245
319.7239,967.9617
319.9055,967.7333
320.0871,966.6183
320.2687,966.2933
320.4502,966.3667
320.6317,964.6283
320.8132,965.99
320.9947,965.72
321.1761,966.2983
321.3576,965.8917
321.5391,966.5083
321.7205,965.9217
321.9019,964.3733
322.0832,964.5467
322.2646,963.1033
322.4459,963.005
322.6272,962.9567
322.8085,962.215
322.9898,962.3767
323.1711,961.5467
323.3523,960.62
323.5335,961.1867
323.7147,961.845
323.8959,963.97
324.0771,962.9617
324.2582,962.6433
324.4393,963.49
324.6204,962.775
324.8015,963.5833
324.9826,964.0967
325.1637,964.9633
325.3447,965.05
325.5257,965.0917
325.7067,965.4017
325.8877,963.4567
326.0686,962.1417
326.2496,962.1817
326.4305,960.5567
326.6114,961.4267
326.7922,961.0633
326.9731,961.7267
327.1539,961.5433
327.3347,960.9033
327.5155,961.6967
327.6963,961.9667
327.8771,962.2783
328.0578,960.8733
328.2385,959.495
328.4193,960.045
328.5999,959.0117
328.7806,957.985
328.9613,959.49
329.1419,958.0717
329.3225,958.8983
329.5031,958.7317
329.6837,957.4817
329.8642,957.2833
330.0447,956.7433
330.2252,956.995
330.4057,955.8867
330.5862,956.81
330.7667,957.19
330.9471,957.3217
331.1275,957.0917
331.3079,955.7083
331.4883,954.9117
331.6687,955.61
331.849,955.6267
332.0293,954.6067
332.2096,953.2533
332.3899,954.82
332.5702,955.0933
332.7504,955.5883
332.9306,956.1633
333.1108,955.0533
333.291,953.4117
333.4712,953.9583
333.6514,954.1017
333.8315,954.0967
334.0116,953.6417
334.1917,954.0233
334.3717,954.6983
334.5518,954.4083
334.7318,954.98
334.9119,953.605
335.0918,953.515
335.2718,954.0583
335.4518,954.025
335.6317,954.3717
335.8116,954.1167
335.9915,953.9583
336.1714,952.1067
336.3513,952.4833
336.5311,952.485
336.7109,953.035
336.8907,953.15
337.0705,951.19
337.2502,948.4517
337.43,949.3017
337.6097,948.0067
337.7894,946.9667
337.9691,947.2783
338.1488,948.7067
338.3284,949.1017
338.508,949.4167
338.6877,948.925
338.8672,949.7083
339.0468,947.6433
339.2263,947.1933
339.4059,947.42
339.5854,948.645
339.7649,947.8583
339.9443,947.4717
340.1238,948.1683
340.3032,949.135
340.4826,948.2167
340.662,947.3267
340.8414,945.5883
341.0207,945.8333
341.2001,946.895
341.3794,946.5617
341.5587,948.3633
341.738,947.505
341.9172,946.24
342.0965,946.0017
342.2757,943.54
342.4549,941.81
342.6341,941.96
342.8132,942.3767
342.9923,943.7683
343.1715,945.5683
343.3506,946.2167
343.5296,943.2133
343.7087,941.69
343.8878,940.9667
344.0668,940.8483
344.2458,940.67
344.4248,939.68
344.6037,939.49
344.7827,939.1117
344.9616,938.0867
345.1405,938.93
345.3194,939.505
345.4982,938.1233
345.6771,936.7033
345.8559,937.4833
346.0347,937.0833
346.2135,935.91
346.3923,936.9817
346.571,936.24
346.7498,935.3033
346.9285,935.3333
347.1071,934.7933
347.2859,933.7033
347.4645,934.2367
347.6431,934.93
347.8217,937.075
348.0003,936.6317
348.1789,934.84
348.3574,932.3033
348.5359,930.6467
348.7145,930.065
348.893,929.655
349.0714,930.2767
349.2499,929.26
349.4283,927.0067
349.6068,926.3667
349.7852,924.8483
349.9635,925.4983
350.1419,924.4917
350.3202,924.3767
350.4985,923.0183
350.6768,921.8267
350.8551,921.6333
351.0334,921.4033
351.2116,919.8633
351.3898,919.9733
351.568,919.2283
351.7462,920.15
351.9243,918.6
352.1025,917.22
352.2806,917.3133
352.4587,916.545
352.6368,916.47
352.8148,914.2283
352.9929,913.2667
353.1709,913.04
353.3489,912.765
353.5268,912.3983
353.7048,910.86
353.8828,910.6517
354.0607,909.4833
354.2386,909.255
354.4165,909.14
354.5943,907.3317
354.7722,907.3483
354.95,908.4017
355.1278,907.6583
355.3056,906.4933
355.4833,904.535
355.6611,902.7333
355.8388,901.93
356.0165,900.895
356.1942,901.025
356.3719,902.3333
356.5495,900.9617
356.7271,901.4033
356.9047,900.5367
357.0823,900.8983
357.2599,900.0783
357.4374,899.12
357.6149,898.2383
357.7924,895.995
357.9699,896.08
358.1474,895.0367
358.3248,893.4817
358.5023,892.94
358.6797,891.265
358.8571,891.3633
359.0344,889.745
359.2118,888.4167
359.3891,887.9067
359.5664,886.8433
359.7437,886.345
359.9209,884.2417
360.0982,882.495
360.2754,881.7167
360.4526,882.1883
360.6298,882.7933
360.807,881.53
360.9841,881.46
361.1613,879.6067
361.3383,880.1533
361.5154,880.7017
361.6925,879.3333
361.8695,878.5083
362.0466,877.3183
362.2236,875.78
362.4005,875.9417
362.5775,874.8033
362.7545,871.955
362.9314,871.5167
363.1083,871.4033
363.2852,872.0967
363.462,870.72
363.6389,870.4017
363.8157,869.8867
363.9925,871.635
364.1693,867.885
364.346,866.13
364.5228,865.6717
364.6996,866.2617
364.8762,866.885
365.0529,867.5417
365.2296,865.4567
365.4062,865.8383
365.5829,864.3767
365.7595,862.2667
365.9361,863.8583
366.1126,862.9917
366.2892,865.4667
366.4657,871.1467
366.6422,875.7083
366.8186,875.1983
366.9951,877.045
367.1716,872.8683
367.348,871.19
367.5244,873.6817
367.7008,875.8033
367.8772,875.5067
368.0535,867.5767
368.2298,868.5367
368.4061,870.165
368.5824,867.5583
368.7586,871.385
368.9349,871.5383
369.1111,867.325
369.2873,862.6183
369.4635,865.1767
369.6396,865.0983
369.8158,860.03
369.9919,857.8117
370.168,856.8533
370.3441,858.46
370.5202,855.6717
370.6962,852.34
370.8722,851.2517
371.0482,850.41
371.2242,851.81
371.4002,855.1267
371.5761,855.7917
371.752,853.2533
371.9279,853.37
372.1038,854.445
372.2796,851.275
372.4555,851.3083
372.6313,852.2983
372.8071,849.905
372.9829,848.5567
373.1586,849.135
373.3344,850.66
373.5101,848.425
373.6858,848.5917
373.8615,848.1267
374.0371,847.8233
374.2127,851.6867
374.3884,852.0417
374.564,849.0567
374.7395,848.63
374.9151,850.58
375.0906,857.2583
375.2661,859.3633
375.4416,855.8567
375.6171,857.8933
375.7925,862.0217
375.968,862.535
376.1434,857.5133
376.3188,853.2033
376.4941,853.665
376.6695,856.0633
376.8448,858.5083
377.0201,859.575
377.1954,857.3567
377.3707,859.9683
377.5459,861.5533
377.7212,866.4267
377.8964,877.9633
378.0715,880.6267
378.2467,871.8967
378.4218,875.6933
378.597,869.5183
378.7721,866.2783
378.9472,867.65
379.1222,870.4667
379.2973,881.0933
379.4723,895.9933
379.6473,898.035
379.8223,882.5117
379.9972,871.5033
380.1722,867.0083
380.3471,866.9167
380.522,868.8983
380.6969,868.515
380.8717,877.4533
381.0466,872.8283
381.2214,867.1883
381.3962,864.2533
381.571,858.52
381.7457,858.4367
381.9204,861.6083
382.0952,860.395
382.2699,865.8333
382.4445,877.69
382.6192,879.58
382.7938,890.165
382.9685,896.7783
383.1431,884.8467
383.3176,869.2633
383.4922,864.7233
383.6667,866.7517
383.8412,864.455
384.0157,860.7333
384.1902,863.3117
384.3646,869.4883
384.5391,866.83
384.7134,866.2633
384.8878,871.4017
385.0622,881.4817
385.2365,876.91
385.4109,861.8883
385.5852,858.895
385.7594,860.545
385.9337,864.5683
386.1079,869.165
386.2822,875.76
386.4564,878.4
386.6306,869.2233
386.8047,873.2517
386.9789,879.3183
387.153,881.7017
387.3271,896.3417
387.5012,895.1817
387.6752,902.9133
387.8492,913.7017
388.0233,904.8917
388.1972,896.4983
388.3712,900.4817
388.5452,899.46
388.7191,904.8683
388.893,916.8133
389.0669,915.9833
389.2408,890.3883
389.4146,869.3917
389.5884,859.0967
389.7623,852.7733
389.9361,854.6317
390.1098,859.1017
390.2835,864.3533
390.4573,862.2217
390.631,861.7783
390.8047,869.9683
390.9784,875.7433
391.152,869.76
391.3256,874.31
391.4992,878.31
391.6728,870.3283
391.8464,874.255
392.0199,887.4517
392.1934,887.7683
392.3669,893.0833
392.5403,900.5283
392.7138,904.8283
392.8873,915.9583
393.0607,930.6583
393.2341,938.0367
393.4074,937.0267
393.5808,912.76
393.7542,898.6067
393.9274,901.5867
394.1007,895.165
394.274,899.3083
394.4472,893.3067
394.6205,895.7967
394.7937,912.6633
394.9668,922.04
395.14,909.29
395.3131,893.2217
395.4863,880.8433
395.6594,885.0733
395.8325,878.7867
396.0055,876.8817
396.1786,879.02
396.3516,881.66
396.5246,880.6517
396.6975,874.73
396.8705,879.0783
397.0434,896.2033
397.2163,880.7267
397.3892,877.01
397.5621,887.0317
397.735,898.0167
397.9077,912.1017
398.0806,913.9333
398.2534,899.3433
398.4261,907.3917
398.5989,915.0333
398.7716,939.2133
398.9443,926.9183
399.117,912.9333
399.2896,900.89
399.4623,899.0833
399.6349,897.9633
399.8075,888.3833
399.9801,880.1283
400.1526,880.6867
400.3252,865.4
400.4977,853.84
400.6702,852.42
400.8427,852.3517
401.0151,860.8467
401.1875,862.0433
401.36,861.3417
401.5323,863.515
401.7047,852.7283
401.877,848.6417
402.0494,846.0567
402.2216,853.5117
402.394,863.5317
402.5662,856.43
402.7385,854.9583
402.9107,852.3083
403.0829,853.8767
403.2551,853.935
403.4272,849.09
403.5994,849.5083
403.7715,855.59
403.9436,861.2433
404.1156,858.2283
