Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-16 18:52:25.218764
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.8867
218.2508,434.2683
218.442,435.7817
218.6332,438.31
218.8244,438.9083
219.0156,441.075
219.2067,442.2017
219.3979,443.7733
219.589,446.0367
219.7801,447.59
219.9712,449.7883
220.1623,451.2317
220.3533,453.0183
220.5444,455.4367
220.7354,457.55
220.9264,459.3783
221.1174,461.41
221.3083,463.525
221.4993,465.8233
221.6902,467.5033
221.8812,470.0533
222.0721,472.5717
222.263,474.4817
222.4538,477.9417
222.6447,480.1267
222.8355,482.4517
223.0264,485.1233
223.2172,487.385
223.408,491.0233
223.5987,493.5733
223.7895,495.3167
223.9802,499.0817
224.1709,501.7933
224.3616,504.7183
224.5524,507.775
224.743,510.7383
224.9337,513.4833
225.1243,516.8867
225.315,519.5683
225.5056,523.1967
225.6962,525.5867
225.8867,529.885
226.0773,533.8333
226.2678,535.4667
226.4584,540.0933
226.6489,543.145
226.8394,546.8833
227.0298,550.26
227.2203,552.9517
227.4108,557.9167
227.6012,561.0317
227.7916,564.025
227.982,568.77
228.1723,572.025
228.3627,576.7783
228.5531,580.1183
228.7434,583.1717
228.9337,587.585
229.124,591.6
229.3143,596.0917
229.5045,600.7633
229.6948,603.95
229.885,609.3333
230.0752,612.74
230.2654,617.28
230.4556,622.595
230.6457,626.2633
230.8358,631.5533
231.026,635.3717
231.2161,639.35
231.4062,643.4633
231.5963,647.4183
231.7863,652.86
231.9764,656.745
232.1664,661.48
232.3564,666.865
232.5464,670.6067
232.7364,676.9767
232.9263,680.185
233.1163,685.6367
233.3062,691.305
233.4961,696.56
233.686,700.3317
233.8758,705.3383
234.0657,709.3417
234.2555,715.05
234.4454,719.2367
234.6352,724.3233
234.825,729.69
235.0147,733.3933
235.2045,738.4467
235.3942,742.7867
235.5839,747.4233
235.7737,752.7683
235.9633,757.1967
236.153,761.62
236.3427,767.4733
236.5323,772.365
236.7219,777.1733
236.9115,780.1283
237.1011,784.65
237.2907,788.8067
237.4803,793.8867
237.6698,798.4933
237.8593,802.2317
238.0488,807.4867
238.2383,811.69
238.4278,815.82
238.6172,820.5917
238.8066,825.7417
238.9961,829.7967
239.1855,834.6217
239.3748,838.645
239.5642,843.4233
239.7536,848.1617
239.9429,851.5517
240.1322,856.0167
240.3215,859.8733
240.5108,863.7767
240.7001,868.1083
240.8893,871.5933
241.0786,875.93
241.2677,879.8767
241.457,884.665
241.6461,887.1033
241.8353,890.05
242.0244,893.9517
242.2136,897.2617
242.4027,899.7067
242.5918,903.6217
242.7809,906.4267
242.9699,908.15
243.159,909.5
243.348,914.39
243.537,918.18
243.726,922.4783
243.915,925.0083
244.1039,927.3817
244.2929,928.395
244.4818,930.0333
244.6707,932.5167
244.8596,936.485
245.0485,941.0283
245.2373,943.42
245.4262,947.125
245.615,950.0767
245.8038,953.19
245.9926,955.3783
246.1814,958.1817
246.3701,957.36
246.5589,957.7967
246.7476,960.04
246.9363,965.4117
247.1249,967.5667
247.3136,970.0533
247.5023,973.3183
247.6909,976.6217
247.8795,979.175
248.0681,982.4383
248.2567,984.9
248.4453,986.4633
248.6338,989.5217
248.8224,990.1783
249.0109,987.6067
249.1994,989.2233
249.3878,993.4167
249.5763,995.8
249.7648,998.3733
249.9532,1001.5167
250.1416,1003.6667
250.33,1007.16
250.5183,1009.9333
250.7067,1011.4667
250.8951,1012.9933
251.0834,1014.5417
251.2717,1016.4167
251.46,1017.4533
251.6483,1018.325
251.8365,1019.4417
252.0247,1018.35
252.213,1020.02
252.4012,1021.5433
252.5894,1025.2567
252.7775,1026.6383
252.9657,1027.6733
253.1538,1030.1217
253.3419,1031.4533
253.53,1031.9317
253.7181,1033.4033
253.9062,1034.265
254.0942,1035.5833
254.2823,1036.075
254.4703,1035.4733
254.6583,1036.4883
254.8463,1037.3733
255.0342,1037.115
255.2222,1038.715
255.4101,1036.2167
255.598,1035.505
255.7859,1036.8283
255.9738,1038.8333
256.1616,1040.3033
256.3495,1041.9883
256.5373,1043.2933
256.7251,1045.9767
256.9129,1046.0967
257.1006,1046.71
257.2884,1048.3317
257.4761,1049.6267
257.6638,1050.1117
257.8515,1049.8583
258.0392,1049.8233
258.2269,1049.76
258.4146,1049.3083
258.6022,1050.1017
258.7898,1048.715
258.9774,1049.63
259.165,1049.3233
259.3525,1050.1233
259.5401,1048.995
259.7276,1049.6133
259.9151,1049.3233
260.1026,1049.92
260.2901,1049.97
260.4776,1050.7783
260.665,1052.0467
260.8524,1052.495
261.0398,1053.9433
261.2272,1053.2983
261.4146,1053.5033
261.6019,1053.165
261.7893,1052.9217
261.9766,1053.46
262.1639,1052.745
262.3512,1051.3517
262.5384,1050.83
262.7257,1050.135
262.9129,1050.08
263.1001,1048.74
263.2873,1049.2617
263.4745,1048.9833
263.6617,1046.2367
263.8488,1046.435
264.0359,1045.57
264.2231,1044.6617
264.4101,1044.82
264.5972,1043.6667
264.7842,1043.6033
264.9713,1044.08
265.1583,1041.2883
265.3453,1041.5583
265.5323,1040.915
265.7193,1040.4317
265.9062,1040.53
266.0931,1039.4167
266.2801,1038.815
266.4669,1038.4867
266.6538,1037.7367
266.8407,1037.55
267.0276,1035.3533
267.2143,1034.8617
267.4012,1034.5183
267.588,1031.55
267.7747,1031.2467
267.9615,1030.44
268.1482,1028.5233
268.3349,1027.8733
268.5217,1026.6483
268.7083,1025.6283
268.895,1025.1167
269.0817,1023.8833
269.2682,1022.5167
269.4549,1020.2033
269.6415,1018.21
269.8281,1017.0183
270.0146,1016.2333
270.2012,1015.8783
270.3877,1015.3633
270.5742,1014.78
270.7607,1013.5867
270.9472,1012.0183
271.1336,1010.855
271.32,1009.29
271.5065,1007.8717
271.6929,1006.9583
271.8792,1006.425
272.0656,1005.3967
272.252,1004.7967
272.4383,1003.3783
272.6246,1002.5733
272.8109,1001.3133
272.9972,1001.325
273.1835,1000.765
273.3697,1000.1217
273.5559,999.785
273.7421,998.2467
273.9283,997.03
274.1145,995.5517
274.3007,995.44
274.4868,995.4817
274.6729,995.135
274.859,994.93
275.0451,993.8267
275.2311,990.6733
275.4172,990.2183
275.6032,990.0767
275.7892,989.4283
275.9752,989.16
276.1612,988.2217
276.3472,988.08
276.5331,985.925
276.719,985.2333
276.9049,984.9367
277.0908,983.24
277.2767,981.5367
277.4625,981.9483
277.6484,980.2633
277.8342,979.875
278.02,978.5267
278.2057,978.8267
278.3915,977.5783
278.5772,977.01
278.763,976.3617
278.9487,975.9033
279.1343,976.08
279.32,974.7267
279.5057,972.4517
279.6913,971.285
279.877,969.7133
280.0625,969.1283
280.2481,968.72
280.4337,966.8333
280.6192,966.6817
280.8048,966.5867
280.9903,965.5783
281.1758,964.5383
281.3612,962.5367
281.5467,961.5867
281.7321,962.3033
281.9175,961.47
282.1029,960.875
282.2884,960.2917
282.4737,958.3367
282.6591,957.495
282.8444,956.51
283.0297,956.35
283.215,955.2
283.4002,954.6283
283.5855,953.4667
283.7707,951.6583
283.956,950.1267
284.1412,949.6883
284.3264,949.215
284.5115,949.725
284.6967,949.0867
284.8818,947.84
285.0669,947.31
285.252,945.2633
285.4371,945.755
285.6222,944.3983
285.8072,943.3833
285.9922,942.5333
286.1772,942.4483
286.3622,942.4967
286.5472,941.1517
286.7321,939.5217
286.9171,939.8517
287.102,939.4133
287.2869,939.06
287.4717,940.4867
287.6566,939.385
287.8415,939.4233
288.0263,938.4067
288.2111,936.795
288.3959,935.3383
288.5806,935.4633
288.7654,935.405
288.9501,935.5383
289.1348,935.7017
289.3195,935.0117
289.5042,935.5067
289.6889,935.3033
289.8735,933.9867
290.0581,933.3683
290.2428,932.2783
290.4273,931.305
290.6119,931.9017
290.7965,931.635
290.981,931.0017
291.1655,931.9617
291.35,929.6533
291.5345,927.57
291.719,927.7217
291.9034,926.7867
292.0878,928.3733
292.2722,927.3933
292.4566,926.8033
292.641,927.3217
292.8253,926.5583
293.0096,925.2667
293.194,926.2033
293.3783,925.8433
293.5626,926.0167
293.7468,925.7983
293.9311,925.7517
294.1153,924.55
294.2995,922.8967
294.4837,921.2933
294.6678,920.725
294.852,919.1417
295.0361,920.645
295.2202,919.4583
295.4043,919.7583
295.5884,920.23
295.7725,919.0933
295.9565,919.0583
296.1405,917.71
296.3246,916.815
296.5085,917.1433
296.6925,918.4167
296.8764,918.895
297.0603,917.1267
297.2443,916.445
297.4282,916.6117
297.612,915.5917
297.7959,913.8933
297.9797,913.53
298.1635,912.5767
298.3474,914.1183
298.5311,914.4517
298.7149,913.95
298.8987,912.775
299.0823,911.525
299.2661,911.2233
299.4498,908.775
299.6334,908.4567
299.8171,908.735
300.0007,909.0733
300.1843,909.4067
300.368,908.2433
300.5515,907.4633
300.7351,907.315
300.9186,906.605
301.1021,906.2
301.2857,905.3967
301.4691,904.8883
301.6526,905.9583
301.8361,904.8583
302.0195,903.945
302.2029,904.6667
302.3863,904.085
302.5697,903.6733
302.753,903.18
302.9364,903.455
303.1197,904.0733
303.303,903.5983
303.4863,903.0833
303.6696,901.4967
303.8528,900.6667
304.036,900.3517
304.2192,899.8933
304.4024,900.0733
304.5856,899.3967
304.7688,898.7033
304.9519,899.2233
305.135,898.5517
305.3181,898.675
305.5012,897.9733
305.6842,897.8917
305.8673,897.9533
306.0504,897.54
306.2333,895.5383
306.4163,895.9117
306.5993,895.1583
306.7822,894.8583
306.9652,895.295
307.1481,894.475
307.331,894.1583
307.5139,892.31
307.6967,892.085
307.8796,892.945
308.0624,891.0683
308.2452,891.81
308.428,890.125
308.6107,890.3167
308.7935,889.9083
308.9762,889.945
309.1589,889.135
309.3416,888.3867
309.5243,888.1717
309.7069,888.0817
309.8896,887.28
310.0721,886.5233
310.2548,886.1783
310.4373,886.0
310.6199,887.0317
310.8024,886.3733
310.985,885.955
311.1674,885.08
311.3499,884.995
311.5324,884.31
311.7148,885.555
311.8973,884.4617
312.0797,885.6067
312.2621,884.1317
312.4445,884.5183
312.6268,883.29
312.8091,883.2583
312.9915,883.5717
313.1738,882.635
313.356,880.8617
313.5383,880.4217
313.7206,879.7867
313.9027,879.5367
314.085,879.4583
314.2672,879.31
314.4493,879.575
314.6314,879.1267
314.8136,879.8883
314.9957,878.95
315.1778,878.335
315.3598,878.3517
315.5419,878.6183
315.724,878.3517
315.9059,877.7367
316.088,877.6433
316.2699,878.7533
316.4519,878.5167
316.6338,877.5533
316.8157,876.8
316.9977,875.4817
317.1795,877.4633
317.3614,877.3683
317.5432,877.795
317.7251,876.2817
317.9069,874.6867
318.0887,874.8867
318.2704,874.5483
318.4522,875.2183
318.6339,875.9533
318.8156,877.3967
318.9973,877.2517
319.179,877.5633
319.3607,876.4883
319.5423,877.4567
319.7239,877.5167
319.9055,877.3933
320.0871,876.7233
320.2687,876.3283
320.4502,878.1667
320.6317,876.3067
320.8132,877.565
320.9947,878.3717
321.1761,877.1383
321.3576,877.5
321.5391,877.7817
321.7205,877.9333
321.9019,877.3817
322.0832,876.0533
322.2646,874.955
322.4459,875.3433
322.6272,874.1367
322.8085,874.205
322.9898,873.905
323.1711,874.6133
323.3523,874.995
323.5335,875.145
323.7147,876.805
323.8959,878.325
324.0771,879.075
324.2582,878.685
324.4393,878.3133
324.6204,879.0833
324.8015,878.1
324.9826,877.9483
325.1637,879.2167
325.3447,879.5917
325.5257,880.3467
325.7067,881.6917
325.8877,881.3267
326.0686,881.18
326.2496,881.035
326.4305,880.4783
326.6114,881.215
326.7922,881.8817
326.9731,881.9467
327.1539,880.7783
327.3347,880.3533
327.5155,880.43
327.6963,880.0367
327.8771,880.24
328.0578,878.365
328.2385,877.6867
328.4193,878.2583
328.5999,876.8383
328.7806,876.9767
328.9613,880.265
329.1419,880.58
329.3225,882.8767
329.5031,882.3433
329.6837,881.725
329.8642,881.8433
330.0447,881.765
330.2252,880.42
330.4057,878.25
330.5862,877.6233
330.7667,877.6483
330.9471,878.7333
331.1275,878.3167
331.3079,876.8733
331.4883,875.9983
331.6687,877.6467
331.849,878.5517
332.0293,877.5683
332.2096,876.5633
332.3899,876.9717
332.5702,878.9017
332.7504,879.455
332.9306,878.5683
333.1108,878.1
333.291,876.98
333.4712,876.8483
333.6514,875.04
333.8315,874.875
334.0116,876.2233
334.1917,876.3817
334.3717,877.685
334.5518,879.2033
334.7318,878.9167
334.9119,876.6633
335.0918,877.1167
335.2718,879.13
335.4518,880.5667
335.6317,879.8467
335.8116,878.77
335.9915,874.4817
336.1714,871.535
336.3513,874.48
336.5311,876.2267
336.7109,875.425
336.8907,874.325
337.0705,871.4683
337.2502,869.7917
337.43,870.9983
337.6097,872.275
337.7894,872.8183
337.9691,870.4
338.1488,871.78
338.3284,873.3917
338.508,874.655
338.6877,875.2567
338.8672,875.115
339.0468,874.1717
339.2263,871.425
339.4059,871.4717
339.5854,874.36
339.7649,874.3567
339.9443,875.8867
340.1238,876.2383
340.3032,876.0583
340.4826,875.0667
340.662,873.23
340.8414,871.3583
341.0207,871.6567
341.2001,873.2317
341.3794,871.6933
341.5587,871.565
341.738,873.3783
341.9172,873.52
342.0965,873.8683
342.2757,871.2267
342.4549,868.69
342.6341,869.4717
342.8132,869.93
342.9923,872.9067
343.1715,873.7717
343.3506,872.2883
343.5296,870.9767
343.7087,869.7833
343.8878,866.695
344.0668,864.0717
344.2458,862.1333
344.4248,861.715
344.6037,863.35
344.7827,864.4
344.9616,865.315
345.1405,867.175
345.3194,867.0217
345.4982,866.3267
345.6771,865.215
345.8559,864.6217
346.0347,863.11
346.2135,861.8933
346.3923,865.3983
346.571,864.5083
346.7498,864.1
346.9285,865.4617
347.1071,864.9033
347.2859,862.305
347.4645,860.7417
347.6431,860.1467
347.8217,863.635
348.0003,864.3583
348.1789,862.8183
348.3574,860.5217
348.5359,859.0433
348.7145,860.16
348.893,858.9717
349.0714,857.16
349.2499,856.88
349.4283,854.8583
349.6068,854.375
349.7852,853.48
349.9635,855.9667
350.1419,857.28
350.3202,857.7983
350.4985,856.81
350.6768,855.6433
350.8551,854.63
351.0334,853.2667
351.2116,851.1933
351.3898,849.5567
351.568,850.06
351.7462,852.6633
351.9243,852.8333
352.1025,849.6
352.2806,848.0383
352.4587,846.515
352.6368,844.5717
352.8148,845.5117
352.9929,847.1817
353.1709,846.8267
353.3489,846.6733
353.5268,846.8933
353.7048,846.2017
353.8828,847.0683
354.0607,845.2683
354.2386,845.0183
354.4165,845.3767
354.5943,844.1783
354.7722,843.97
354.95,845.59
355.1278,844.9667
355.3056,841.8683
355.4833,839.5817
355.6611,838.6483
355.8388,837.0767
356.0165,837.1167
356.1942,838.01
356.3719,839.2733
356.5495,834.1767
356.7271,833.105
356.9047,832.0967
357.0823,830.9233
357.2599,832.0367
357.4374,832.3567
357.6149,832.7667
357.7924,830.5933
357.9699,828.3017
358.1474,824.615
358.3248,823.8817
358.5023,823.1983
358.6797,821.0583
358.8571,822.8717
359.0344,823.7033
359.2118,824.88
359.3891,824.9483
359.5664,825.68
359.7437,826.7883
359.9209,824.9567
360.0982,823.6733
360.2754,821.805
360.4526,820.1
360.6298,819.4917
360.807,817.9033
360.9841,815.72
361.1613,816.8467
361.3383,817.58
361.5154,818.85
361.6925,817.6417
361.8695,813.4217
362.0466,812.69
362.2236,814.0833
362.4005,814.8567
362.5775,816.9783
362.7545,815.9067
362.9314,815.2717
363.1083,811.165
363.2852,809.5133
363.462,809.035
363.6389,810.025
363.8157,811.5933
363.9925,814.535
364.1693,810.47
364.346,809.2783
364.5228,806.81
364.6996,806.0883
364.8762,805.8617
365.0529,807.4917
365.2296,808.7033
365.4062,809.83
365.5829,809.9683
365.7595,809.4533
365.9361,810.95
366.1126,811.3483
366.2892,812.22
366.4657,815.27
366.6422,819.8033
366.8186,818.2133
366.9951,819.2267
367.1716,817.7317
367.348,816.3183
367.5244,819.18
367.7008,819.225
367.8772,817.295
368.0535,809.8517
368.2298,811.9333
368.4061,813.89
368.5824,810.2767
368.7586,812.5217
368.9349,813.8417
369.1111,812.465
369.2873,810.74
369.4635,811.1
369.6396,811.56
369.8158,807.6233
369.9919,808.0
370.168,807.48
370.3441,806.7317
370.5202,800.2617
370.6962,796.2517
370.8722,795.2967
371.0482,796.4583
371.2242,800.6217
371.4002,805.88
371.5761,807.0
371.752,803.165
371.9279,799.2867
372.1038,795.705
372.2796,793.4233
372.4555,797.1733
372.6313,800.235
372.8071,797.2367
372.9829,797.4567
373.1586,796.965
373.3344,793.86
373.5101,788.7567
373.6858,787.935
373.8615,790.3333
374.0371,795.0267
374.2127,798.5333
374.3884,796.17
374.564,791.7433
374.7395,789.955
374.9151,790.1533
375.0906,797.2533
375.2661,803.99
375.4416,804.2583
375.6171,808.4783
375.7925,807.6283
375.968,805.8433
376.1434,803.6333
376.3188,799.5483
376.4941,800.04
376.6695,803.0717
376.8448,804.5383
377.0201,806.2483
377.1954,805.625
377.3707,809.7817
377.5459,812.1333
377.7212,816.31
377.8964,826.7667
378.0715,830.25
378.2467,823.38
378.4218,828.5867
378.597,820.255
378.7721,814.6933
378.9472,814.5217
379.1222,815.8583
379.2973,825.8783
379.4723,835.97
379.6473,836.6333
379.8223,821.9483
379.9972,813.8217
380.1722,814.0633
380.3471,816.565
380.522,819.265
380.6969,817.99
380.8717,824.8217
381.0466,822.4267
381.2214,817.4967
381.3962,811.91
381.571,805.1267
381.7457,803.91
381.9204,807.515
382.0952,803.0733
382.2699,809.2317
382.4445,817.9383
382.6192,815.7383
382.7938,824.3617
382.9685,830.19
383.1431,820.5367
383.3176,806.9167
383.4922,803.5083
383.6667,805.8133
383.8412,803.31
384.0157,800.12
384.1902,804.72
384.3646,814.0717
384.5391,813.17
384.7134,814.7417
384.8878,819.3583
385.0622,825.585
385.2365,822.515
385.4109,810.7983
385.5852,807.5317
385.7594,807.7883
385.9337,807.78
386.1079,810.5667
386.2822,821.7233
386.4564,825.905
386.6306,818.365
386.8047,822.1483
386.9789,824.6967
387.153,823.7217
387.3271,835.5867
387.5012,838.6233
387.6752,847.22
387.8492,853.5933
388.0233,845.3617
388.1972,839.1533
388.3712,842.0767
388.5452,843.11
388.7191,844.5833
388.893,854.595
389.0669,854.6583
389.2408,838.0
389.4146,822.6867
389.5884,814.9683
389.7623,811.6883
389.9361,812.535
390.1098,816.485
390.2835,820.0117
390.4573,816.4367
390.631,816.3883
390.8047,825.0233
390.9784,832.41
391.152,828.9983
391.3256,834.4633
391.4992,837.0817
391.6728,829.885
391.8464,833.1217
392.0199,841.055
392.1934,836.8967
392.3669,843.9467
392.5403,848.5817
392.7138,850.3783
392.8873,853.9433
393.0607,861.79
393.2341,864.3433
393.4074,859.38
393.5808,839.3833
393.7542,832.7117
393.9274,839.2533
394.1007,838.1683
394.274,843.6217
394.4472,838.7133
394.6205,846.0533
394.7937,862.3233
394.9668,870.325
395.14,862.3167
395.3131,849.2533
395.4863,841.4717
395.6594,843.175
395.8325,837.285
396.0055,836.5483
396.1786,833.1083
396.3516,830.6383
396.5246,826.005
396.6975,816.4
396.8705,816.4133
397.0434,828.3717
397.2163,819.1583
397.3892,821.5467
397.5621,835.66
397.735,849.0383
397.9077,865.52
398.0806,870.6183
398.2534,861.38
398.4261,866.6817
398.5989,875.1217
398.7716,892.9933
398.9443,886.595
399.117,875.8067
399.2896,868.9367
399.4623,867.3867
399.6349,864.4817
399.8075,854.5683
399.9801,850.3633
400.1526,852.2267
400.3252,840.38
400.4977,830.23
400.6702,824.6633
400.8427,827.4167
401.0151,836.1083
401.1875,837.8133
401.36,838.7633
401.5323,840.6217
401.7047,831.8067
401.877,827.9233
402.0494,828.24
402.2216,834.7883
402.394,842.56
402.5662,836.3467
402.7385,837.06
402.9107,835.88
403.0829,833.6717
403.2551,829.605
403.4272,824.9333
403.5994,827.47
403.7715,837.095
403.9436,843.7067
404.1156,840.3317
