Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-04-16 05:18:51.951940
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.6517
218.2508,435.26
218.442,436.8683
218.6332,439.6733
218.8244,440.7
219.0156,442.4117
219.2067,443.8883
219.3979,445.3717
219.589,447.8533
219.7801,449.5983
219.9712,451.32
220.1623,453.2683
220.3533,455.195
220.5444,457.595
220.7354,460.035
220.9264,461.86
221.1174,464.0267
221.3083,466.76
221.4993,468.655
221.6902,470.9933
221.8812,473.3517
222.0721,475.8683
222.263,478.7533
222.4538,481.7283
222.6447,483.9367
222.8355,486.8033
223.0264,489.4867
223.2172,492.3433
223.408,495.665
223.5987,498.4
223.7895,500.5383
223.9802,504.2283
224.1709,507.6383
224.3616,510.44
224.5524,513.4583
224.743,517.3183
224.9337,519.505
225.1243,523.6867
225.315,527.0017
225.5056,530.4967
225.6962,533.5383
225.8867,537.7067
226.0773,541.7333
226.2678,544.3483
226.4584,548.555
226.6489,552.2117
226.8394,555.7833
227.0298,559.2733
227.2203,563.0233
227.4108,567.7333
227.6012,571.2067
227.7916,574.5517
227.982,579.825
228.1723,583.6383
228.3627,588.2667
228.5531,592.0517
228.7434,596.0
228.9337,600.48
229.124,604.705
229.3143,608.9217
229.5045,614.2167
229.6948,618.375
229.885,623.505
230.0752,627.845
230.2654,632.32
230.4556,637.8317
230.6457,642.44
230.8358,647.505
231.026,651.6217
231.2161,656.835
231.4062,660.9067
231.5963,665.7583
231.7863,670.7767
231.9764,675.6617
232.1664,680.755
232.3564,686.165
232.5464,691.0967
232.7364,697.0083
232.9263,700.785
233.1163,706.9817
233.3062,712.62
233.4961,718.7
233.686,723.285
233.8758,728.3133
234.0657,733.1617
234.2555,738.8183
234.4454,743.2467
234.6352,749.0533
234.825,754.49
235.0147,759.48
235.2045,764.2333
235.3942,769.0917
235.5839,774.3883
235.7737,779.54
235.9633,785.1533
236.153,789.2817
236.3427,795.935
236.5323,801.1517
236.7219,806.03
236.9115,809.445
237.1011,814.5267
237.2907,819.2033
237.4803,825.02
237.6698,829.0617
237.8593,834.12
238.0488,839.73
238.2383,844.1833
238.4278,848.9367
238.6172,854.2417
238.8066,859.6067
238.9961,864.1183
239.1855,868.86
239.3748,873.9333
239.5642,878.495
239.7536,883.06
239.9429,887.3833
240.1322,891.725
240.3215,896.4517
240.5108,900.115
240.7001,905.1233
240.8893,909.2367
241.0786,913.7433
241.2677,917.595
241.457,923.1417
241.6461,925.3633
241.8353,929.6217
242.0244,933.0417
242.2136,936.5117
242.4027,939.8933
242.5918,943.24
242.7809,946.895
242.9699,949.12
243.159,950.0433
243.348,954.9667
243.537,958.9833
243.726,964.365
243.915,967.2733
244.1039,969.73
244.2929,971.0867
244.4818,972.0817
244.6707,974.8883
244.8596,980.1083
245.0485,984.3167
245.2373,987.2833
245.4262,990.585
245.615,994.0283
245.8038,997.2717
245.9926,999.4817
246.1814,1002.8783
246.3701,1001.8967
246.5589,1002.2317
246.7476,1004.76
246.9363,1010.265
247.1249,1013.51
247.3136,1016.0783
247.5023,1019.245
247.6909,1023.365
247.8795,1026.1333
248.0681,1029.1883
248.2567,1032.11
248.4453,1033.7167
248.6338,1037.3817
248.8224,1037.825
249.0109,1035.145
249.1994,1037.26
249.3878,1041.6683
249.5763,1044.2917
249.7648,1046.9617
249.9532,1050.49
250.1416,1053.7067
250.33,1056.1183
250.5183,1059.8033
250.7067,1061.9517
250.8951,1063.0033
251.0834,1065.345
251.2717,1066.6917
251.46,1068.7583
251.6483,1069.3017
251.8365,1070.485
252.0247,1068.9483
252.213,1070.555
252.4012,1072.645
252.5894,1077.2917
252.7775,1077.8783
252.9657,1079.7983
253.1538,1082.48
253.3419,1083.9367
253.53,1084.2233
253.7181,1086.245
253.9062,1087.5033
254.0942,1088.6267
254.2823,1089.5767
254.4703,1089.325
254.6583,1089.9467
254.8463,1091.4583
255.0342,1090.8733
255.2222,1092.2983
255.4101,1090.55
255.598,1090.3633
255.7859,1091.6083
255.9738,1093.7733
256.1616,1095.205
256.3495,1097.4517
256.5373,1099.29
256.7251,1102.2517
256.9129,1102.5633
257.1006,1103.2
257.2884,1104.8417
257.4761,1107.1267
257.6638,1106.9367
257.8515,1107.14
258.0392,1107.2767
258.2269,1107.4317
258.4146,1107.5717
258.6022,1107.895
258.7898,1106.3517
258.9774,1107.58
259.165,1107.135
259.3525,1108.9033
259.5401,1107.3733
259.7276,1108.16
259.9151,1108.895
260.1026,1108.9883
260.2901,1109.4083
260.4776,1110.1017
260.665,1111.4417
260.8524,1112.8483
261.0398,1113.9483
261.2272,1113.9183
261.4146,1114.3883
261.6019,1114.0717
261.7893,1114.7083
261.9766,1114.7317
262.1639,1114.07
262.3512,1112.79
262.5384,1112.2917
262.7257,1112.3633
262.9129,1111.895
263.1001,1110.97
263.2873,1111.8817
263.4745,1111.9583
263.6617,1108.9
263.8488,1109.105
264.0359,1108.0233
264.2231,1107.9633
264.4101,1107.475
264.5972,1107.05
264.7842,1107.1367
264.9713,1107.6417
265.1583,1105.9517
265.3453,1105.4283
265.5323,1105.3233
265.7193,1104.27
265.9062,1105.4033
266.0931,1105.0217
266.2801,1103.2
266.4669,1103.4267
266.6538,1103.4217
266.8407,1102.9333
267.0276,1101.6417
267.2143,1100.4467
267.4012,1099.8633
267.588,1097.05
267.7747,1096.6433
267.9615,1096.6967
268.1482,1095.3533
268.3349,1094.2667
268.5217,1093.2
268.7083,1091.8717
268.895,1091.7483
269.0817,1090.925
269.2682,1089.595
269.4549,1087.445
269.6415,1085.4167
269.8281,1083.8333
270.0146,1083.305
270.2012,1083.055
270.3877,1082.455
270.5742,1081.4967
270.7607,1080.8233
270.9472,1080.035
271.1336,1078.3233
271.32,1077.2383
271.5065,1075.6967
271.6929,1074.8783
271.8792,1074.3717
272.0656,1073.9317
272.252,1072.75
272.4383,1072.195
272.6246,1070.7417
272.8109,1070.5033
272.9972,1069.94
273.1835,1069.6
273.3697,1068.9267
273.5559,1069.1617
273.7421,1067.4433
273.9283,1066.91
274.1145,1065.4817
274.3007,1065.2083
274.4868,1064.7367
274.6729,1064.625
274.859,1064.6417
275.0451,1063.29
275.2311,1060.7017
275.4172,1059.2617
275.6032,1060.095
275.7892,1060.3983
275.9752,1059.4817
276.1612,1059.0017
276.3472,1058.6217
276.5331,1056.8017
276.719,1056.3867
276.9049,1055.3167
277.0908,1053.8583
277.2767,1053.195
277.4625,1052.875
277.6484,1051.56
277.8342,1050.7383
278.02,1049.455
278.2057,1050.3567
278.3915,1049.6817
278.5772,1049.16
278.763,1048.045
278.9487,1047.6233
279.1343,1048.3
279.32,1047.055
279.5057,1045.3817
279.6913,1042.9367
279.877,1042.0367
280.0625,1041.33
280.2481,1039.8167
280.4337,1039.005
280.6192,1038.4117
280.8048,1038.84
280.9903,1037.54
281.1758,1036.2567
281.3612,1035.345
281.5467,1033.94
281.7321,1034.5483
281.9175,1034.195
282.1029,1033.8483
282.2884,1032.9767
282.4737,1030.5483
282.6591,1029.9383
282.8444,1028.7033
283.0297,1029.2617
283.215,1027.9967
283.4002,1027.05
283.5855,1025.555
283.7707,1023.7083
283.956,1022.245
284.1412,1021.6517
284.3264,1021.715
284.5115,1022.13
284.6967,1021.15
284.8818,1019.895
285.0669,1018.88
285.252,1017.69
285.4371,1017.4233
285.6222,1016.67
285.8072,1015.5033
285.9922,1014.8017
286.1772,1014.3917
286.3622,1014.4917
286.5472,1013.325
286.7321,1011.5583
286.9171,1011.55
287.102,1011.36
287.2869,1011.6683
287.4717,1013.1167
287.6566,1012.28
287.8415,1011.2983
288.0263,1011.0583
288.2111,1009.035
288.3959,1007.31
288.5806,1007.4483
288.7654,1007.235
288.9501,1008.1467
289.1348,1008.4817
289.3195,1007.2183
289.5042,1007.805
289.6889,1008.2933
289.8735,1005.75
290.0581,1005.63
290.2428,1003.615
290.4273,1003.585
290.6119,1004.0983
290.7965,1003.3333
290.981,1003.3583
291.1655,1002.8967
291.35,1000.965
291.5345,999.7167
291.719,999.3083
291.9034,998.4083
292.0878,1000.19
292.2722,998.95
292.4566,998.4783
292.641,997.7533
292.8253,997.8967
293.0096,996.8533
293.194,997.4933
293.3783,997.045
293.5626,997.4317
293.7468,996.665
293.9311,997.2417
294.1153,995.425
294.2995,993.9883
294.4837,991.285
294.6678,991.2683
294.852,989.6817
295.0361,989.9933
295.2202,990.0633
295.4043,989.5517
295.5884,990.17
295.7725,989.84
295.9565,988.7833
296.1405,987.2083
296.3246,986.02
296.5085,986.54
296.6925,988.1517
296.8764,987.495
297.0603,986.5317
297.2443,985.8917
297.4282,984.9633
297.612,984.225
297.7959,982.2867
297.9797,982.1567
298.1635,981.3517
298.3474,981.3
298.5311,982.5233
298.7149,981.3883
298.8987,979.4783
299.0823,979.1017
299.2661,977.4717
299.4498,976.1233
299.6334,975.085
299.8171,975.09
300.0007,974.95
300.1843,975.375
300.368,974.5017
300.5515,974.1033
300.7351,973.2033
300.9186,972.8483
301.1021,971.8767
301.2857,971.7983
301.4691,971.435
301.6526,971.7967
301.8361,970.275
302.0195,969.86
302.2029,969.795
302.3863,969.4783
302.5697,968.2233
302.753,968.48
302.9364,968.76
303.1197,969.0
303.303,968.915
303.4863,967.3533
303.6696,965.9683
303.8528,965.0617
304.036,964.2083
304.2192,964.2867
304.4024,963.6517
304.5856,962.7933
304.7688,961.755
304.9519,962.3983
305.135,961.6683
305.3181,961.4917
305.5012,960.5583
305.6842,960.8283
305.8673,960.8533
306.0504,959.8583
306.2333,957.3367
306.4163,958.155
306.5993,957.215
306.7822,957.13
306.9652,957.11
307.1481,956.3733
307.331,954.9633
307.5139,953.6067
307.6967,952.9
307.8796,953.3333
308.0624,952.2
308.2452,951.9583
308.428,950.2983
308.6107,950.41
308.7935,949.81
308.9762,949.8083
309.1589,948.7517
309.3416,948.025
309.5243,948.21
309.7069,947.2867
309.8896,946.265
310.0721,945.5817
310.2548,945.11
310.4373,944.8383
310.6199,945.5983
310.8024,944.8833
310.985,943.57
311.1674,943.0
311.3499,942.165
311.5324,941.27
311.7148,942.6167
311.8973,941.6167
312.0797,942.0433
312.2621,940.7717
312.4445,940.815
312.6268,939.8317
312.8091,939.55
312.9915,938.785
313.1738,937.9417
313.356,936.47
313.5383,935.3733
313.7206,934.7617
313.9027,934.0433
314.085,933.9917
314.2672,933.4783
314.4493,933.9367
314.6314,933.5867
314.8136,933.59
314.9957,932.2633
315.1778,931.5667
315.3598,930.995
315.5419,931.075
315.724,930.9367
315.9059,930.6067
316.088,930.4367
316.2699,931.2517
316.4519,930.1467
316.6338,929.12
316.8157,927.7533
316.9977,926.37
317.1795,927.015
317.3614,927.4033
317.5432,928.2783
317.7251,926.695
317.9069,925.1367
318.0887,925.3033
318.2704,924.4067
318.4522,924.2567
318.6339,924.4683
318.8156,925.18
318.9973,924.6483
319.179,924.9133
319.3607,925.4517
319.5423,925.755
319.7239,925.3117
319.9055,924.9017
320.0871,923.6067
320.2687,922.79
320.4502,923.075
320.6317,921.8567
320.8132,922.3683
320.9947,922.79
321.1761,922.2667
321.3576,922.47
321.5391,922.5183
321.7205,922.325
321.9019,921.21
322.0832,920.2433
322.2646,919.265
322.4459,919.4267
322.6272,918.69
322.8085,918.3517
322.9898,917.7367
323.1711,917.0633
323.3523,915.7717
323.5335,916.6167
323.7147,916.9817
323.8959,918.2933
324.0771,918.375
324.2582,917.625
324.4393,917.2367
324.6204,917.01
324.8015,917.9367
324.9826,918.2467
325.1637,918.5967
325.3447,918.7633
325.5257,918.5817
325.7067,919.2333
325.8877,917.155
326.0686,915.755
326.2496,915.46
326.4305,914.525
326.6114,914.73
326.7922,914.5217
326.9731,914.8917
327.1539,915.1133
327.3347,914.4067
327.5155,913.9183
327.6963,914.5517
327.8771,915.08
328.0578,913.3067
328.2385,912.4717
328.4193,912.2633
328.5999,911.195
328.7806,910.585
328.9613,911.69
329.1419,910.4683
329.3225,910.3867
329.5031,910.8383
329.6837,909.5083
329.8642,909.275
330.0447,908.6183
330.2252,908.5583
330.4057,907.4183
330.5862,908.205
330.7667,908.305
330.9471,908.5733
331.1275,908.4567
331.3079,906.99
331.4883,906.6733
331.6687,907.0917
331.849,907.1133
332.0293,905.645
332.2096,904.7283
332.3899,905.79
332.5702,905.7533
332.7504,906.54
332.9306,906.5867
333.1108,905.2933
333.291,903.4383
333.4712,904.5683
333.6514,905.0133
333.8315,904.4817
334.0116,904.1717
334.1917,904.2083
334.3717,904.2933
334.5518,904.5633
334.7318,904.3567
334.9119,903.2033
335.0918,903.56
335.2718,903.595
335.4518,904.6517
335.6317,903.8717
335.8116,903.6467
335.9915,903.5417
336.1714,901.7317
336.3513,902.4417
336.5311,901.675
336.7109,902.035
336.8907,902.2
337.0705,900.5483
337.2502,898.6067
337.43,898.4933
337.6097,897.5517
337.7894,896.7367
337.9691,896.645
338.1488,897.7617
338.3284,897.9067
338.508,898.4567
338.6877,898.1467
338.8672,898.7817
339.0468,897.0133
339.2263,896.04
339.4059,896.2517
339.5854,897.7867
339.7649,896.1667
339.9443,895.9567
340.1238,895.985
340.3032,897.3017
340.4826,896.6983
340.662,895.09
340.8414,894.3667
341.0207,894.0467
341.2001,895.4067
341.3794,895.27
341.5587,896.2233
341.738,895.9917
341.9172,894.395
342.0965,893.6567
342.2757,892.0033
342.4549,889.84
342.6341,890.2
342.8132,890.315
342.9923,891.6383
343.1715,892.4767
343.3506,893.105
343.5296,891.335
343.7087,889.855
343.8878,889.25
344.0668,889.05
344.2458,888.5817
344.4248,887.53
344.6037,887.2883
344.7827,886.9233
344.9616,886.0717
345.1405,886.705
345.3194,886.675
345.4982,885.185
345.6771,884.8517
345.8559,885.3533
346.0347,884.8967
346.2135,884.1083
346.3923,884.6833
346.571,884.1883
346.7498,883.4217
346.9285,883.04
347.1071,882.85
347.2859,881.4967
347.4645,881.9617
347.6431,882.8
347.8217,884.01
348.0003,883.815
348.1789,882.44
348.3574,880.2383
348.5359,878.975
348.7145,878.295
348.893,877.845
349.0714,877.6483
349.2499,877.545
349.4283,875.1533
349.6068,874.4133
349.7852,873.1917
349.9635,873.6017
350.1419,873.0183
350.3202,872.5767
350.4985,871.5433
350.6768,871.095
350.8551,870.7733
351.0334,869.5083
351.2116,868.535
351.3898,868.9033
351.568,867.92
351.7462,869.1583
351.9243,867.4767
352.1025,866.0383
352.2806,865.8683
352.4587,865.88
352.6368,865.0683
352.8148,863.95
352.9929,862.6117
353.1709,862.535
353.3489,862.1167
353.5268,861.51
353.7048,860.395
353.8828,860.4333
354.0607,858.7867
354.2386,859.2717
354.4165,858.705
354.5943,856.8967
354.7722,856.71
354.95,858.4117
355.1278,857.7367
355.3056,856.0983
355.4833,854.7433
355.6611,852.4433
355.8388,851.78
356.0165,851.625
356.1942,851.5067
356.3719,852.6567
356.5495,851.4383
356.7271,850.9217
356.9047,850.6817
357.0823,850.765
357.2599,850.4783
357.4374,849.4367
357.6149,848.835
357.7924,846.63
357.9699,845.9183
358.1474,845.8333
358.3248,844.7083
358.5023,843.98
358.6797,842.69
358.8571,842.2217
359.0344,841.1367
359.2118,839.1317
359.3891,838.7683
359.5664,838.42
359.7437,837.67
359.9209,836.2433
360.0982,834.6067
360.2754,834.1233
360.4526,834.385
360.6298,834.3217
360.807,833.7
360.9841,833.3017
361.1613,831.8467
361.3383,832.435
361.5154,832.39
361.6925,831.3133
361.8695,830.5167
362.0466,829.7483
362.2236,828.6667
362.4005,828.0967
362.5775,827.6967
362.7545,824.6267
362.9314,824.5817
363.1083,824.425
363.2852,824.9717
363.462,823.4617
363.6389,823.0283
363.8157,823.1183
363.9925,825.16
364.1693,820.565
364.346,819.285
364.5228,819.2767
364.6996,819.12
364.8762,820.3917
365.0529,820.6433
365.2296,819.0717
365.4062,819.0233
365.5829,817.9383
365.7595,816.4633
365.9361,817.4983
366.1126,817.5483
366.2892,819.03
366.4657,823.4383
366.6422,827.8183
366.8186,827.1283
366.9951,828.9283
367.1716,825.51
367.348,823.5383
367.5244,826.3033
367.7008,827.5267
367.8772,827.67
368.0535,821.17
368.2298,821.8433
368.4061,822.7517
368.5824,820.425
368.7586,824.535
368.9349,824.6017
369.1111,819.885
369.2873,816.5667
369.4635,818.0533
369.6396,818.6217
369.8158,814.0083
369.9919,812.4533
370.168,811.4083
370.3441,812.7883
370.5202,810.0833
370.6962,807.6233
370.8722,806.0367
371.0482,806.01
371.2242,806.8833
371.4002,810.2983
371.5761,810.3567
371.752,808.46
371.9279,808.6117
372.1038,809.36
372.2796,806.5583
372.4555,806.82
372.6313,807.35
372.8071,805.935
372.9829,804.185
373.1586,805.15
373.3344,806.3117
373.5101,803.9633
373.6858,804.46
373.8615,803.68
374.0371,803.7983
374.2127,806.665
374.3884,807.0783
374.564,804.78
374.7395,804.33
374.9151,806.025
375.0906,812.555
375.2661,813.8667
375.4416,810.5667
375.6171,813.1033
375.7925,816.5633
375.968,817.0383
376.1434,812.68
376.3188,808.8933
376.4941,808.865
376.6695,811.5267
376.8448,813.4567
377.0201,814.3567
377.1954,811.64
377.3707,814.6967
377.5459,816.1917
377.7212,820.5733
377.8964,830.4767
378.0715,832.7633
378.2467,824.6183
378.4218,828.5367
378.597,823.2067
378.7721,820.6617
378.9472,822.0367
379.1222,824.295
379.2973,833.5617
379.4723,847.0767
379.6473,848.265
379.8223,834.1967
379.9972,824.8617
380.1722,821.1167
380.3471,821.295
380.522,822.5433
380.6969,822.4917
380.8717,830.19
381.0466,825.7333
381.2214,820.6267
381.3962,818.925
381.571,813.8
381.7457,813.1333
381.9204,816.98
382.0952,815.5467
382.2699,820.685
382.4445,830.6583
382.6192,831.7983
382.7938,841.8683
382.9685,847.3083
383.1431,837.17
383.3176,822.975
383.4922,819.7983
383.6667,821.0933
383.8412,818.9083
384.0157,816.2867
384.1902,818.0
384.3646,823.94
384.5391,821.0683
384.7134,820.86
384.8878,825.8433
385.0622,834.37
385.2365,830.05
385.4109,817.6467
385.5852,814.6983
385.7594,816.5183
385.9337,819.805
386.1079,823.84
386.2822,829.9383
386.4564,831.7817
386.6306,823.9967
386.8047,827.8267
386.9789,832.595
387.153,835.0883
387.3271,847.6583
387.5012,846.52
387.6752,854.3067
387.8492,863.8367
388.0233,855.4267
388.1972,848.76
388.3712,851.88
388.5452,851.5
388.7191,855.69
388.893,866.915
389.0669,865.4183
389.2408,842.6383
389.4146,824.18
389.5884,815.1733
389.7623,810.0467
389.9361,811.65
390.1098,815.3417
390.2835,819.83
390.4573,817.5817
390.631,817.8867
390.8047,825.5117
390.9784,830.435
391.152,824.485
391.3256,828.5967
391.4992,832.345
391.6728,825.6717
391.8464,829.5633
392.0199,841.1383
392.1934,840.0833
392.3669,845.8217
392.5403,852.47
392.7138,856.37
392.8873,866.0133
393.0607,879.0983
393.2341,886.15
393.4074,885.075
393.5808,862.665
393.7542,851.3033
393.9274,853.7883
394.1007,848.0283
394.274,851.8017
394.4472,846.495
394.6205,849.38
394.7937,863.5867
394.9668,871.5017
395.14,860.3233
395.3131,846.4067
395.4863,835.6933
395.6594,838.7283
395.8325,833.2217
396.0055,831.4283
396.1786,833.68
396.3516,836.485
396.5246,834.5567
396.6975,830.3767
396.8705,834.5567
397.0434,849.4183
397.2163,835.4217
397.3892,832.05
397.5621,841.6767
397.735,850.57
397.9077,863.315
398.0806,864.44
398.2534,851.8417
398.4261,859.1217
398.5989,866.6383
398.7716,887.2167
398.9443,876.2917
399.117,863.7417
399.2896,853.2733
399.4623,851.5033
399.6349,850.105
399.8075,841.6333
399.9801,834.0917
400.1526,835.2967
400.3252,820.2533
400.4977,810.4483
400.6702,810.24
400.8427,809.4017
401.0151,817.5
401.1875,817.59
401.36,816.97
401.5323,818.45
401.7047,808.7
401.877,806.1633
402.0494,803.75
402.2216,810.3183
402.394,818.9217
402.5662,813.1767
402.7385,812.1083
402.9107,809.4433
403.0829,810.5617
403.2551,811.0433
403.4272,806.6383
403.5994,806.98
403.7715,812.7983
403.9436,817.25
404.1156,814.855
