Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-04-16 21:12:13.881451
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,432.9567
218.2508,434.5567
218.442,436.295
218.6332,438.5083
218.8244,439.4033
219.0156,441.34
219.2067,442.5117
219.3979,444.23
219.589,446.22
219.7801,447.8017
219.9712,449.9733
220.1623,451.2383
220.3533,453.45
220.5444,455.7783
220.7354,458.13
220.9264,459.8217
221.1174,461.8467
221.3083,464.2167
221.4993,466.3
221.6902,468.2433
221.8812,470.485
222.0721,472.9867
222.263,475.3183
222.4538,478.1233
222.6447,480.4667
222.8355,483.28
223.0264,485.3317
223.2172,487.7467
223.408,491.3767
223.5987,494.16
223.7895,495.9917
223.9802,499.4833
224.1709,502.5967
224.3616,505.48
224.5524,508.1017
224.743,511.665
224.9337,513.93
225.1243,517.805
225.315,520.7483
225.5056,524.0683
225.6962,526.7117
225.8867,530.61
226.0773,534.6367
226.2678,536.595
226.4584,540.5583
226.6489,544.4033
226.8394,547.7817
227.0298,550.8
227.2203,554.465
227.4108,558.9883
227.6012,562.15
227.7916,565.0467
227.982,569.885
228.1723,573.575
228.3627,578.0567
228.5531,581.4383
228.7434,584.8117
228.9337,588.795
229.124,592.8017
229.3143,597.2833
229.5045,602.11
229.6948,605.8367
229.885,610.5933
230.0752,614.2933
230.2654,618.9117
230.4556,623.5483
230.6457,627.9317
230.8358,632.9583
231.026,636.8083
231.2161,641.4067
231.4062,645.5767
231.5963,649.455
231.7863,654.8617
231.9764,658.83
232.1664,663.3133
232.3564,668.66
232.5464,672.9467
232.7364,678.9767
232.9263,681.9583
233.1163,688.0267
233.3062,692.7967
233.4961,698.7417
233.686,703.025
233.8758,707.54
234.0657,712.0667
234.2555,717.4067
234.4454,722.0483
234.6352,727.1633
234.825,732.3583
235.0147,736.47
235.2045,741.26
235.3942,745.4517
235.5839,750.4
235.7737,755.3683
235.9633,759.6883
236.153,764.1233
236.3427,770.3283
236.5323,775.4633
236.7219,780.0217
236.9115,782.9383
237.1011,787.6417
237.2907,791.8817
237.4803,797.0233
237.6698,801.8133
237.8593,805.9733
238.0488,810.8983
238.2383,815.12
238.4278,819.4483
238.6172,824.355
238.8066,828.8117
238.9961,833.685
239.1855,838.0933
239.3748,842.065
239.5642,847.0383
239.7536,851.6367
239.9429,855.625
240.1322,859.6167
240.3215,863.7767
240.5108,868.2683
240.7001,871.7867
240.8893,875.9167
241.0786,880.7633
241.2677,884.135
241.457,888.9117
241.6461,891.1117
241.8353,893.97
242.0244,897.865
242.2136,901.1867
242.4027,904.0817
242.5918,907.64
242.7809,910.6917
242.9699,912.5317
243.159,913.7367
243.348,918.5367
243.537,922.4867
243.726,927.115
243.915,930.0367
244.1039,932.3733
244.2929,933.4717
244.4818,934.4667
244.6707,936.77
244.8596,941.44
245.0485,945.6183
245.2373,948.6783
245.4262,952.29
245.615,954.6567
245.8038,957.875
245.9926,960.38
246.1814,963.3417
246.3701,962.46
246.5589,962.5
246.7476,964.9567
246.9363,970.29
247.1249,972.8833
247.3136,975.4533
247.5023,978.645
247.6909,981.6417
247.8795,984.9717
248.0681,987.8467
248.2567,989.9567
248.4453,991.6317
248.6338,994.795
248.8224,995.3617
249.0109,992.7167
249.1994,994.4817
249.3878,998.6583
249.5763,1001.11
249.7648,1004.23
249.9532,1007.4283
250.1416,1009.4383
250.33,1012.695
250.5183,1015.6683
250.7067,1017.6967
250.8951,1018.505
251.0834,1020.4183
251.2717,1022.32
251.46,1023.1933
251.6483,1024.51
251.8365,1025.0683
252.0247,1023.48
252.213,1025.3933
252.4012,1027.4117
252.5894,1030.835
252.7775,1032.2083
252.9657,1033.38
253.1538,1035.9817
253.3419,1037.2967
253.53,1038.66
253.7181,1039.43
253.9062,1040.3217
254.0942,1042.2017
254.2823,1042.1333
254.4703,1041.905
254.6583,1042.7083
254.8463,1043.785
255.0342,1042.7783
255.2222,1044.4783
255.4101,1042.0133
255.598,1041.8767
255.7859,1042.7783
255.9738,1045.0683
256.1616,1046.2917
256.3495,1048.36
256.5373,1049.9717
256.7251,1051.6817
256.9129,1052.3033
257.1006,1053.24
257.2884,1054.735
257.4761,1056.0033
257.6638,1056.4967
257.8515,1055.8533
258.0392,1055.9167
258.2269,1056.2817
258.4146,1055.6217
258.6022,1055.96
258.7898,1055.095
258.9774,1055.5033
259.165,1055.6183
259.3525,1056.5733
259.5401,1055.2317
259.7276,1055.8483
259.9151,1056.1767
260.1026,1056.6867
260.2901,1055.8017
260.4776,1056.7083
260.665,1058.965
260.8524,1059.0583
261.0398,1060.1467
261.2272,1059.6367
261.4146,1059.885
261.6019,1059.1167
261.7893,1059.2367
261.9766,1059.6
262.1639,1058.7133
262.3512,1057.5183
262.5384,1056.925
262.7257,1056.4967
262.9129,1056.3517
263.1001,1054.5967
263.2873,1055.8683
263.4745,1055.5133
263.6617,1052.5317
263.8488,1052.5917
264.0359,1051.4133
264.2231,1050.6067
264.4101,1050.7
264.5972,1049.4267
264.7842,1049.825
264.9713,1050.3517
265.1583,1047.92
265.3453,1047.195
265.5323,1047.4517
265.7193,1046.5117
265.9062,1047.155
266.0931,1046.205
266.2801,1044.3933
266.4669,1044.9233
266.6538,1044.1583
266.8407,1043.8183
267.0276,1041.9433
267.2143,1040.6533
267.4012,1040.6083
267.588,1037.6967
267.7747,1036.9433
267.9615,1036.0167
268.1482,1034.4267
268.3349,1033.7867
268.5217,1032.0867
268.7083,1031.4017
268.895,1031.09
269.0817,1030.035
269.2682,1028.3417
269.4549,1026.4533
269.6415,1024.135
269.8281,1023.13
270.0146,1022.0267
270.2012,1022.195
270.3877,1021.51
270.5742,1019.8333
270.7607,1019.2733
270.9472,1018.05
271.1336,1016.43
271.32,1015.8283
271.5065,1013.36
271.6929,1012.9883
271.8792,1011.8783
272.0656,1010.6533
272.252,1010.4333
272.4383,1009.4517
272.6246,1008.745
272.8109,1007.1917
272.9972,1006.9267
273.1835,1006.92
273.3697,1005.79
273.5559,1005.5567
273.7421,1003.9933
273.9283,1003.1267
274.1145,1001.7033
274.3007,1000.8933
274.4868,1000.6467
274.6729,1001.0933
274.859,1000.1567
275.0451,999.3417
275.2311,996.585
275.4172,995.32
275.6032,995.3533
275.7892,995.185
275.9752,994.4683
276.1612,993.4683
276.3472,993.2133
276.5331,992.13
276.719,991.2283
276.9049,990.2183
277.0908,988.4133
277.2767,987.07
277.4625,987.1283
277.6484,985.7933
277.8342,984.565
278.02,983.7033
278.2057,983.9267
278.3915,983.1217
278.5772,982.4017
278.763,982.1417
278.9487,981.335
279.1343,981.7667
279.32,980.6117
279.5057,978.875
279.6913,976.4033
279.877,975.765
280.0625,974.685
280.2481,973.0583
280.4337,972.6083
280.6192,971.4483
280.8048,971.7333
280.9903,970.8633
281.1758,969.4717
281.3612,968.1433
281.5467,966.6933
281.7321,967.2183
281.9175,966.87
282.1029,965.7333
282.2884,965.6483
282.4737,963.5267
282.6591,962.715
282.8444,961.71
283.0297,961.3017
283.215,960.5817
283.4002,959.605
283.5855,958.2683
283.7707,956.26
283.956,954.8867
284.1412,954.44
284.3264,953.9983
284.5115,954.6583
284.6967,953.74
284.8818,952.585
285.0669,951.5
285.252,950.7717
285.4371,950.285
285.6222,948.8183
285.8072,948.1067
285.9922,947.2517
286.1772,947.2283
286.3622,946.8483
286.5472,946.1967
286.7321,944.1033
286.9171,944.0933
287.102,944.235
287.2869,943.7983
287.4717,945.4233
287.6566,944.4533
287.8415,943.4267
288.0263,943.5233
288.2111,941.9217
288.3959,940.25
288.5806,940.2217
288.7654,939.875
288.9501,940.185
289.1348,940.7833
289.3195,939.4983
289.5042,940.22
289.6889,940.04
289.8735,939.0817
290.0581,937.705
290.2428,936.1633
290.4273,936.4633
290.6119,936.3767
290.7965,935.9167
290.981,935.9183
291.1655,935.42
291.35,934.1617
291.5345,932.5
291.719,932.3367
291.9034,931.4967
292.0878,932.94
292.2722,932.58
292.4566,931.105
292.641,931.26
292.8253,931.0517
293.0096,929.8683
293.194,930.5
293.3783,929.6483
293.5626,929.9317
293.7468,929.885
293.9311,930.2467
294.1153,928.6633
294.2995,927.2333
294.4837,925.7067
294.6678,925.095
294.852,923.465
295.0361,924.8517
295.2202,923.9617
295.4043,923.5483
295.5884,924.2267
295.7725,923.3
295.9565,922.8267
296.1405,921.4317
296.3246,920.4517
296.5085,920.9933
296.6925,921.86
296.8764,921.895
297.0603,920.7367
297.2443,920.33
297.4282,919.97
297.612,919.1467
297.7959,917.92
297.9797,917.9133
298.1635,916.6417
298.3474,916.7867
298.5311,917.8533
298.7149,916.805
298.8987,915.8817
299.0823,914.9467
299.2661,913.1633
299.4498,912.315
299.6334,911.4733
299.8171,911.4433
300.0007,911.57
300.1843,911.6483
300.368,911.3867
300.5515,910.6467
300.7351,910.31
300.9186,909.8833
301.1021,908.79
301.2857,908.5017
301.4691,908.2983
301.6526,908.6817
301.8361,908.2117
302.0195,906.6883
302.2029,907.53
302.3863,907.1783
302.5697,906.305
302.753,906.4983
302.9364,906.3917
303.1197,906.9417
303.303,906.69
303.4863,905.365
303.6696,904.3217
303.8528,903.485
304.036,903.1017
304.2192,903.2133
304.4024,903.3017
304.5856,901.6467
304.7688,901.38
304.9519,902.1317
305.135,901.3417
305.3181,900.8333
305.5012,900.0283
305.6842,900.815
305.8673,899.97
306.0504,899.9233
306.2333,897.8183
306.4163,897.9183
306.5993,898.125
306.7822,897.0767
306.9652,897.995
307.1481,897.6117
307.331,896.9483
307.5139,895.31
307.6967,894.835
307.8796,895.2833
308.0624,894.0383
308.2452,893.3033
308.428,892.445
308.6107,892.375
308.7935,892.0617
308.9762,892.2467
309.1589,891.435
309.3416,890.895
309.5243,890.5533
309.7069,890.585
309.8896,889.9417
310.0721,888.54
310.2548,888.9817
310.4373,888.4783
310.6199,889.08
310.8024,888.495
310.985,888.0383
311.1674,887.555
311.3499,887.05
311.5324,886.0467
311.7148,887.3983
311.8973,885.7383
312.0797,886.3483
312.2621,885.96
312.4445,885.9767
312.6268,884.6383
312.8091,884.5933
312.9915,883.97
313.1738,884.4167
313.356,882.0983
313.5383,881.845
313.7206,881.1517
313.9027,880.7133
314.085,880.805
314.2672,880.1333
314.4493,880.83
314.6314,880.8917
314.8136,880.6
314.9957,879.2683
315.1778,878.895
315.3598,878.5333
315.5419,879.4
315.724,878.6283
315.9059,878.605
316.088,878.95
316.2699,879.325
316.4519,878.8683
316.6338,878.03
316.8157,876.505
316.9977,875.5367
317.1795,876.4683
317.3614,876.8417
317.5432,877.4683
317.7251,875.6317
317.9069,874.4933
318.0887,874.5183
318.2704,874.195
318.4522,874.0967
318.6339,874.0367
318.8156,875.3617
318.9973,874.57
319.179,875.3483
319.3607,875.3283
319.5423,875.9917
319.7239,876.235
319.9055,875.41
320.0871,874.6917
320.2687,874.3417
320.4502,874.48
320.6317,873.11
320.8132,873.5683
320.9947,874.3033
321.1761,874.3933
321.3576,873.9117
321.5391,874.4183
321.7205,874.3117
321.9019,872.82
322.0832,873.0233
322.2646,872.3033
322.4459,872.4017
322.6272,871.0783
322.8085,871.355
322.9898,871.0467
323.1711,870.1683
323.3523,869.6333
323.5335,870.0167
323.7147,870.3717
323.8959,871.7483
324.0771,871.5333
324.2582,871.2317
324.4393,871.4483
324.6204,871.135
324.8015,871.935
324.9826,872.4
325.1637,873.2817
325.3447,872.9283
325.5257,873.2667
325.7067,873.5117
325.8877,872.1867
326.0686,870.5
326.2496,871.09
326.4305,870.0517
326.6114,869.835
326.7922,869.9833
326.9731,870.3217
327.1539,870.31
327.3347,870.16
327.5155,869.7
327.6963,870.9267
327.8771,871.0717
328.0578,869.5617
328.2385,868.4467
328.4193,869.0667
328.5999,867.54
328.7806,867.1067
328.9613,868.6117
329.1419,867.815
329.3225,867.88
329.5031,867.7567
329.6837,866.81
329.8642,866.0533
330.0447,866.3717
330.2252,865.9967
330.4057,865.3917
330.5862,866.1717
330.7667,865.7533
330.9471,866.7983
331.1275,866.33
331.3079,865.075
331.4883,865.16
331.6687,865.6133
331.849,865.29
332.0293,864.2867
332.2096,863.3733
332.3899,864.2333
332.5702,863.9833
332.7504,865.6533
332.9306,865.3667
333.1108,864.1883
333.291,863.165
333.4712,863.6483
333.6514,863.805
333.8315,863.4017
334.0116,863.35
334.1917,863.905
334.3717,864.2833
334.5518,864.12
334.7318,864.6767
334.9119,862.7467
335.0918,863.6633
335.2718,863.7783
335.4518,864.5767
335.6317,863.8367
335.8116,863.8683
335.9915,863.6867
336.1714,862.1883
336.3513,862.4533
336.5311,862.6333
336.7109,862.8433
336.8907,862.8467
337.0705,861.5617
337.2502,859.2183
337.43,860.01
337.6097,859.0067
337.7894,858.0017
337.9691,858.4367
338.1488,859.3017
338.3284,859.9183
338.508,860.1833
338.6877,859.6967
338.8672,860.5233
339.0468,858.4533
339.2263,857.7733
339.4059,858.21
339.5854,859.3717
339.7649,858.65
339.9443,858.4483
340.1238,858.27
340.3032,860.1367
340.4826,858.6017
340.662,857.74
340.8414,856.9233
341.0207,856.5683
341.2001,857.9017
341.3794,857.9367
341.5587,858.5967
341.738,858.14
341.9172,857.2067
342.0965,856.8983
342.2757,854.8067
342.4549,853.105
342.6341,853.6367
342.8132,853.595
342.9923,855.18
343.1715,856.5283
343.3506,856.8383
343.5296,854.6383
343.7087,853.5733
343.8878,852.5967
344.0668,852.6017
344.2458,852.1133
344.4248,851.5317
344.6037,851.0217
344.7827,850.6233
344.9616,850.47
345.1405,850.375
345.3194,851.25
345.4982,849.7717
345.6771,848.8817
345.8559,849.8083
346.0347,848.9833
346.2135,848.6217
346.3923,848.9167
346.571,848.7
346.7498,848.03
346.9285,847.865
347.1071,847.7717
347.2859,846.245
347.4645,846.395
347.6431,847.5067
347.8217,848.93
348.0003,848.595
348.1789,846.775
348.3574,845.16
348.5359,843.9717
348.7145,843.4167
348.893,842.7933
349.0714,842.7433
349.2499,842.765
349.4283,840.655
349.6068,839.895
349.7852,839.4233
349.9635,839.4433
350.1419,838.8683
350.3202,838.6133
350.4985,837.66
350.6768,836.6783
350.8551,836.42
351.0334,835.8317
351.2116,834.3217
351.3898,834.335
351.568,834.0717
351.7462,834.7083
351.9243,833.5467
352.1025,832.285
352.2806,832.4817
352.4587,831.9867
352.6368,831.4217
352.8148,830.5083
352.9929,829.345
353.1709,829.36
353.3489,828.5767
353.5268,827.8233
353.7048,827.2833
353.8828,826.78
354.0607,826.0417
354.2386,825.825
354.4165,825.2967
354.5943,823.7583
354.7722,823.6383
354.95,825.2067
355.1278,824.4733
355.3056,823.005
355.4833,822.14
355.6611,820.0867
355.8388,819.335
356.0165,819.3267
356.1942,818.875
356.3719,820.485
356.5495,818.4117
356.7271,819.1783
356.9047,818.57
357.0823,818.3333
357.2599,818.1033
357.4374,817.1833
357.6149,816.365
357.7924,814.6467
357.9699,814.17
358.1474,814.09
358.3248,812.5717
358.5023,812.0533
358.6797,810.8067
358.8571,810.5267
359.0344,809.335
359.2118,808.0133
359.3891,807.6067
359.5664,807.095
359.7437,806.2783
359.9209,804.3933
360.0982,803.6033
360.2754,802.445
360.4526,803.3917
360.6298,803.3433
360.807,802.1817
360.9841,802.04
361.1613,800.87
361.3383,801.25
361.5154,800.75
361.6925,800.0067
361.8695,800.0617
362.0466,798.78
362.2236,797.6517
362.4005,797.235
362.5775,796.6517
362.7545,794.3967
362.9314,794.1183
363.1083,793.9
363.2852,794.39
363.462,792.805
363.6389,792.7217
363.8157,792.4917
363.9925,793.5667
364.1693,790.0917
364.346,789.3133
364.5228,789.1367
364.6996,789.1233
364.8762,789.67
365.0529,790.2033
365.2296,788.56
365.4062,788.6133
365.5829,787.8483
365.7595,786.035
365.9361,787.2583
366.1126,787.2867
366.2892,788.965
366.4657,792.8383
366.6422,796.78
366.8186,796.49
366.9951,797.9633
367.1716,794.79
367.348,793.3117
367.5244,795.21
367.7008,796.9683
367.8772,796.605
368.0535,790.1117
368.2298,791.4833
368.4061,791.99
368.5824,789.7017
368.7586,793.9817
368.9349,794.03
369.1111,789.275
369.2873,786.1167
369.4635,787.9117
369.6396,788.0333
369.8158,783.745
369.9919,782.1083
370.168,781.9433
370.3441,782.535
370.5202,780.3333
370.6962,777.665
370.8722,776.6017
371.0482,775.9717
371.2242,777.22
371.4002,779.9733
371.5761,780.655
371.752,777.9667
371.9279,778.8817
372.1038,779.2317
372.2796,776.345
372.4555,776.9383
372.6313,777.385
372.8071,776.0033
372.9829,774.3517
373.1586,775.1667
373.3344,776.2567
373.5101,774.115
373.6858,774.7133
373.8615,774.3267
374.0371,774.2533
374.2127,776.8567
374.3884,776.9933
374.564,774.8233
374.7395,774.3567
374.9151,775.9817
375.0906,782.08
375.2661,782.98
375.4416,780.08
375.6171,782.2983
375.7925,785.4417
375.968,785.8267
376.1434,781.5917
376.3188,778.33
376.4941,778.44
376.6695,781.145
376.8448,782.8533
377.0201,783.4917
377.1954,781.5067
377.3707,783.9717
377.5459,785.395
377.7212,789.3717
377.8964,798.8433
378.0715,800.0783
378.2467,792.835
378.4218,797.32
378.597,791.2333
378.7721,789.1217
378.9472,790.9333
379.1222,792.1967
379.2973,802.0667
379.4723,813.6967
379.6473,815.2483
379.8223,801.61
379.9972,793.2083
380.1722,790.0717
380.3471,789.3133
380.522,791.0933
380.6969,791.085
380.8717,798.3983
381.0466,793.71
381.2214,789.4
381.3962,787.615
381.571,782.885
381.7457,782.2783
381.9204,785.655
382.0952,784.355
382.2699,789.6433
382.4445,798.2483
382.6192,799.5367
382.7938,809.1667
382.9685,814.555
383.1431,804.55
383.3176,791.785
383.4922,788.7067
383.6667,790.18
383.8412,787.42
384.0157,785.2417
384.1902,787.425
384.3646,791.745
384.5391,789.7383
384.7134,789.0883
384.8878,793.8867
385.0622,802.0417
385.2365,797.4583
385.4109,785.845
385.5852,784.1617
385.7594,785.02
385.9337,788.0383
386.1079,791.9217
386.2822,797.6533
386.4564,798.8533
386.6306,792.12
386.8047,796.3033
386.9789,799.76
387.153,802.5417
387.3271,814.5667
387.5012,813.275
387.6752,820.5917
387.8492,829.22
388.0233,820.895
388.1972,815.3617
388.3712,818.36
388.5452,817.8167
388.7191,821.535
388.893,832.0317
389.0669,830.2233
389.2408,808.9367
389.4146,792.6383
389.5884,784.3267
389.7623,778.7133
389.9361,780.0883
390.1098,783.7417
390.2835,787.2567
390.4573,785.4567
390.631,786.1333
390.8047,793.0383
390.9784,797.405
391.152,792.1517
391.3256,796.67
391.4992,799.7733
391.6728,792.945
391.8464,797.28
392.0199,807.855
392.1934,806.2683
392.3669,812.2367
392.5403,817.815
392.7138,822.11
392.8873,830.8867
393.0607,843.6217
393.2341,849.6233
393.4074,848.1567
393.5808,827.7467
393.7542,817.9017
393.9274,819.7333
394.1007,813.77
394.274,817.31
394.4472,812.0033
394.6205,815.335
394.7937,828.8367
394.9668,835.8333
395.14,824.2967
395.3131,811.9783
395.4863,802.675
395.6594,805.025
395.8325,799.2633
396.0055,798.8167
396.1786,800.38
396.3516,802.9733
396.5246,800.5783
396.6975,796.4283
396.8705,801.53
397.0434,814.1583
397.2163,801.0233
397.3892,798.5267
397.5621,807.7983
397.735,816.3033
397.9077,827.9967
398.0806,827.97
398.2534,817.2967
398.4261,823.4133
398.5989,831.4333
398.7716,848.6817
398.9443,839.2667
399.117,827.67
399.2896,819.1967
399.4623,817.0967
399.6349,815.195
399.8075,807.0633
399.9801,800.0983
400.1526,801.2717
400.3252,787.375
400.4977,778.7717
400.6702,778.035
400.8427,777.5833
401.0151,784.5483
401.1875,784.7133
401.36,784.5183
401.5323,785.82
401.7047,777.005
401.877,773.755
402.0494,772.295
402.2216,778.5183
402.394,786.1
402.5662,780.1233
402.7385,780.2067
402.9107,777.51
403.0829,778.785
403.2551,778.5417
403.4272,774.1167
403.5994,775.385
403.7715,780.095
403.9436,783.795
404.1156,782.0083
