Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-01-03 19:32:36.134798
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2654.6033
218.2508,2711.0833
218.442,2768.2867
218.6332,2828.905
218.8244,2888.435
219.0156,2952.6367
219.2067,3020.8267
219.3979,3088.6567
219.589,3158.9833
219.7801,3232.2433
219.9712,3306.195
220.1623,3383.9633
220.3533,3465.265
220.5444,3548.3783
220.7354,3632.2167
220.9264,3718.19
221.1174,3812.3067
221.3083,3906.0267
221.4993,3996.71
221.6902,4088.78
221.8812,4191.7567
222.0721,4295.2583
222.263,4398.9633
222.4538,4510.1917
222.6447,4622.2117
222.8355,4734.0167
223.0264,4848.145
223.2172,4962.065
223.408,5082.2867
223.5987,5205.9167
223.7895,5328.3667
223.9802,5456.7917
224.1709,5584.635
224.3616,5720.3983
224.5524,5854.8283
224.743,5994.535
224.9337,6131.265
225.1243,6282.1367
225.315,6423.6433
225.5056,6568.2533
225.6962,6721.75
225.8867,6875.2733
226.0773,7031.6767
226.2678,7188.0967
226.4584,7350.9367
226.6489,7513.6117
226.8394,7668.0
227.0298,7835.4683
227.2203,8012.6483
227.4108,8195.3633
227.6012,8374.22
227.7916,8549.5883
227.982,8728.5217
228.1723,8905.8883
228.3627,9090.295
228.5531,9273.035
228.7434,9457.0483
228.9337,9649.1383
229.124,9847.5133
229.3143,10043.1167
229.5045,10255.355
229.6948,10466.5767
229.885,10682.8267
230.0752,10902.6733
230.2654,11118.305
230.4556,11334.0383
230.6457,11546.8217
230.8358,11758.8317
231.026,11978.2817
231.2161,12193.63
231.4062,12417.1867
231.5963,12632.39
231.7863,12859.1133
231.9764,13095.4783
232.1664,13333.5867
232.3564,13581.015
232.5464,13819.0917
232.7364,14057.4417
232.9263,14290.6283
233.1163,14540.035
233.3062,14786.6683
233.4961,15052.6817
233.686,15298.9217
233.8758,15520.5033
234.0657,15750.3883
234.2555,16004.3567
234.4454,16254.0967
234.6352,16498.205
234.825,16746.09
235.0147,16979.41
235.2045,17222.0033
235.3942,17463.9667
235.5839,17709.055
235.7737,17948.2633
235.9633,18185.6067
236.153,18447.4633
236.3427,18700.19
236.5323,18947.0267
236.7219,19181.7683
236.9115,19392.2933
237.1011,19615.38
237.2907,19866.1517
237.4803,20107.9417
237.6698,20336.2167
237.8593,20578.18
238.0488,20810.0717
238.2383,21051.3133
238.4278,21280.3917
238.6172,21536.9217
238.8066,21771.915
238.9961,22004.62
239.1855,22258.5733
239.3748,22489.5183
239.5642,22710.0717
239.7536,22944.7783
239.9429,23173.02
240.1322,23378.3617
240.3215,23601.1917
240.5108,23826.255
240.7001,24055.47
240.8893,24274.1217
241.0786,24483.7233
241.2677,24688.6067
241.457,24921.0933
241.6461,25091.405
241.8353,25277.025
242.0244,25463.1333
242.2136,25646.3583
242.4027,25843.6333
242.5918,26023.7983
242.7809,26163.705
242.9699,26263.87
243.159,26406.1
243.348,26632.2783
243.537,26870.9133
243.726,27060.525
243.915,27219.4633
244.1039,27352.5333
244.2929,27419.7017
244.4818,27524.2617
244.6707,27705.37
244.8596,27939.0667
245.0485,28153.28
245.2373,28364.1733
245.4262,28550.2517
245.615,28722.465
245.8038,28857.2467
245.9926,29022.32
246.1814,29114.62
246.3701,29126.6317
246.5589,29209.5167
246.7476,29380.0033
246.9363,29612.425
247.1249,29803.3817
247.3136,29994.0283
247.5023,30166.825
247.6909,30347.9567
247.8795,30505.5017
248.0681,30662.9183
248.2567,30836.2983
248.4453,30973.2733
248.6338,31082.345
248.8224,31074.1567
249.0109,31077.0567
249.1994,31226.8933
249.3878,31425.4233
249.5763,31614.245
249.7648,31784.1817
249.9532,31943.1483
250.1416,32133.8133
250.33,32324.53
250.5183,32486.725
250.7067,32613.965
250.8951,32726.0633
251.0834,32850.36
251.2717,32960.3417
251.46,33054.66
251.6483,33135.5467
251.8365,33155.7617
252.0247,33159.1117
252.213,33308.2917
252.4012,33445.13
252.5894,33633.9567
252.7775,33765.1083
252.9657,33883.2183
253.1538,34038.0567
253.3419,34152.2317
253.53,34227.3883
253.7181,34330.29
253.9062,34420.1383
254.0942,34516.115
254.2823,34583.125
254.4703,34655.1933
254.6583,34730.0633
254.8463,34808.585
255.0342,34844.1667
255.2222,34870.7517
255.4101,34862.0767
255.598,34883.385
255.7859,34988.835
255.9738,35124.49
256.1616,35271.105
256.3495,35420.0833
256.5373,35531.7333
256.7251,35686.81
256.9129,35784.4183
257.1006,35868.6717
257.2884,35975.1833
257.4761,36093.9517
257.6638,36157.5733
257.8515,36192.5117
258.0392,36254.7883
258.2269,36297.1833
258.4146,36343.6833
258.6022,36394.8683
258.7898,36408.785
258.9774,36441.4333
259.165,36504.0783
259.3525,36541.325
259.5401,36595.0117
259.7276,36671.415
259.9151,36734.2883
260.1026,36782.3767
260.2901,36856.0267
260.4776,36922.68
260.665,37045.09
260.8524,37149.69
261.0398,37254.215
261.2272,37292.4367
261.4146,37300.295
261.6019,37344.8733
261.7893,37400.39
261.9766,37435.7817
262.1639,37484.2733
262.3512,37471.1817
262.5384,37471.945
262.7257,37474.83
262.9129,37491.6983
263.1001,37507.675
263.2873,37557.8617
263.4745,37583.0317
263.6617,37505.8567
263.8488,37541.7417
264.0359,37569.6817
264.2231,37579.0367
264.4101,37598.7083
264.5972,37630.8133
264.7842,37655.825
264.9713,37659.735
265.1583,37654.605
265.3453,37662.5117
265.5323,37690.275
265.7193,37712.2517
265.9062,37752.8117
266.0931,37759.6883
266.2801,37740.72
266.4669,37769.1733
266.6538,37788.7783
266.8407,37816.0317
267.0276,37780.51
267.2143,37744.795
267.4012,37748.69
267.588,37680.18
267.7747,37661.7783
267.9615,37653.0067
268.1482,37631.1367
268.3349,37625.5883
268.5217,37601.5283
268.7083,37550.8017
268.895,37525.5633
269.0817,37532.5583
269.2682,37502.2933
269.4549,37437.0717
269.6415,37351.1933
269.8281,37318.9217
270.0146,37332.4917
270.2012,37331.83
270.3877,37332.8833
270.5742,37306.365
270.7607,37281.6783
270.9472,37251.185
271.1336,37210.905
271.32,37166.7583
271.5065,37117.555
271.6929,37093.1333
271.8792,37101.97
272.0656,37073.8683
272.252,37060.37
272.4383,37040.7283
272.6246,36997.3583
272.8109,36960.485
272.9972,36994.0683
273.1835,36995.055
273.3697,36993.87
273.5559,36980.52
273.7421,36958.725
273.9283,36929.7383
274.1145,36896.6117
274.3007,36870.7733
274.4868,36863.3267
274.6729,36885.465
274.859,36871.2433
275.0451,36840.3017
275.2311,36726.6583
275.4172,36725.1533
275.6032,36725.2633
275.7892,36726.9633
275.9752,36699.075
276.1612,36702.4567
276.3472,36637.3317
276.5331,36595.9283
276.719,36565.6567
276.9049,36545.0367
277.0908,36487.8317
277.2767,36455.0883
277.4625,36437.7233
277.6484,36394.6867
277.8342,36335.8167
278.02,36304.7733
278.2057,36300.95
278.3915,36319.8083
278.5772,36289.8733
278.763,36231.7417
278.9487,36238.5967
279.1343,36237.6017
279.32,36188.2383
279.5057,36105.9383
279.6913,35986.655
279.877,35939.965
280.0625,35901.1
280.2481,35823.8183
280.4337,35758.515
280.6192,35769.2817
280.8048,35769.9867
280.9903,35708.3767
281.1758,35637.2717
281.3612,35556.6217
281.5467,35511.0833
281.7321,35524.0317
281.9175,35507.4567
282.1029,35464.3117
282.2884,35432.5767
282.4737,35353.9983
282.6591,35278.6483
282.8444,35246.045
283.0297,35207.7717
283.215,35177.01
283.4002,35140.46
283.5855,35064.2783
283.7707,34949.1217
283.956,34887.4383
284.1412,34830.8233
284.3264,34818.4433
284.5115,34824.0417
284.6967,34808.8433
284.8818,34738.7633
285.0669,34648.9533
285.252,34611.2167
285.4371,34587.9433
285.6222,34513.22
285.8072,34449.1467
285.9922,34392.1517
286.1772,34375.6867
286.3622,34361.6467
286.5472,34288.5267
286.7321,34207.2033
286.9171,34208.2683
287.102,34182.2933
287.2869,34174.79
287.4717,34193.2667
287.6566,34164.1883
287.8415,34128.2367
288.0263,34079.6733
288.2111,33979.1
288.3959,33888.625
288.5806,33859.42
288.7654,33835.1583
288.9501,33873.3133
289.1348,33862.3633
289.3195,33828.1633
289.5042,33805.4567
289.6889,33800.5917
289.8735,33708.4367
290.0581,33652.2283
290.2428,33563.5383
290.4273,33535.0183
290.6119,33536.8067
290.7965,33501.0033
290.981,33472.08
291.1655,33429.37
291.35,33314.3983
291.5345,33237.0517
291.719,33207.9783
291.9034,33192.0683
292.0878,33214.275
292.2722,33173.255
292.4566,33107.8083
292.641,33087.1783
292.8253,33049.7933
293.0096,32996.8333
293.194,32979.1283
293.3783,32947.75
293.5626,32938.8833
293.7468,32912.4433
293.9311,32886.08
294.1153,32802.3383
294.2995,32674.015
294.4837,32586.7167
294.6678,32510.5567
294.852,32458.7583
295.0361,32439.06
295.2202,32414.8767
295.4043,32408.7067
295.5884,32363.195
295.7725,32326.8067
295.9565,32275.2233
296.1405,32182.7583
296.3246,32126.2133
296.5085,32135.5717
296.6925,32149.055
296.8764,32107.1833
297.0603,32054.3683
297.2443,31999.775
297.4282,31925.9717
297.612,31848.5033
297.7959,31780.8983
297.9797,31733.445
298.1635,31652.9867
298.3474,31672.1283
298.5311,31675.6917
298.7149,31594.8383
298.8987,31499.3767
299.0823,31440.27
299.2661,31357.205
299.4498,31241.5883
299.6334,31215.3533
299.8171,31203.15
300.0007,31159.2433
300.1843,31122.42
300.368,31083.0733
300.5515,31037.5467
300.7351,30991.0917
300.9186,30940.585
301.1021,30882.36
301.2857,30847.055
301.4691,30806.9067
301.6526,30797.065
301.8361,30729.065
302.0195,30662.8017
302.2029,30621.3967
302.3863,30599.0867
302.5697,30533.8733
302.753,30521.5817
302.9364,30513.1383
303.1197,30517.9583
303.303,30472.3
303.4863,30398.6617
303.6696,30289.2333
303.8528,30204.96
304.036,30157.38
304.2192,30145.2933
304.4024,30110.1317
304.5856,30044.7667
304.7688,30013.3933
304.9519,29978.8617
305.135,29934.7767
305.3181,29886.415
305.5012,29846.5267
305.6842,29826.1283
305.8673,29790.145
306.0504,29726.0233
306.2333,29635.8083
306.4163,29610.0533
306.5993,29548.6133
306.7822,29517.2483
306.9652,29492.87
307.1481,29429.01
307.331,29378.545
307.5139,29324.205
307.6967,29255.645
307.8796,29195.885
308.0624,29154.0383
308.2452,29096.775
308.428,29043.3017
308.6107,29022.5333
308.7935,28967.3683
308.9762,28920.0517
309.1589,28881.1
309.3416,28833.5333
309.5243,28781.5433
309.7069,28740.6683
309.8896,28679.7767
310.0721,28633.3717
310.2548,28601.2133
310.4373,28571.1817
310.6199,28556.98
310.8024,28504.63
310.985,28476.5867
311.1674,28402.795
311.3499,28323.1033
311.5324,28304.19
311.7148,28302.2983
311.8973,28253.5917
312.0797,28210.1967
312.2621,28173.7383
312.4445,28130.595
312.6268,28072.0017
312.8091,28041.0217
312.9915,27967.5767
313.1738,27926.5767
313.356,27860.5167
313.5383,27792.94
313.7206,27765.775
313.9027,27704.1733
314.085,27670.3467
314.2672,27643.49
314.4493,27623.035
314.6314,27616.3617
314.8136,27601.8017
314.9957,27539.7317
315.1778,27468.4133
315.3598,27443.2233
315.5419,27427.1033
315.724,27410.8967
315.9059,27378.46
316.088,27332.255
316.2699,27322.0533
316.4519,27299.2067
316.6338,27243.8967
316.8157,27151.745
316.9977,27113.49
317.1795,27109.6133
317.3614,27107.1617
317.5432,27080.31
317.7251,27025.2667
317.9069,26945.9017
318.0887,26899.8217
318.2704,26853.2117
318.4522,26846.0217
318.6339,26845.5267
318.8156,26869.3883
318.9973,26833.1483
319.179,26828.46
319.3607,26835.6617
319.5423,26837.1333
319.7239,26800.8683
319.9055,26752.4083
320.0871,26718.0367
320.2687,26697.025
320.4502,26674.915
320.6317,26607.1867
320.8132,26590.415
320.9947,26596.5833
321.1761,26597.5
321.3576,26576.02
321.5391,26533.3517
321.7205,26496.6033
321.9019,26463.9533
322.0832,26413.1933
322.2646,26367.5033
322.4459,26335.2817
322.6272,26295.9
322.8085,26255.215
322.9898,26230.0733
323.1711,26187.775
323.3523,26151.3767
323.5335,26105.715
323.7147,26142.9133
323.8959,26190.6267
324.0771,26185.9133
324.2582,26150.6
324.4393,26130.6533
324.6204,26131.7733
324.8015,26119.9183
324.9826,26135.5183
325.1637,26158.0083
325.3447,26150.9417
325.5257,26156.02
325.7067,26138.6617
325.8877,26026.415
326.0686,25942.825
326.2496,25936.2417
326.4305,25901.7583
326.6114,25886.275
326.7922,25883.0183
326.9731,25878.4283
327.1539,25841.6333
327.3347,25821.52
327.5155,25809.5467
327.6963,25832.33
327.8771,25834.95
328.0578,25788.4067
328.2385,25708.5667
328.4193,25695.6167
328.5999,25679.7267
328.7806,25634.44
328.9613,25638.465
329.1419,25621.61
329.3225,25615.465
329.5031,25566.9367
329.6837,25524.0333
329.8642,25487.175
330.0447,25475.5717
330.2252,25436.125
330.4057,25395.31
330.5862,25384.8917
330.7667,25383.04
330.9471,25377.9117
331.1275,25379.38
331.3079,25334.1867
331.4883,25300.9983
331.6687,25297.1833
331.849,25261.5667
332.0293,25223.1483
332.2096,25188.7717
332.3899,25181.535
332.5702,25190.815
332.7504,25199.2767
332.9306,25200.3967
333.1108,25149.9917
333.291,25089.3917
333.4712,25090.2233
333.6514,25116.945
333.8315,25094.9833
334.0116,25072.1883
334.1917,25068.3633
334.3717,25071.3333
334.5518,25073.6467
334.7318,25033.72
334.9119,25022.57
335.0918,25025.255
335.2718,25019.2883
335.4518,25004.5
335.6317,24987.5933
335.8116,24979.44
335.9915,24937.635
336.1714,24892.4983
336.3513,24886.1383
336.5311,24887.3933
336.7109,24893.7433
336.8907,24854.1617
337.0705,24785.6033
337.2502,24716.0583
337.43,24688.5133
337.6097,24641.9917
337.7894,24616.725
337.9691,24621.6533
338.1488,24632.22
338.3284,24640.715
338.508,24667.5083
338.6877,24661.13
338.8672,24626.4167
339.0468,24564.57
339.2263,24534.7767
339.4059,24544.5217
339.5854,24574.32
339.7649,24559.42
339.9443,24537.9
340.1238,24529.265
340.3032,24544.6333
340.4826,24551.17
340.662,24497.55
340.8414,24447.1733
341.0207,24456.3767
341.2001,24466.4033
341.3794,24468.6233
341.5587,24486.1783
341.738,24459.805
341.9172,24425.2867
342.0965,24367.8567
342.2757,24293.655
342.4549,24221.535
342.6341,24217.5217
342.8132,24228.6917
342.9923,24252.5567
343.1715,24279.1
343.3506,24251.1867
343.5296,24208.5683
343.7087,24187.5483
343.8878,24152.8433
344.0668,24140.745
344.2458,24133.7567
344.4248,24077.58
344.6037,24053.6683
344.7827,24049.9633
344.9616,24030.0933
345.1405,24025.9533
345.3194,24012.0217
345.4982,23970.005
345.6771,23947.24
345.8559,23946.9483
346.0347,23918.5433
346.2135,23907.7217
346.3923,23902.9383
346.571,23849.3983
346.7498,23823.0433
346.9285,23852.16
347.1071,23803.6817
347.2859,23757.585
347.4645,23791.7233
347.6431,23845.9433
347.8217,23912.9417
348.0003,23831.4033
348.1789,23745.2967
348.3574,23684.9283
348.5359,23628.485
348.7145,23567.375
348.893,23553.81
349.0714,23549.5867
349.2499,23496.9967
349.4283,23443.79
349.6068,23374.4267
349.7852,23348.4
349.9635,23356.4133
350.1419,23342.6567
350.3202,23308.5767
350.4985,23251.9233
350.6768,23215.0817
350.8551,23188.725
351.0334,23161.28
351.2116,23127.3683
351.3898,23119.6083
351.568,23096.6017
351.7462,23089.575
351.9243,23063.07
352.1025,23024.935
352.2806,22991.115
352.4587,22989.775
352.6368,22944.255
352.8148,22871.99
352.9929,22835.2817
353.1709,22838.675
353.3489,22825.1217
353.5268,22781.165
353.7048,22735.125
353.8828,22703.5417
354.0607,22653.7917
354.2386,22645.8667
354.4165,22616.69
354.5943,22581.9217
354.7722,22564.7217
354.95,22579.4583
355.1278,22557.6083
355.3056,22496.6583
355.4833,22415.68
355.6611,22359.875
355.8388,22308.935
356.0165,22273.64
356.1942,22279.24
356.3719,22302.0483
356.5495,22295.31
356.7271,22259.8517
356.9047,22226.3183
357.0823,22226.0583
357.2599,22227.7667
357.4374,22181.6767
357.6149,22121.0717
357.7924,22059.42
357.9699,22033.6783
358.1474,21999.845
358.3248,21947.575
358.5023,21910.53
358.6797,21853.9383
358.8571,21813.4383
359.0344,21772.0733
359.2118,21717.065
359.3891,21675.2367
359.5664,21644.1283
359.7437,21615.54
359.9209,21551.8117
360.0982,21482.065
360.2754,21438.9117
360.4526,21462.9033
360.6298,21474.0233
360.807,21460.6483
360.9841,21421.1467
361.1613,21362.8067
361.3383,21362.1533
361.5154,21349.685
361.6925,21286.315
361.8695,21270.6683
362.0466,21214.7767
362.2236,21212.6733
362.4005,21204.8367
362.5775,21126.4617
362.7545,21060.94
362.9314,21052.675
363.1083,21043.09
363.2852,20991.475
363.462,20948.9683
363.6389,20946.885
363.8157,20916.555
363.9925,20911.4833
364.1693,20855.2833
364.346,20798.615
364.5228,20812.9283
364.6996,20838.8967
364.8762,20834.315
365.0529,20763.5867
365.2296,20748.6933
365.4062,20764.4667
365.5829,20710.3783
365.7595,20711.8833
365.9361,20687.6983
366.1126,20690.86
366.2892,20787.3083
366.4657,20922.8167
366.6422,21005.3083
366.8186,21036.865
366.9951,20981.9667
367.1716,20899.515
367.348,20995.575
367.5244,21130.73
367.7008,21194.7717
367.8772,20984.4483
368.0535,20823.7083
368.2298,20836.4067
368.4061,20688.66
368.5824,20683.5883
368.7586,20758.655
368.9349,20691.94
369.1111,20669.2467
369.2873,20706.5917
369.4635,20843.8433
369.6396,20666.98
369.8158,20510.555
369.9919,20461.1533
370.168,20433.2067
370.3441,20378.8783
370.5202,20293.2117
370.6962,20227.935
370.8722,20197.7133
371.0482,20178.1883
371.2242,20227.5617
371.4002,20292.2883
371.5761,20277.1033
371.752,20260.03
371.9279,20271.675
372.1038,20230.0033
372.2796,20179.1617
372.4555,20171.2967
372.6313,20177.115
372.8071,20160.9733
372.9829,20138.7633
373.1586,20156.2267
373.3344,20135.6067
373.5101,20112.6033
373.6858,20119.46
373.8615,20115.5533
374.0371,20166.91
374.2127,20242.485
374.3884,20197.325
374.564,20162.25
374.7395,20220.2517
374.9151,20406.7783
375.0906,20564.325
375.2661,20490.7717
375.4416,20528.7283
375.6171,20741.8117
375.7925,20793.785
375.968,20634.3617
376.1434,20440.9033
376.3188,20406.1033
376.4941,20442.8917
376.6695,20504.3183
376.8448,20594.5517
377.0201,20502.4467
377.1954,20607.4233
377.3707,20670.255
377.5459,20722.685
377.7212,20961.5
377.8964,21129.735
378.0715,20991.3283
378.2467,21187.7533
378.4218,21284.0383
378.597,21049.5467
378.7721,21098.4683
378.9472,21150.6217
379.1222,21334.8883
379.2973,21956.9083
379.4723,22287.1867
379.6473,21905.675
379.8223,21416.8117
379.9972,21203.705
380.1722,21032.2333
380.3471,21044.3267
380.522,21049.0967
380.6969,21318.2583
380.8717,21347.7
381.0466,21068.905
381.2214,20952.6317
381.3962,20798.2017
381.571,20660.515
381.7457,20695.2967
381.9204,20683.59
382.0952,20731.9633
382.2699,21162.425
382.4445,21243.235
382.6192,21493.9083
382.7938,21886.1333
382.9685,21668.1567
383.1431,21294.8833
383.3176,21200.39
383.4922,21177.6933
383.6667,21083.68
383.8412,20929.46
384.0157,20960.6683
384.1902,21139.4733
384.3646,21134.4133
384.5391,20944.68
384.7134,20915.4433
384.8878,21145.1683
385.0622,21210.9617
385.2365,20842.6183
385.4109,20704.3217
385.5852,20731.24
385.7594,20727.0233
385.9337,20762.6567
386.1079,20849.54
386.2822,21040.4017
386.4564,20940.4833
386.6306,21060.165
386.8047,21226.01
386.9789,21260.46
387.153,21574.9283
387.3271,21821.0733
387.5012,22034.6867
387.6752,22289.32
387.8492,22271.3767
388.0233,22133.9017
388.1972,22404.2333
388.3712,22359.5417
388.5452,22455.5533
388.7191,22677.26
388.893,22869.0417
389.0669,22476.99
389.2408,21769.1117
389.4146,21293.5817
389.5884,20887.11
389.7623,20702.7583
389.9361,20742.3517
390.1098,20988.1567
390.2835,20991.0467
390.4573,20912.9967
390.631,21165.8983
390.8047,21501.6817
390.9784,21373.6567
391.152,21456.1667
391.3256,21802.47
391.4992,21637.4533
391.6728,21469.5917
391.8464,21920.225
392.0199,22197.6783
392.1934,22254.34
392.3669,22735.6167
392.5403,22778.4433
392.7138,23142.415
392.8873,23712.2417
393.0607,24297.72
393.2341,24443.0267
393.4074,23837.855
393.5808,23029.8333
393.7542,22897.63
393.9274,22685.1983
394.1007,22444.4017
394.274,22170.0267
394.4472,21989.2733
394.6205,22283.9683
394.7937,22724.3567
394.9668,22518.295
395.14,22247.4017
395.3131,22028.0617
395.4863,22090.855
395.6594,21857.4967
395.8325,21550.6317
396.0055,21603.9117
396.1786,21697.91
396.3516,21720.2633
396.5246,21602.905
396.6975,21607.8017
396.8705,22316.2583
397.0434,22007.605
397.2163,21580.4667
397.3892,21934.4783
397.5621,22406.8283
397.735,22739.5433
397.9077,23278.945
398.0806,22773.62
398.2534,22916.7567
398.4261,23213.8833
398.5989,24279.215
398.7716,24089.8633
398.9443,23597.765
399.117,22903.135
399.2896,22850.4567
399.4623,22637.0867
399.6349,22185.7583
399.8075,21648.195
399.9801,21721.325
400.1526,21487.4683
400.3252,20829.01
400.4977,20571.6533
400.6702,20523.7967
400.8427,20686.655
401.0151,20870.8367
401.1875,20808.0633
401.36,20949.0483
401.5323,20743.56
401.7047,20487.7133
401.877,20262.79
402.0494,20271.67
402.2216,20589.4817
402.394,20594.16
402.5662,20399.89
402.7385,20326.5
402.9107,20410.03
403.0829,20549.0083
403.2551,20382.5533
403.4272,20258.1617
403.5994,20315.9467
403.7715,20639.47
403.9436,20508.0333
404.1156,20575.505
