Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-03 10:09:07.180725
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2649.5217
218.2508,2705.4083
218.442,2762.9417
218.6332,2822.615
218.8244,2882.6817
219.0156,2945.475
219.2067,3012.1733
219.3979,3081.7033
219.589,3150.4533
219.7801,3223.73
219.9712,3297.94
220.1623,3375.8817
220.3533,3457.3833
220.5444,3540.265
220.7354,3623.6933
220.9264,3708.4433
221.1174,3801.4667
221.3083,3895.06
221.4993,3985.6633
221.6902,4077.5733
221.8812,4180.8417
222.0721,4283.4917
222.263,4387.625
222.4538,4496.4817
222.6447,4606.98
222.8355,4721.0583
223.0264,4834.505
223.2172,4947.1917
223.408,5067.1233
223.5987,5188.945
223.7895,5312.9517
223.9802,5441.6683
224.1709,5566.7567
224.3616,5701.46
224.5524,5836.7817
224.743,5974.9767
224.9337,6109.8467
225.1243,6260.1667
225.315,6405.045
225.5056,6545.4817
225.6962,6700.91
225.8867,6852.255
226.0773,7007.4333
226.2678,7165.8617
226.4584,7325.6333
226.6489,7488.71
226.8394,7643.04
227.0298,7810.96
227.2203,7986.1533
227.4108,8169.4183
227.6012,8348.7583
227.7916,8521.935
227.982,8699.735
228.1723,8876.2283
228.3627,9061.11
228.5531,9242.4033
228.7434,9427.1233
228.9337,9619.26
229.124,9816.605
229.3143,10011.4683
229.5045,10223.1867
229.6948,10433.535
229.885,10648.38
230.0752,10864.96
230.2654,11084.28
230.4556,11297.5617
230.6457,11508.3633
230.8358,11720.7217
231.026,11938.7133
231.2161,12154.1067
231.4062,12378.4567
231.5963,12592.895
231.7863,12815.43
231.9764,13052.9133
232.1664,13291.2417
232.3564,13537.0417
232.5464,13771.67
232.7364,14012.6117
232.9263,14246.2317
233.1163,14491.26
233.3062,14741.6283
233.4961,15004.08
233.686,15247.2583
233.8758,15469.1717
234.0657,15699.2783
234.2555,15953.9717
234.4454,16203.765
234.6352,16445.27
234.825,16693.345
235.0147,16930.4267
235.2045,17170.19
235.3942,17409.9017
235.5839,17657.895
235.7737,17892.97
235.9633,18128.26
236.153,18394.3467
236.3427,18646.5317
236.5323,18887.4233
236.7219,19118.8267
236.9115,19329.225
237.1011,19553.385
237.2907,19800.2817
237.4803,20043.0217
237.6698,20272.5367
237.8593,20508.895
238.0488,20742.6083
238.2383,20983.0767
238.4278,21210.4067
238.6172,21468.6717
238.8066,21704.8033
238.9961,21939.9383
239.1855,22191.935
239.3748,22421.13
239.5642,22635.2083
239.7536,22872.9133
239.9429,23100.4367
240.1322,23304.7917
240.3215,23525.405
240.5108,23750.97
240.7001,23977.2433
240.8893,24193.705
241.0786,24405.565
241.2677,24609.535
241.457,24843.4883
241.6461,25014.5367
241.8353,25196.9217
242.0244,25384.71
242.2136,25563.6133
242.4027,25761.3383
242.5918,25937.7217
242.7809,26080.355
242.9699,26178.5733
243.159,26320.9833
243.348,26549.3217
243.537,26782.8233
243.726,26964.6317
243.915,27126.22
244.1039,27260.86
244.2929,27322.725
244.4818,27430.1167
244.6707,27610.7683
244.8596,27841.4967
245.0485,28056.855
245.2373,28264.6217
245.4262,28449.3233
245.615,28624.2067
245.8038,28754.3017
245.9926,28919.8733
246.1814,29009.365
246.3701,29022.28
246.5589,29103.7683
246.7476,29276.6717
246.9363,29502.5033
247.1249,29697.2417
247.3136,29888.27
247.5023,30055.015
247.6909,30237.835
247.8795,30392.855
248.0681,30552.77
248.2567,30721.7483
248.4453,30858.2917
248.6338,30966.625
248.8224,30958.4667
249.0109,30965.8167
249.1994,31111.1733
249.3878,31305.3517
249.5763,31497.0033
249.7648,31664.1283
249.9532,31828.0517
250.1416,32015.6517
250.33,32199.015
250.5183,32364.2083
250.7067,32487.4567
250.8951,32598.085
251.0834,32723.4467
251.2717,32831.14
251.46,32923.1317
251.6483,33009.105
251.8365,33026.2817
252.0247,33030.5867
252.213,33178.2717
252.4012,33312.2283
252.5894,33501.4317
252.7775,33632.46
252.9657,33751.4133
253.1538,33908.85
253.3419,34022.555
253.53,34097.065
253.7181,34201.49
253.9062,34291.1417
254.0942,34384.04
254.2823,34453.375
254.4703,34523.17
254.6583,34599.4017
254.8463,34675.5867
255.0342,34710.6267
255.2222,34741.765
255.4101,34731.6117
255.598,34753.4217
255.7859,34853.4067
255.9738,34987.4617
256.1616,35137.8033
256.3495,35285.285
256.5373,35397.3583
256.7251,35555.0283
256.9129,35651.0117
257.1006,35736.005
257.2884,35843.0983
257.4761,35958.2983
257.6638,36023.3683
257.8515,36062.1883
258.0392,36125.9483
258.2269,36168.9283
258.4146,36208.075
258.6022,36260.6283
258.7898,36271.82
258.9774,36309.3417
259.165,36369.4617
259.3525,36408.05
259.5401,36459.87
259.7276,36534.215
259.9151,36598.5817
260.1026,36650.7133
260.2901,36724.435
260.4776,36788.335
260.665,36907.8533
260.8524,37014.2583
261.0398,37120.3533
261.2272,37167.6283
261.4146,37174.15
261.6019,37219.2583
261.7893,37273.75
261.9766,37304.3683
262.1639,37352.775
262.3512,37338.6833
262.5384,37342.6333
262.7257,37351.8083
262.9129,37366.82
263.1001,37380.31
263.2873,37433.1767
263.4745,37451.0433
263.6617,37379.795
263.8488,37411.9133
264.0359,37446.6417
264.2231,37450.3617
264.4101,37468.7483
264.5972,37499.73
264.7842,37525.59
264.9713,37535.68
265.1583,37523.32
265.3453,37538.4817
265.5323,37562.725
265.7193,37584.485
265.9062,37626.4683
266.0931,37630.7933
266.2801,37621.7233
266.4669,37642.5033
266.6538,37667.0233
266.8407,37695.1033
267.0276,37660.5183
267.2143,37630.3833
267.4012,37632.9817
267.588,37558.685
267.7747,37547.8383
267.9615,37543.6583
268.1482,37514.5483
268.3349,37512.0517
268.5217,37487.625
268.7083,37442.5983
268.895,37411.5
269.0817,37420.5817
269.2682,37392.2117
269.4549,37334.6333
269.6415,37240.3433
269.8281,37209.1717
270.0146,37223.5483
270.2012,37216.61
270.3877,37221.1383
270.5742,37194.8767
270.7607,37172.3567
270.9472,37149.9467
271.1336,37111.6617
271.32,37061.2017
271.5065,37017.085
271.6929,36987.7617
271.8792,36998.1183
272.0656,36971.8583
272.252,36956.1983
272.4383,36940.6217
272.6246,36896.235
272.8109,36855.2217
272.9972,36890.3433
273.1835,36893.905
273.3697,36895.355
273.5559,36878.475
273.7421,36861.0217
273.9283,36829.865
274.1145,36799.6767
274.3007,36774.3633
274.4868,36767.18
274.6729,36788.78
274.859,36775.0083
275.0451,36748.3583
275.2311,36633.2017
275.4172,36632.1083
275.6032,36630.955
275.7892,36633.095
275.9752,36603.6517
276.1612,36605.9033
276.3472,36545.805
276.5331,36504.8317
276.719,36475.5517
276.9049,36450.97
277.0908,36395.9183
277.2767,36364.8633
277.4625,36355.04
277.6484,36309.4533
277.8342,36253.335
278.02,36218.14
278.2057,36217.805
278.3915,36234.205
278.5772,36212.2433
278.763,36149.705
278.9487,36159.09
279.1343,36156.13
279.32,36106.4917
279.5057,36030.0083
279.6913,35911.465
279.877,35860.2383
280.0625,35819.99
280.2481,35743.3367
280.4337,35677.515
280.6192,35690.3667
280.8048,35692.825
280.9903,35630.0233
281.1758,35562.9667
281.3612,35485.3967
281.5467,35437.985
281.7321,35451.03
281.9175,35429.9217
282.1029,35388.385
282.2884,35357.985
282.4737,35280.5517
282.6591,35206.6967
282.8444,35173.25
283.0297,35132.1317
283.215,35105.4167
283.4002,35066.255
283.5855,34988.2017
283.7707,34875.0883
283.956,34814.485
284.1412,34759.8033
284.3264,34748.9133
284.5115,34753.28
284.6967,34741.8983
284.8818,34674.29
285.0669,34579.34
285.252,34540.1367
285.4371,34514.6083
285.6222,34441.7783
285.8072,34380.0867
285.9922,34323.84
286.1772,34307.6967
286.3622,34291.7717
286.5472,34219.325
286.7321,34142.7683
286.9171,34142.6983
287.102,34114.4617
287.2869,34108.8183
287.4717,34124.1617
287.6566,34096.0583
287.8415,34061.93
288.0263,34014.6283
288.2111,33912.6267
288.3959,33823.4517
288.5806,33793.52
288.7654,33770.735
288.9501,33811.4833
289.1348,33793.8417
289.3195,33760.91
289.5042,33735.835
289.6889,33735.88
289.8735,33643.95
290.0581,33584.2983
290.2428,33499.5217
290.4273,33468.975
290.6119,33475.855
290.7965,33437.46
290.981,33413.265
291.1655,33370.9733
291.35,33256.2733
291.5345,33167.9733
291.719,33144.4
291.9034,33126.6633
292.0878,33143.8983
292.2722,33106.0483
292.4566,33044.8033
292.641,33023.3033
292.8253,32991.7167
293.0096,32934.8883
293.194,32917.4317
293.3783,32883.29
293.5626,32873.7067
293.7468,32847.8117
293.9311,32820.9283
294.1153,32740.3617
294.2995,32613.315
294.4837,32527.705
294.6678,32448.51
294.852,32394.6583
295.0361,32375.995
295.2202,32356.6517
295.4043,32347.69
295.5884,32298.3917
295.7725,32263.7117
295.9565,32213.6933
296.1405,32125.3383
296.3246,32066.1967
296.5085,32074.7467
296.6925,32089.1933
296.8764,32047.6433
297.0603,31995.5017
297.2443,31940.0283
297.4282,31868.3467
297.612,31790.03
297.7959,31717.3933
297.9797,31670.3667
298.1635,31594.46
298.3474,31609.1917
298.5311,31613.1833
298.7149,31536.2183
298.8987,31437.915
299.0823,31379.2967
299.2661,31295.8483
299.4498,31177.6867
299.6334,31154.3333
299.8171,31137.555
300.0007,31099.7883
300.1843,31067.5367
300.368,31027.1033
300.5515,30981.4983
300.7351,30929.1383
300.9186,30882.2167
301.1021,30821.775
301.2857,30786.4167
301.4691,30748.0633
301.6526,30730.1867
301.8361,30666.68
302.0195,30605.0183
302.2029,30564.4317
302.3863,30536.8583
302.5697,30470.7817
302.753,30452.3967
302.9364,30448.615
303.1197,30453.3133
303.303,30409.6567
303.4863,30331.9183
303.6696,30227.5317
303.8528,30146.2933
304.036,30094.185
304.2192,30078.8333
304.4024,30049.3667
304.5856,29982.435
304.7688,29948.0817
304.9519,29915.1167
305.135,29871.1183
305.3181,29817.31
305.5012,29776.5767
305.6842,29760.0867
305.8673,29719.0367
306.0504,29659.9583
306.2333,29566.5017
306.4163,29539.585
306.5993,29480.76
306.7822,29452.1983
306.9652,29425.095
307.1481,29363.4817
307.331,29308.6767
307.5139,29255.16
307.6967,29181.6633
307.8796,29124.3433
308.0624,29080.9217
308.2452,29022.57
308.428,28975.5983
308.6107,28952.9283
308.7935,28902.655
308.9762,28851.71
309.1589,28809.485
309.3416,28762.5117
309.5243,28711.4317
309.7069,28666.8567
309.8896,28610.9967
310.0721,28567.5883
310.2548,28537.8183
310.4373,28505.2283
310.6199,28492.7083
310.8024,28437.5333
310.985,28406.4333
311.1674,28330.9667
311.3499,28256.5133
311.5324,28233.8283
311.7148,28233.8933
311.8973,28187.5167
312.0797,28141.7767
312.2621,28104.04
312.4445,28058.3
312.6268,28001.81
312.8091,27971.6267
312.9915,27903.375
313.1738,27862.0917
313.356,27788.3117
313.5383,27727.345
313.7206,27690.8083
313.9027,27632.8633
314.085,27601.805
314.2672,27575.1833
314.4493,27552.4767
314.6314,27544.0733
314.8136,27532.225
314.9957,27468.09
315.1778,27396.76
315.3598,27367.0067
315.5419,27352.6683
315.724,27337.825
315.9059,27304.7867
316.088,27258.6133
316.2699,27247.5617
316.4519,27228.945
316.6338,27177.0767
316.8157,27082.705
316.9977,27043.36
317.1795,27041.9283
317.3614,27038.5867
317.5432,27014.07
317.7251,26951.71
317.9069,26873.9583
318.0887,26829.9333
318.2704,26782.245
318.4522,26775.61
318.6339,26776.8233
318.8156,26802.8667
318.9973,26766.9783
319.179,26759.115
319.3607,26764.5817
319.5423,26764.2967
319.7239,26728.66
319.9055,26674.195
320.0871,26643.0233
320.2687,26628.5683
320.4502,26602.9033
320.6317,26536.8267
320.8132,26521.1683
320.9947,26524.4683
321.1761,26522.4533
321.3576,26502.1283
321.5391,26457.9833
321.7205,26426.675
321.9019,26393.815
322.0832,26343.1483
322.2646,26301.6967
322.4459,26261.5967
322.6272,26222.6133
322.8085,26187.7183
322.9898,26157.7083
323.1711,26116.5433
323.3523,26082.0
323.5335,26040.0333
323.7147,26074.2483
323.8959,26120.0683
324.0771,26118.35
324.2582,26084.7367
324.4393,26063.4617
324.6204,26065.9367
324.8015,26053.2333
324.9826,26071.1883
325.1637,26088.4383
325.3447,26084.9533
325.5257,26085.6467
325.7067,26076.21
325.8877,25961.9767
326.0686,25879.9817
326.2496,25874.7583
326.4305,25837.7367
326.6114,25823.1817
326.7922,25818.1
326.9731,25813.9917
327.1539,25776.88
327.3347,25755.94
327.5155,25742.4467
327.6963,25767.59
327.8771,25770.8983
328.0578,25720.9317
328.2385,25644.165
328.4193,25631.06
328.5999,25611.1017
328.7806,25567.25
328.9613,25576.6017
329.1419,25560.8533
329.3225,25553.595
329.5031,25506.66
329.6837,25463.23
329.8642,25426.5383
330.0447,25411.9217
330.2252,25371.085
330.4057,25328.785
330.5862,25315.75
330.7667,25316.8817
330.9471,25312.9533
331.1275,25315.025
331.3079,25274.545
331.4883,25237.4333
331.6687,25235.8933
331.849,25203.83
332.0293,25162.0183
332.2096,25126.7517
332.3899,25118.1783
332.5702,25126.26
332.7504,25133.4433
332.9306,25133.9667
333.1108,25082.555
333.291,25023.0317
333.4712,25018.275
333.6514,25046.0967
333.8315,25026.9783
334.0116,25006.3633
334.1917,25001.76
334.3717,25005.1983
334.5518,25012.4183
334.7318,24973.4433
334.9119,24955.88
335.0918,24961.3717
335.2718,24953.795
335.4518,24940.455
335.6317,24920.445
335.8116,24909.83
335.9915,24864.26
336.1714,24818.9533
336.3513,24813.9133
336.5311,24816.06
336.7109,24820.3133
336.8907,24779.7417
337.0705,24708.9667
337.2502,24641.765
337.43,24619.89
337.6097,24577.025
337.7894,24550.4233
337.9691,24551.1067
338.1488,24565.0717
338.3284,24574.545
338.508,24602.5017
338.6877,24594.6367
338.8672,24562.5333
339.0468,24496.4717
339.2263,24466.685
339.4059,24476.39
339.5854,24511.2383
339.7649,24498.3467
339.9443,24477.2983
340.1238,24467.745
340.3032,24483.7517
340.4826,24486.8067
340.662,24432.46
340.8414,24379.6867
341.0207,24392.045
341.2001,24397.1033
341.3794,24400.33
341.5587,24415.6
341.738,24395.9333
341.9172,24361.0167
342.0965,24308.0817
342.2757,24230.5633
342.4549,24160.3433
342.6341,24156.0833
342.8132,24169.985
342.9923,24193.2233
343.1715,24213.8917
343.3506,24187.7683
343.5296,24145.7167
343.7087,24121.165
343.8878,24084.8917
344.0668,24067.92
344.2458,24059.4883
344.4248,24005.98
344.6037,23982.5767
344.7827,23985.3567
344.9616,23966.255
345.1405,23958.6017
345.3194,23946.4417
345.4982,23905.6833
345.6771,23884.4267
345.8559,23880.4383
346.0347,23851.9917
346.2135,23840.0683
346.3923,23835.2367
346.571,23780.9617
346.7498,23757.9717
346.9285,23786.67
347.1071,23738.7033
347.2859,23690.5483
347.4645,23721.4833
347.6431,23777.535
347.8217,23842.83
348.0003,23762.86
348.1789,23679.145
348.3574,23620.4117
348.5359,23568.28
348.7145,23501.045
348.893,23486.5283
349.0714,23475.74
349.2499,23430.865
349.4283,23379.8617
349.6068,23308.0633
349.7852,23288.1533
349.9635,23297.66
350.1419,23282.0133
350.3202,23249.89
350.4985,23190.3167
350.6768,23157.19
350.8551,23126.6517
351.0334,23099.0333
351.2116,23065.875
351.3898,23058.685
351.568,23031.4967
351.7462,23030.4
351.9243,23005.95
352.1025,22960.7117
352.2806,22924.7867
352.4587,22920.445
352.6368,22875.7633
352.8148,22806.105
352.9929,22772.555
353.1709,22780.2867
353.3489,22764.785
353.5268,22722.7367
353.7048,22675.0
353.8828,22647.9133
354.0607,22598.155
354.2386,22590.9117
354.4165,22564.0633
354.5943,22531.0933
354.7722,22513.6333
354.95,22526.665
355.1278,22505.3267
355.3056,22443.99
355.4833,22361.1183
355.6611,22305.5483
355.8388,22250.1517
356.0165,22216.0883
356.1942,22222.7533
356.3719,22244.1867
356.5495,22230.3567
356.7271,22198.0517
356.9047,22162.9867
357.0823,22158.7033
357.2599,22163.9467
357.4374,22121.475
357.6149,22057.215
357.7924,21996.185
357.9699,21960.7467
358.1474,21928.5867
358.3248,21877.97
358.5023,21837.24
358.6797,21782.2633
358.8571,21746.155
359.0344,21709.3917
359.2118,21657.5683
359.3891,21618.6167
359.5664,21586.3917
359.7437,21562.0983
359.9209,21499.0167
360.0982,21428.6517
360.2754,21383.2467
360.4526,21406.1917
360.6298,21418.17
360.807,21399.7983
360.9841,21360.0233
361.1613,21307.0767
361.3383,21305.14
361.5154,21295.9817
361.6925,21228.9433
361.8695,21210.36
362.0466,21155.48
362.2236,21152.7183
362.4005,21147.5467
362.5775,21072.265
362.7545,21011.8717
362.9314,20998.475
363.1083,20990.05
363.2852,20938.7383
363.462,20896.9033
363.6389,20897.0967
363.8157,20869.205
363.9925,20863.8683
364.1693,20811.025
364.346,20752.4233
364.5228,20761.0267
364.6996,20786.9083
364.8762,20782.55
365.0529,20718.6617
365.2296,20708.9867
365.4062,20720.685
365.5829,20672.6117
365.7595,20671.74
365.9361,20648.745
366.1126,20654.975
366.2892,20748.275
366.4657,20881.5283
366.6422,20964.2617
366.8186,20993.2383
366.9951,20937.46
367.1716,20863.825
367.348,20955.29
367.5244,21092.955
367.7008,21148.9933
367.8772,20936.635
368.0535,20785.1383
368.2298,20792.2033
368.4061,20648.5417
368.5824,20639.9767
368.7586,20714.1983
368.9349,20647.6933
369.1111,20630.69
369.2873,20666.7117
369.4635,20802.765
369.6396,20627.33
369.8158,20474.2733
369.9919,20427.4783
370.168,20402.0833
370.3441,20341.5817
370.5202,20251.9033
370.6962,20186.0767
370.8722,20153.52
371.0482,20137.6667
371.2242,20188.0083
371.4002,20257.165
371.5761,20244.05
371.752,20223.23
371.9279,20226.6467
372.1038,20181.225
372.2796,20138.47
372.4555,20133.0833
372.6313,20136.8667
372.8071,20121.715
372.9829,20104.5683
373.1586,20121.035
373.3344,20094.2633
373.5101,20068.4667
373.6858,20075.93
373.8615,20075.1333
374.0371,20133.065
374.2127,20200.0283
374.3884,20152.34
374.564,20118.0567
374.7395,20172.8317
374.9151,20357.375
375.0906,20520.0433
375.2661,20451.4367
375.4416,20499.2367
375.6171,20707.2033
375.7925,20755.8483
375.968,20590.9133
376.1434,20404.6417
376.3188,20372.32
376.4941,20411.945
376.6695,20470.5817
376.8448,20555.2683
377.0201,20467.31
377.1954,20578.5533
377.3707,20640.9617
377.5459,20698.0583
377.7212,20935.1017
377.8964,21096.8183
378.0715,20968.2717
378.2467,21169.7417
378.4218,21253.745
378.597,21027.4283
378.7721,21067.65
378.9472,21115.8883
379.1222,21313.9917
379.2973,21918.7367
379.4723,22239.925
379.6473,21852.9733
379.8223,21375.43
379.9972,21171.6633
380.1722,21008.58
380.3471,21013.97
380.522,21018.9567
380.6969,21287.86
380.8717,21308.8
381.0466,21038.3517
381.2214,20923.095
381.3962,20766.96
381.571,20632.125
381.7457,20663.5983
381.9204,20643.0983
382.0952,20699.3617
382.2699,21120.5967
382.4445,21195.5283
382.6192,21450.9517
382.7938,21828.62
382.9685,21614.145
383.1431,21247.7267
383.3176,21151.5817
383.4922,21132.93
383.6667,21037.6267
383.8412,20879.6233
384.0157,20919.5
384.1902,21098.3983
384.3646,21094.8217
384.5391,20909.84
384.7134,20884.875
384.8878,21113.69
385.0622,21172.53
385.2365,20810.2633
385.4109,20676.7683
385.5852,20699.4733
385.7594,20697.43
385.9337,20719.1717
386.1079,20811.115
386.2822,21002.525
386.4564,20906.01
386.6306,21031.43
386.8047,21195.695
386.9789,21229.28
387.153,21534.9133
387.3271,21782.05
387.5012,22006.025
387.6752,22252.7917
387.8492,22227.8183
388.0233,22108.73
388.1972,22365.1817
388.3712,22330.0833
388.5452,22421.6083
388.7191,22640.2667
388.893,22826.925
389.0669,22436.6083
389.2408,21744.825
389.4146,21269.525
389.5884,20876.635
389.7623,20692.7583
389.9361,20732.9833
390.1098,20966.9067
390.2835,20966.7183
390.4573,20891.2317
390.631,21152.395
390.8047,21480.8383
390.9784,21356.9067
391.152,21448.9167
391.3256,21781.98
391.4992,21625.2933
391.6728,21464.065
391.8464,21907.4417
392.0199,22174.6733
392.1934,22247.0467
392.3669,22706.68
392.5403,22762.1583
392.7138,23118.1383
392.8873,23682.0183
393.0607,24250.475
393.2341,24386.3733
393.4074,23777.7833
393.5808,22990.41
393.7542,22869.3083
393.9274,22656.8567
394.1007,22422.7867
394.274,22136.0883
394.4472,21969.85
394.6205,22267.5617
394.7937,22693.5933
394.9668,22488.3467
395.14,22224.8367
395.3131,22012.3767
395.4863,22082.47
395.6594,21840.7233
395.8325,21544.2633
396.0055,21585.8583
396.1786,21676.06
396.3516,21686.375
396.5246,21563.125
396.6975,21575.6867
396.8705,22260.6267
397.0434,21950.7167
397.2163,21547.2983
397.3892,21901.8333
397.5621,22376.5767
397.735,22722.1333
397.9077,23234.9717
398.0806,22750.6333
398.2534,22900.9267
398.4261,23209.285
398.5989,24256.7383
398.7716,24062.1617
398.9443,23572.4967
399.117,22894.6267
399.2896,22850.495
399.4623,22640.29
399.6349,22173.2983
399.8075,21642.5017
399.9801,21713.5017
400.1526,21476.835
400.3252,20832.9267
400.4977,20568.625
400.6702,20519.1717
400.8427,20688.8167
401.0151,20859.825
401.1875,20805.6233
401.36,20942.525
401.5323,20743.1817
401.7047,20490.1367
401.877,20271.3083
402.0494,20286.5783
402.2216,20595.45
402.394,20588.465
402.5662,20403.5333
402.7385,20329.0117
402.9107,20414.6233
403.0829,20541.925
403.2551,20368.82
403.4272,20249.1683
403.5994,20316.2933
403.7715,20633.545
403.9436,20510.025
404.1156,20572.08
