Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-01-03 12:13:53.316372
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2653.225
218.2508,2708.73
218.442,2764.6733
218.6332,2826.4467
218.8244,2885.5933
219.0156,2948.91
219.2067,3016.6983
219.3979,3085.2833
219.589,3153.9
219.7801,3227.0817
219.9712,3302.1417
220.1623,3378.9867
220.3533,3461.7883
220.5444,3543.9267
220.7354,3627.3233
220.9264,3713.075
221.1174,3805.3717
221.3083,3899.6583
221.4993,3990.4433
221.6902,4082.7533
221.8812,4184.335
222.0721,4288.355
222.263,4391.7933
222.4538,4500.315
222.6447,4612.9233
222.8355,4724.6617
223.0264,4836.9983
223.2172,4950.2867
223.408,5069.2567
223.5987,5191.8533
223.7895,5317.2317
223.9802,5443.2033
224.1709,5569.0733
224.3616,5705.4733
224.5524,5839.475
224.743,5973.9983
224.9337,6111.815
225.1243,6262.3467
225.315,6405.0767
225.5056,6545.4633
225.6962,6699.6717
225.8867,6851.66
226.0773,7004.3783
226.2678,7163.155
226.4584,7322.2833
226.6489,7484.6067
226.8394,7637.645
227.0298,7805.3617
227.2203,7979.9267
227.4108,8160.1433
227.6012,8339.2467
227.7916,8511.2467
227.982,8689.78
228.1723,8866.3883
228.3627,9050.3
228.5531,9228.5467
228.7434,9413.8333
228.9337,9605.3967
229.124,9799.5017
229.3143,9993.475
229.5045,10205.1083
229.6948,10413.86
229.885,10625.7717
230.0752,10845.8683
230.2654,11060.2533
230.4556,11270.21
230.6457,11480.3567
230.8358,11692.7383
231.026,11908.485
231.2161,12121.87
231.4062,12345.3567
231.5963,12556.6633
231.7863,12777.65
231.9764,13013.92
232.1664,13251.215
232.3564,13492.6633
232.5464,13727.9083
232.7364,13963.2017
232.9263,14195.5133
233.1163,14439.3317
233.3062,14687.5317
233.4961,14947.355
233.686,15189.0833
233.8758,15409.895
234.0657,15636.0833
234.2555,15888.325
234.4454,16134.19
234.6352,16375.4783
234.825,16622.205
235.0147,16853.36
235.2045,17092.4833
235.3942,17328.225
235.5839,17575.79
235.7737,17809.3667
235.9633,18041.895
236.153,18301.8933
236.3427,18551.4317
236.5323,18793.2317
236.7219,19025.8517
236.9115,19233.885
237.1011,19451.6633
237.2907,19698.5533
237.4803,19938.5267
237.6698,20163.0083
237.8593,20399.105
238.0488,20633.1083
238.2383,20865.5483
238.4278,21090.8283
238.6172,21343.82
238.8066,21576.7367
238.9961,21808.4967
239.1855,22060.6317
239.3748,22285.83
239.5642,22493.9117
239.7536,22731.1117
239.9429,22953.9483
240.1322,23158.5783
240.3215,23373.7083
240.5108,23597.8117
240.7001,23825.2883
240.8893,24037.695
241.0786,24247.8767
241.2677,24449.1133
241.457,24679.5817
241.6461,24845.5817
241.8353,25027.3933
242.0244,25207.8633
242.2136,25391.6833
242.4027,25583.4483
242.5918,25757.0033
242.7809,25894.9283
242.9699,25992.2667
243.159,26136.2917
243.348,26357.49
243.537,26590.88
243.726,26775.2117
243.915,26932.2067
244.1039,27059.6017
244.2929,27129.4717
244.4818,27234.265
244.6707,27413.5067
244.8596,27639.5867
245.0485,27849.385
245.2373,28054.4383
245.4262,28236.3533
245.615,28406.9017
245.8038,28536.0683
245.9926,28700.745
246.1814,28785.43
246.3701,28800.7567
246.5589,28878.76
246.7476,29053.4583
246.9363,29277.44
247.1249,29464.75
247.3136,29656.2083
247.5023,29820.645
247.6909,30000.8167
247.8795,30156.315
248.0681,30311.2017
248.2567,30476.9217
248.4453,30606.3383
248.6338,30718.7917
248.8224,30709.2767
249.0109,30715.055
249.1994,30860.235
249.3878,31051.99
249.5763,31238.4667
249.7648,31403.9633
249.9532,31560.7383
250.1416,31748.265
250.33,31931.8517
250.5183,32090.7967
250.7067,32212.6117
250.8951,32324.4667
251.0834,32449.6717
251.2717,32551.965
251.46,32644.625
251.6483,32727.8717
251.8365,32744.2967
252.0247,32750.6633
252.213,32895.4317
252.4012,33029.2483
252.5894,33212.345
252.7775,33342.9633
252.9657,33454.86
253.1538,33608.1317
253.3419,33722.25
253.53,33794.6483
253.7181,33895.5817
253.9062,33984.1117
254.0942,34075.4083
254.2823,34143.0017
254.4703,34207.9967
254.6583,34284.895
254.8463,34362.5433
255.0342,34397.2483
255.2222,34422.5433
255.4101,34413.22
255.598,34430.6233
255.7859,34531.4517
255.9738,34671.0283
256.1616,34812.9667
256.3495,34958.9317
256.5373,35065.425
256.7251,35219.6
256.9129,35311.635
257.1006,35393.5217
257.2884,35499.7717
257.4761,35616.6067
257.6638,35678.1017
257.8515,35721.0267
258.0392,35778.5583
258.2269,35818.5783
258.4146,35859.8417
258.6022,35912.0417
258.7898,35919.01
258.9774,35955.2883
259.165,36017.765
259.3525,36055.9983
259.5401,36104.9867
259.7276,36176.1917
259.9151,36237.9433
260.1026,36286.535
260.2901,36361.1483
260.4776,36426.1633
260.665,36542.055
260.8524,36643.7417
261.0398,36748.2867
261.2272,36786.1267
261.4146,36790.1583
261.6019,36838.16
261.7893,36889.88
261.9766,36923.8083
262.1639,36975.7283
262.3512,36962.5567
262.5384,36960.3883
262.7257,36966.4083
262.9129,36983.265
263.1001,36993.2417
263.2873,37043.1417
263.4745,37068.9917
263.6617,36986.3433
263.8488,37023.61
264.0359,37053.69
264.2231,37061.515
264.4101,37081.1467
264.5972,37111.4133
264.7842,37136.5033
264.9713,37141.2567
265.1583,37128.4883
265.3453,37136.3117
265.5323,37162.3383
265.7193,37186.3133
265.9062,37226.8
266.0931,37229.75
266.2801,37211.88
266.4669,37237.795
266.6538,37257.8617
266.8407,37282.6283
267.0276,37249.0083
267.2143,37213.6283
267.4012,37219.1267
267.588,37149.2983
267.7747,37136.485
267.9615,37126.4917
268.1482,37104.7767
268.3349,37093.75
268.5217,37071.6933
268.7083,37019.35
268.895,36994.3483
269.0817,36997.8683
269.2682,36972.78
269.4549,36913.2467
269.6415,36818.0683
269.8281,36789.1533
270.0146,36801.8317
270.2012,36797.8367
270.3877,36798.5133
270.5742,36774.5533
270.7607,36743.9417
270.9472,36718.2733
271.1336,36680.6983
271.32,36635.1433
271.5065,36587.28
271.6929,36558.8483
271.8792,36568.86
272.0656,36540.33
272.252,36524.9083
272.4383,36505.2817
272.6246,36461.5817
272.8109,36426.4783
272.9972,36454.3
273.1835,36455.2633
273.3697,36459.34
273.5559,36443.865
273.7421,36424.1933
273.9283,36391.9767
274.1145,36358.2767
274.3007,36332.4717
274.4868,36324.9517
274.6729,36347.67
274.859,36329.8417
275.0451,36299.1717
275.2311,36186.475
275.4172,36186.2467
275.6032,36182.575
275.7892,36188.0567
275.9752,36157.9267
276.1612,36160.32
276.3472,36094.3833
276.5331,36055.8083
276.719,36027.0367
276.9049,36001.195
277.0908,35942.4367
277.2767,35914.7167
277.4625,35895.0617
277.6484,35850.3517
277.8342,35793.99
278.02,35760.5583
278.2057,35759.41
278.3915,35775.255
278.5772,35747.845
278.763,35686.8133
278.9487,35696.3717
279.1343,35693.4533
279.32,35644.585
279.5057,35564.115
279.6913,35443.95
279.877,35397.3667
280.0625,35354.2317
280.2481,35281.7233
280.4337,35212.29
280.6192,35221.505
280.8048,35225.3633
280.9903,35163.2033
281.1758,35092.4183
281.3612,35013.7583
281.5467,34965.0017
281.7321,34980.165
281.9175,34959.99
282.1029,34916.7867
282.2884,34886.4733
282.4737,34807.77
282.6591,34737.3467
282.8444,34700.4217
283.0297,34662.0583
283.215,34633.8233
283.4002,34593.695
283.5855,34514.6433
283.7707,34403.675
283.956,34338.5383
284.1412,34283.1367
284.3264,34270.4183
284.5115,34280.8067
284.6967,34261.9767
284.8818,34193.0783
285.0669,34100.81
285.252,34065.785
285.4371,34035.57
285.6222,33965.9
285.8072,33899.3383
285.9922,33844.9017
286.1772,33824.5233
286.3622,33813.155
286.5472,33739.865
286.7321,33657.8267
286.9171,33658.4767
287.102,33631.735
287.2869,33625.6117
287.4717,33642.5817
287.6566,33610.9267
287.8415,33574.4783
288.0263,33527.2
288.2111,33431.2217
288.3959,33335.0067
288.5806,33302.4067
288.7654,33278.85
288.9501,33317.395
289.1348,33302.7883
289.3195,33270.955
289.5042,33248.5817
289.6889,33245.2433
289.8735,33150.0767
290.0581,33095.6417
290.2428,33006.2567
290.4273,32977.6417
290.6119,32980.5583
290.7965,32946.1983
290.981,32915.6783
291.1655,32869.5167
291.35,32755.0167
291.5345,32673.135
291.719,32646.225
291.9034,32630.7533
292.0878,32648.0567
292.2722,32607.5917
292.4566,32541.255
292.641,32525.6367
292.8253,32492.8583
293.0096,32436.455
293.194,32416.8633
293.3783,32385.37
293.5626,32372.5133
293.7468,32346.3833
293.9311,32323.065
294.1153,32236.6717
294.2995,32111.6083
294.4837,32025.6783
294.6678,31943.9783
294.852,31892.36
295.0361,31875.01
295.2202,31857.04
295.4043,31846.485
295.5884,31799.1067
295.7725,31763.8733
295.9565,31717.5683
296.1405,31623.275
296.3246,31564.9383
296.5085,31577.8667
296.6925,31583.1167
296.8764,31547.475
297.0603,31492.3117
297.2443,31440.1233
297.4282,31365.3933
297.612,31289.25
297.7959,31221.8783
297.9797,31169.9017
298.1635,31093.3617
298.3474,31114.665
298.5311,31117.3667
298.7149,31039.025
298.8987,30942.0917
299.0823,30886.7217
299.2661,30803.7783
299.4498,30687.695
299.6334,30661.7967
299.8171,30647.54
300.0007,30607.035
300.1843,30568.42
300.368,30531.05
300.5515,30481.1233
300.7351,30434.8983
300.9186,30386.1333
301.1021,30327.765
301.2857,30291.2417
301.4691,30249.4017
301.6526,30238.865
301.8361,30166.4617
302.0195,30105.8683
302.2029,30064.7383
302.3863,30040.9833
302.5697,29979.1783
302.753,29961.0383
302.9364,29955.41
303.1197,29958.1183
303.303,29913.9517
303.4863,29841.44
303.6696,29734.0067
303.8528,29652.96
304.036,29599.2617
304.2192,29590.0233
304.4024,29553.0967
304.5856,29489.41
304.7688,29456.8867
304.9519,29428.055
305.135,29376.685
305.3181,29329.6133
305.5012,29291.38
305.6842,29275.385
305.8673,29232.3333
306.0504,29168.6117
306.2333,29079.095
306.4163,29051.6833
306.5993,28992.7183
306.7822,28961.52
306.9652,28940.7733
307.1481,28879.2117
307.331,28821.0283
307.5139,28768.535
307.6967,28704.145
307.8796,28640.2117
308.0624,28598.45
308.2452,28543.425
308.428,28490.6
308.6107,28466.6483
308.7935,28418.0467
308.9762,28372.3333
309.1589,28328.485
309.3416,28283.595
309.5243,28232.175
309.7069,28189.07
309.8896,28131.0417
310.0721,28084.3833
310.2548,28056.81
310.4373,28027.575
310.6199,28018.4067
310.8024,27961.1583
310.985,27932.995
311.1674,27865.1617
311.3499,27786.7067
311.5324,27765.1033
311.7148,27765.3317
311.8973,27715.3683
312.0797,27673.475
312.2621,27640.78
312.4445,27596.7817
312.6268,27540.6233
312.8091,27509.3917
312.9915,27439.4367
313.1738,27400.7683
313.356,27327.4467
313.5383,27267.5017
313.7206,27237.6267
313.9027,27178.51
314.085,27147.8217
314.2672,27117.4633
314.4493,27093.1983
314.6314,27087.9483
314.8136,27079.0583
314.9957,27015.1633
315.1778,26944.54
315.3598,26915.97
315.5419,26898.53
315.724,26881.8233
315.9059,26847.6583
316.088,26804.5283
316.2699,26799.635
316.4519,26779.7583
316.6338,26725.6267
316.8157,26635.8283
316.9977,26597.8967
317.1795,26602.4683
317.3614,26597.58
317.5432,26573.1933
317.7251,26515.0717
317.9069,26429.61
318.0887,26385.8517
318.2704,26337.98
318.4522,26334.9767
318.6339,26337.4417
318.8156,26369.1167
318.9973,26330.53
319.179,26318.8133
319.3607,26324.8
319.5423,26326.8017
319.7239,26296.8417
319.9055,26248.58
320.0871,26215.9483
320.2687,26201.71
320.4502,26180.0433
320.6317,26116.8
320.8132,26099.4933
320.9947,26098.18
321.1761,26094.79
321.3576,26073.6883
321.5391,26037.7583
321.7205,26005.0033
321.9019,25972.7717
322.0832,25924.71
322.2646,25877.1267
322.4459,25840.7
322.6272,25795.3567
322.8085,25756.825
322.9898,25734.83
323.1711,25698.3017
323.3523,25666.81
323.5335,25621.7217
323.7147,25662.0967
323.8959,25712.095
324.0771,25715.5817
324.2582,25680.495
324.4393,25664.4367
324.6204,25664.23
324.8015,25645.6467
324.9826,25663.7567
325.1637,25686.485
325.3447,25685.2167
325.5257,25694.7367
325.7067,25687.1783
325.8877,25577.3
326.0686,25495.345
326.2496,25489.935
326.4305,25454.2667
326.6114,25441.6183
326.7922,25438.57
326.9731,25434.1217
327.1539,25390.9617
327.3347,25374.8683
327.5155,25362.9317
327.6963,25384.3
327.8771,25385.53
328.0578,25337.5867
328.2385,25261.1
328.4193,25247.875
328.5999,25227.4417
328.7806,25184.6617
328.9613,25203.3717
329.1419,25192.775
329.3225,25190.1667
329.5031,25144.35
329.6837,25106.6367
329.8642,25068.2783
330.0447,25057.6933
330.2252,25013.505
330.4057,24965.345
330.5862,24944.1233
330.7667,24948.0933
330.9471,24945.2233
331.1275,24948.185
331.3079,24903.0717
331.4883,24871.635
331.6687,24871.1467
331.849,24840.215
332.0293,24793.67
332.2096,24756.8567
332.3899,24753.5017
332.5702,24763.3417
332.7504,24767.6233
332.9306,24767.69
333.1108,24719.4333
333.291,24660.4883
333.4712,24647.9533
333.6514,24673.84
333.8315,24659.8467
334.0116,24641.19
334.1917,24642.1733
334.3717,24652.7117
334.5518,24660.1617
334.7318,24611.985
334.9119,24591.2683
335.0918,24604.83
335.2718,24600.9683
335.4518,24590.8217
335.6317,24570.5983
335.8116,24547.2767
335.9915,24484.0633
336.1714,24443.16
336.3513,24453.685
336.5311,24455.8533
336.7109,24452.93
336.8907,24411.4383
337.0705,24343.4033
337.2502,24272.6317
337.43,24260.9033
337.6097,24226.2933
337.7894,24195.5917
337.9691,24190.7033
338.1488,24208.8967
338.3284,24217.9517
338.508,24253.8283
338.6877,24245.7233
338.8672,24216.8533
339.0468,24149.825
339.2263,24111.335
339.4059,24124.585
339.5854,24163.125
339.7649,24159.7117
339.9443,24142.825
340.1238,24136.6933
340.3032,24144.3
340.4826,24149.7967
340.662,24091.13
340.8414,24036.0317
341.0207,24050.28
341.2001,24054.2233
341.3794,24052.015
341.5587,24072.095
341.738,24057.41
341.9172,24028.635
342.0965,23974.0333
342.2757,23888.9617
342.4549,23821.9317
342.6341,23817.295
342.8132,23835.575
342.9923,23866.96
343.1715,23887.0767
343.3506,23859.2733
343.5296,23814.925
343.7087,23786.4383
343.8878,23737.5417
344.0668,23710.24
344.2458,23699.64
344.4248,23651.0783
344.6037,23631.4917
344.7827,23642.5183
344.9616,23633.3
345.1405,23629.7367
345.3194,23622.31
345.4982,23585.4667
345.6771,23561.0133
345.8559,23546.3267
346.0347,23512.3933
346.2135,23508.905
346.3923,23512.1667
346.571,23453.685
346.7498,23438.05
346.9285,23474.7133
347.1071,23423.9633
347.2859,23369.2333
347.4645,23387.155
347.6431,23440.535
347.8217,23518.1517
348.0003,23442.06
348.1789,23353.94
348.3574,23296.27
348.5359,23248.4433
348.7145,23188.8117
348.893,23162.6933
349.0714,23152.8333
349.2499,23107.1783
349.4283,23055.1967
349.6068,22980.0917
349.7852,22969.3483
349.9635,22992.4817
350.1419,22980.58
350.3202,22955.1733
350.4985,22894.475
350.6768,22858.9
350.8551,22829.57
351.0334,22793.3883
351.2116,22754.2717
351.3898,22742.7267
351.568,22731.155
351.7462,22737.4083
351.9243,22708.3767
352.1025,22662.6767
352.2806,22617.4367
352.4587,22601.5117
352.6368,22560.6633
352.8148,22506.335
352.9929,22479.7617
353.1709,22484.445
353.3489,22476.41
353.5268,22441.07
353.7048,22395.715
353.8828,22373.4167
354.0607,22318.6733
354.2386,22313.1733
354.4165,22290.3167
354.5943,22260.14
354.7722,22237.225
354.95,22256.2567
355.1278,22232.9267
355.3056,22163.9833
355.4833,22083.4533
355.6611,22027.08
355.8388,21972.51
356.0165,21941.3817
356.1942,21954.1133
356.3719,21964.5617
356.5495,21941.6517
356.7271,21908.6433
356.9047,21860.775
357.0823,21860.99
357.2599,21871.5667
357.4374,21836.285
357.6149,21781.1433
357.7924,21714.6567
357.9699,21666.81
358.1474,21625.385
358.3248,21580.5833
358.5023,21534.0167
358.6797,21481.6417
358.8571,21455.3583
359.0344,21435.3067
359.2118,21390.9483
359.3891,21358.0317
359.5664,21337.4433
359.7437,21318.3183
359.9209,21259.62
360.0982,21186.5533
360.2754,21128.2567
360.4526,21143.3383
360.6298,21154.7883
360.807,21127.4433
360.9841,21089.705
361.1613,21038.3833
361.3383,21044.385
361.5154,21040.72
361.6925,20964.96
361.8695,20934.5183
362.0466,20892.9467
362.2236,20902.6983
362.4005,20900.3817
362.5775,20844.015
362.7545,20787.7733
362.9314,20762.655
363.1083,20734.4417
363.2852,20686.4467
363.462,20648.435
363.6389,20649.4117
363.8157,20633.3667
363.9925,20634.6117
364.1693,20577.5533
364.346,20512.925
364.5228,20523.04
364.6996,20538.0233
364.8762,20534.2483
365.0529,20479.7583
365.2296,20481.785
365.4062,20502.4317
365.5829,20459.3983
365.7595,20465.1733
365.9361,20447.7367
366.1126,20453.4633
366.2892,20542.6533
366.4657,20675.53
366.6422,20751.9783
366.8186,20776.4317
366.9951,20720.505
367.1716,20655.0467
367.348,20746.1567
367.5244,20883.0917
367.7008,20934.0317
367.8772,20713.3183
368.0535,20559.8633
368.2298,20575.69
368.4061,20432.1483
368.5824,20415.3567
368.7586,20489.7583
368.9349,20438.8883
369.1111,20435.21
369.2873,20467.7433
369.4635,20605.4733
369.6396,20435.1967
369.8158,20292.2017
369.9919,20247.5717
370.168,20217.9033
370.3441,20142.3483
370.5202,20037.3067
370.6962,19969.3617
370.8722,19942.0417
371.0482,19942.48
371.2242,20009.7883
371.4002,20092.055
371.5761,20072.9983
371.752,20041.005
371.9279,20015.9617
372.1038,19958.26
372.2796,19925.775
372.4555,19937.9533
372.6313,19937.8133
372.8071,19928.6733
372.9829,19915.7317
373.1586,19918.9433
373.3344,19864.4417
373.5101,19826.6617
373.6858,19836.09
373.8615,19859.7883
374.0371,19932.7583
374.2127,19999.1183
374.3884,19942.7817
374.564,19897.1933
374.7395,19941.8033
374.9151,20118.9333
375.0906,20309.2733
375.2661,20261.0883
375.4416,20321.5083
375.6171,20526.18
375.7925,20553.2883
375.968,20399.2533
376.1434,20215.4017
376.3188,20173.5233
376.4941,20218.0483
376.6695,20273.5633
376.8448,20370.795
377.0201,20281.755
377.1954,20403.9383
377.3707,20480.1517
377.5459,20537.1133
377.7212,20776.52
377.8964,20950.4233
378.0715,20824.87
378.2467,21025.0967
378.4218,21117.3767
378.597,20856.8667
378.7721,20888.8717
378.9472,20932.1067
379.1222,21115.765
379.2973,21722.3917
379.4723,22035.4183
379.6473,21644.45
379.8223,21153.1767
379.9972,20966.515
380.1722,20824.4183
380.3471,20853.2967
380.522,20858.095
380.6969,21118.845
380.8717,21164.6233
381.0466,20894.6117
381.2214,20765.1633
381.3962,20586.9767
381.571,20441.895
381.7457,20481.2117
381.9204,20441.1683
382.0952,20484.1967
382.2699,20917.6167
382.4445,20972.1433
382.6192,21204.4367
382.7938,21590.6283
382.9685,21378.8683
383.1431,20999.1683
383.3176,20899.405
383.4922,20884.0933
383.6667,20794.4783
383.8412,20632.575
384.0157,20678.93
384.1902,20887.4667
384.3646,20907.56
384.5391,20735.8067
384.7134,20720.1767
384.8878,20947.38
385.0622,21017.0233
385.2365,20656.29
385.4109,20518.1233
385.5852,20534.225
385.7594,20517.585
385.9337,20526.6883
386.1079,20630.0467
386.2822,20848.2867
386.4564,20753.42
386.6306,20876.1483
386.8047,21039.5583
386.9789,21048.7267
387.153,21340.8933
387.3271,21606.8183
387.5012,21844.905
387.6752,22085.5567
387.8492,22054.9583
388.0233,21926.5967
388.1972,22184.6233
388.3712,22153.49
388.5452,22239.4833
388.7191,22451.255
388.893,22645.2367
389.0669,22285.1
389.2408,21609.7583
389.4146,21146.985
389.5884,20761.5767
389.7623,20592.6517
389.9361,20631.8567
390.1098,20878.8617
390.2835,20867.7033
390.4573,20777.0967
390.631,21035.5483
390.8047,21391.9817
390.9784,21278.4167
391.152,21376.0517
391.3256,21721.2967
391.4992,21560.3167
391.6728,21386.0667
391.8464,21819.05
392.0199,22065.0067
392.1934,22117.9317
392.3669,22591.5017
392.5403,22616.4317
392.7138,22944.4367
392.8873,23475.1267
393.0607,24013.635
393.2341,24126.27
393.4074,23512.325
393.5808,22722.0433
393.7542,22624.9317
393.9274,22456.715
394.1007,22250.0667
394.274,21990.3433
394.4472,21830.9383
394.6205,22161.98
394.7937,22602.72
394.9668,22421.0633
395.14,22168.7383
395.3131,21954.8
395.4863,22031.94
395.6594,21794.6417
395.8325,21499.3483
396.0055,21526.5283
396.1786,21574.3967
396.3516,21572.2017
396.5246,21415.47
396.6975,21373.3617
396.8705,22049.6433
397.0434,21755.9867
397.2163,21362.3917
397.3892,21749.0717
397.5621,22265.8
397.735,22638.5717
397.9077,23220.1417
398.0806,22745.2
398.2534,22899.29
398.4261,23196.68
398.5989,24262.7917
398.7716,24087.3633
398.9443,23604.135
399.117,22929.9483
399.2896,22894.8883
399.4623,22684.215
399.6349,22225.9383
399.8075,21695.7267
399.9801,21788.9233
400.1526,21568.025
400.3252,20922.2133
400.4977,20629.615
400.6702,20582.3367
400.8427,20766.0683
401.0151,20956.82
401.1875,20907.4867
401.36,21053.6283
401.5323,20863.7633
401.7047,20600.5567
401.877,20391.325
402.0494,20408.3683
402.2216,20726.0583
402.394,20723.7583
402.5662,20535.9833
402.7385,20474.8983
402.9107,20555.4967
403.0829,20656.195
403.2551,20475.9333
403.4272,20354.5867
403.5994,20437.22
403.7715,20788.5933
403.9436,20668.2267
404.1156,20728.6233
