Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-03 10:24:12.750135
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2647.6883
218.2508,2703.455
218.442,2759.94
218.6332,2821.745
218.8244,2880.3467
219.0156,2943.2867
219.2067,3010.205
219.3979,3078.6633
219.589,3147.47
219.7801,3221.955
219.9712,3296.0
220.1623,3373.085
220.3533,3453.9367
220.5444,3535.8567
220.7354,3618.755
220.9264,3706.0717
221.1174,3798.745
221.3083,3892.2
221.4993,3980.9833
221.6902,4073.845
221.8812,4176.7533
222.0721,4279.0117
222.263,4384.0017
222.4538,4492.1817
222.6447,4603.1333
222.8355,4715.515
223.0264,4827.9467
223.2172,4940.9517
223.408,5060.7167
223.5987,5182.4683
223.7895,5307.5567
223.9802,5433.8083
224.1709,5560.8817
224.3616,5693.0
224.5524,5828.76
224.743,5965.8817
224.9337,6104.5417
225.1243,6253.5217
225.315,6396.1433
225.5056,6538.1
225.6962,6691.31
225.8867,6843.4317
226.0773,6997.6533
226.2678,7158.04
226.4584,7316.4967
226.6489,7477.9433
226.8394,7631.8633
227.0298,7798.8833
227.2203,7974.2817
227.4108,8156.4867
227.6012,8337.7617
227.7916,8510.6283
227.982,8687.83
228.1723,8864.4833
228.3627,9048.26
228.5531,9228.3383
228.7434,9411.84
228.9337,9605.4467
229.124,9799.2367
229.3143,9996.52
229.5045,10207.7967
229.6948,10418.225
229.885,10632.7817
230.0752,10851.375
230.2654,11064.3567
230.4556,11281.2767
230.6457,11491.2
230.8358,11702.7067
231.026,11922.3267
231.2161,12133.9983
231.4062,12359.8283
231.5963,12572.9233
231.7863,12798.2383
231.9764,13032.0167
232.1664,13271.0017
232.3564,13515.4617
232.5464,13752.1467
232.7364,13991.7367
232.9263,14222.015
233.1163,14470.32
233.3062,14717.4933
233.4961,14980.62
233.686,15224.1767
233.8758,15447.835
234.0657,15674.82
234.2555,15928.0017
234.4454,16179.87
234.6352,16422.26
234.825,16666.8783
235.0147,16897.36
235.2045,17143.3733
235.3942,17382.9517
235.5839,17629.355
235.7737,17867.9367
235.9633,18100.9517
236.153,18365.8717
236.3427,18614.8267
236.5323,18858.0633
236.7219,19087.64
236.9115,19302.6217
237.1011,19525.8717
237.2907,19771.255
237.4803,20015.385
237.6698,20242.1933
237.8593,20481.27
238.0488,20713.195
238.2383,20949.8617
238.4278,21179.9017
238.6172,21436.6367
238.8066,21670.7383
238.9961,21903.6717
239.1855,22158.525
239.3748,22389.2517
239.5642,22602.3867
239.7536,22840.9283
239.9429,23067.015
240.1322,23273.5183
240.3215,23491.8833
240.5108,23719.055
240.7001,23943.69
240.8893,24162.3317
241.0786,24367.885
241.2677,24571.9917
241.457,24807.2217
241.6461,24978.5
241.8353,25161.305
242.0244,25345.3633
242.2136,25527.6983
242.4027,25724.615
242.5918,25899.9
242.7809,26043.9083
242.9699,26139.5517
243.159,26285.1617
243.348,26509.9067
243.537,26744.9717
243.726,26929.9133
243.915,27094.5233
244.1039,27219.7217
244.2929,27287.75
244.4818,27396.4533
244.6707,27573.06
244.8596,27806.0017
245.0485,28017.3533
245.2373,28226.4967
245.4262,28414.3167
245.615,28582.745
245.8038,28714.4433
245.9926,28879.835
246.1814,28972.2567
246.3701,28983.9317
246.5589,29066.7833
246.7476,29237.94
246.9363,29468.3933
247.1249,29660.63
247.3136,29847.0767
247.5023,30017.9517
247.6909,30198.13
247.8795,30356.0433
248.0681,30513.4333
248.2567,30684.7067
248.4453,30820.0083
248.6338,30928.6483
248.8224,30922.02
249.0109,30923.0617
249.1994,31071.725
249.3878,31268.1
249.5763,31461.9117
249.7648,31626.5117
249.9532,31785.4033
250.1416,31975.1783
250.33,32161.755
250.5183,32324.44
250.7067,32450.0267
250.8951,32560.7417
251.0834,32684.1633
251.2717,32791.62
251.46,32884.06
251.6483,32965.545
251.8365,32989.7117
252.0247,32991.225
252.213,33134.89
252.4012,33274.0167
252.5894,33463.1433
252.7775,33594.3233
252.9657,33713.475
253.1538,33869.2117
253.3419,33986.8
253.53,34061.4583
253.7181,34162.5317
253.9062,34254.3717
254.0942,34346.4083
254.2823,34415.4767
254.4703,34486.5633
254.6583,34561.1533
254.8463,34634.93
255.0342,34672.03
255.2222,34702.4833
255.4101,34693.7433
255.598,34715.2367
255.7859,34815.2383
255.9738,34950.9317
256.1616,35098.5583
256.3495,35249.7233
256.5373,35357.08
256.7251,35516.5083
256.9129,35610.0833
257.1006,35695.3683
257.2884,35800.5467
257.4761,35919.9717
257.6638,35986.8417
257.8515,36019.675
258.0392,36084.22
258.2269,36127.0367
258.4146,36166.465
258.6022,36220.5967
258.7898,36235.835
258.9774,36269.9183
259.165,36332.475
259.3525,36367.1183
259.5401,36418.9333
259.7276,36500.4283
259.9151,36562.1667
260.1026,36615.4167
260.2901,36688.89
260.4776,36754.0067
260.665,36871.3833
260.8524,36975.9983
261.0398,37083.2983
261.2272,37128.255
261.4146,37132.6383
261.6019,37180.1533
261.7893,37233.7383
261.9766,37266.8933
262.1639,37317.3567
262.3512,37304.185
262.5384,37305.665
262.7257,37312.8067
262.9129,37332.48
263.1001,37343.0017
263.2873,37394.315
263.4745,37413.2333
263.6617,37336.9467
263.8488,37371.94
264.0359,37408.09
264.2231,37416.8333
264.4101,37432.8517
264.5972,37465.4267
264.7842,37490.8833
264.9713,37496.2233
265.1583,37491.1533
265.3453,37500.7483
265.5323,37520.3183
265.7193,37548.0483
265.9062,37590.1617
266.0931,37600.9567
266.2801,37584.95
266.4669,37608.7483
266.6538,37630.37
266.8407,37656.8717
267.0276,37626.9117
267.2143,37588.8467
267.4012,37593.4583
267.588,37525.1833
267.7747,37510.5367
267.9615,37502.63
268.1482,37479.4433
268.3349,37477.945
268.5217,37449.4667
268.7083,37405.6433
268.895,37375.495
269.0817,37383.0333
269.2682,37355.85
269.4549,37296.215
269.6415,37202.5467
269.8281,37176.8267
270.0146,37191.5583
270.2012,37185.2967
270.3877,37187.2483
270.5742,37160.4067
270.7607,37138.7133
270.9472,37108.8733
271.1336,37076.8983
271.32,37029.305
271.5065,36981.3367
271.6929,36954.725
271.8792,36962.225
272.0656,36932.8467
272.252,36921.9567
272.4383,36901.8983
272.6246,36859.0767
272.8109,36822.77
272.9972,36856.8717
273.1835,36861.4933
273.3697,36857.795
273.5559,36843.43
273.7421,36824.7467
273.9283,36797.98
274.1145,36764.2833
274.3007,36738.0117
274.4868,36729.1717
274.6729,36755.5133
274.859,36737.2833
275.0451,36709.9683
275.2311,36598.1567
275.4172,36600.0833
275.6032,36597.2383
275.7892,36599.61
275.9752,36570.535
276.1612,36570.5017
276.3472,36509.02
276.5331,36470.7167
276.719,36439.5083
276.9049,36418.4333
277.0908,36364.0967
277.2767,36331.1967
277.4625,36317.0483
277.6484,36274.0433
277.8342,36216.205
278.02,36182.4967
278.2057,36180.1333
278.3915,36202.6767
278.5772,36176.92
278.763,36111.2833
278.9487,36118.17
279.1343,36119.4267
279.32,36066.58
279.5057,35988.7583
279.6913,35874.21
279.877,35826.3033
280.0625,35786.3383
280.2481,35711.745
280.4337,35641.9667
280.6192,35653.4633
280.8048,35654.4367
280.9903,35592.7083
281.1758,35519.7667
281.3612,35445.1317
281.5467,35399.92
281.7321,35413.735
281.9175,35393.8533
282.1029,35350.6733
282.2884,35319.405
282.4737,35242.0633
282.6591,35168.9933
282.8444,35134.3217
283.0297,35092.925
283.215,35062.8083
283.4002,35028.665
283.5855,34952.7267
283.7707,34838.7067
283.956,34780.1283
284.1412,34722.7833
284.3264,34707.445
284.5115,34717.105
284.6967,34702.14
284.8818,34632.8867
285.0669,34539.1167
285.252,34501.1933
285.4371,34476.4633
285.6222,34401.415
285.8072,34335.8833
285.9922,34284.0367
286.1772,34265.215
286.3622,34253.76
286.5472,34180.485
286.7321,34100.37
286.9171,34102.32
287.102,34078.3467
287.2869,34067.0067
287.4717,34083.5083
287.6566,34051.3267
287.8415,34020.88
288.0263,33977.0083
288.2111,33874.0483
288.3959,33781.6933
288.5806,33752.615
288.7654,33729.2883
288.9501,33769.6
289.1348,33755.4833
289.3195,33718.4167
289.5042,33699.1267
289.6889,33695.4667
289.8735,33600.2083
290.0581,33546.1433
290.2428,33458.4067
290.4273,33428.8217
290.6119,33429.1417
290.7965,33394.385
290.981,33369.0517
291.1655,33325.52
291.35,33210.4917
291.5345,33126.9367
291.719,33101.8917
291.9034,33084.1
292.0878,33105.4117
292.2722,33065.605
292.4566,32999.8733
292.641,32980.7317
292.8253,32946.4067
293.0096,32890.2233
293.194,32872.7867
293.3783,32840.0083
293.5626,32831.6233
293.7468,32803.8983
293.9311,32777.2717
294.1153,32695.57
294.2995,32571.8767
294.4837,32481.0817
294.6678,32404.425
294.852,32348.83
295.0361,32331.3883
295.2202,32313.6367
295.4043,32302.55
295.5884,32252.6267
295.7725,32218.5083
295.9565,32172.6267
296.1405,32074.8033
296.3246,32016.6683
296.5085,32032.4183
296.6925,32040.7333
296.8764,31996.0983
297.0603,31950.0167
297.2443,31893.595
297.4282,31822.7067
297.612,31742.1017
297.7959,31671.4967
297.9797,31624.38
298.1635,31545.8233
298.3474,31565.15
298.5311,31568.0933
298.7149,31491.6933
298.8987,31390.365
299.0823,31332.7283
299.2661,31250.3167
299.4498,31132.6967
299.6334,31108.9417
299.8171,31090.8033
300.0007,31051.9383
300.1843,31020.245
300.368,30977.8117
300.5515,30929.5483
300.7351,30882.98
300.9186,30835.8733
301.1021,30772.365
301.2857,30738.1917
301.4691,30700.145
301.6526,30683.71
301.8361,30618.355
302.0195,30554.0867
302.2029,30514.295
302.3863,30486.345
302.5697,30420.69
302.753,30404.3717
302.9364,30402.1017
303.1197,30404.5933
303.303,30360.395
303.4863,30287.035
303.6696,30179.5367
303.8528,30095.16
304.036,30044.7033
304.2192,30034.39
304.4024,29997.1
304.5856,29931.18
304.7688,29899.7283
304.9519,29868.995
305.135,29820.125
305.3181,29772.3017
305.5012,29727.38
305.6842,29709.11
305.8673,29672.1267
306.0504,29608.9517
306.2333,29520.4067
306.4163,29492.2633
306.5993,29428.5183
306.7822,29401.4683
306.9652,29376.2717
307.1481,29311.485
307.331,29258.3783
307.5139,29201.7517
307.6967,29137.2383
307.8796,29074.8267
308.0624,29032.36
308.2452,28974.3933
308.428,28923.8267
308.6107,28901.3317
308.7935,28849.7767
308.9762,28803.215
309.1589,28757.8617
309.3416,28710.8817
309.5243,28658.6667
309.7069,28618.06
309.8896,28560.6717
310.0721,28513.41
310.2548,28483.7367
310.4373,28452.1967
310.6199,28442.11
310.8024,28385.2017
310.985,28355.2233
311.1674,28283.9367
311.3499,28203.0783
311.5324,28181.8083
311.7148,28184.9083
311.8973,28136.2683
312.0797,28090.2833
312.2621,28052.5117
312.4445,28007.085
312.6268,27948.5133
312.8091,27917.9517
312.9915,27848.8817
313.1738,27808.5033
313.356,27741.39
313.5383,27674.715
313.7206,27640.7367
313.9027,27584.5983
314.085,27550.3633
314.2672,27523.5367
314.4493,27502.5883
314.6314,27495.84
314.8136,27480.8683
314.9957,27416.1933
315.1778,27349.2133
315.3598,27319.445
315.5419,27301.955
315.724,27288.2867
315.9059,27252.275
316.088,27205.5183
316.2699,27198.8117
316.4519,27175.6
316.6338,27125.3467
316.8157,27028.6033
316.9977,26992.125
317.1795,26994.1
317.3614,26988.0217
317.5432,26963.235
317.7251,26904.4633
317.9069,26823.6383
318.0887,26781.5133
318.2704,26729.9333
318.4522,26727.87
318.6339,26726.0017
318.8156,26753.505
318.9973,26715.26
319.179,26706.9133
319.3607,26714.2917
319.5423,26714.9817
319.7239,26676.7167
319.9055,26629.1267
320.0871,26595.3333
320.2687,26575.6283
320.4502,26552.7
320.6317,26488.495
320.8132,26469.3767
320.9947,26475.065
321.1761,26470.5967
321.3576,26451.7667
321.5391,26412.5133
321.7205,26377.1583
321.9019,26343.7617
322.0832,26293.64
322.2646,26249.1633
322.4459,26209.6117
322.6272,26171.3167
322.8085,26132.4017
322.9898,26107.17
323.1711,26064.3933
323.3523,26035.0483
323.5335,25988.6283
323.7147,26024.8617
323.8959,26070.0517
324.0771,26070.4033
324.2582,26034.8167
324.4393,26015.915
324.6204,26015.825
324.8015,26001.9867
324.9826,26014.3033
325.1637,26037.8433
325.3447,26034.5317
325.5257,26037.3667
325.7067,26024.445
325.8877,25913.9733
326.0686,25830.4883
326.2496,25825.9783
326.4305,25789.8417
326.6114,25775.5733
326.7922,25771.0167
326.9731,25767.075
327.1539,25729.3733
327.3347,25711.0417
327.5155,25696.7367
327.6963,25718.4367
327.8771,25721.2967
328.0578,25676.2967
328.2385,25598.1
328.4193,25583.2367
328.5999,25563.9717
328.7806,25519.2033
328.9613,25529.645
329.1419,25512.4933
329.3225,25507.5517
329.5031,25456.8683
329.6837,25417.2917
329.8642,25378.7733
330.0447,25366.95
330.2252,25328.725
330.4057,25287.38
330.5862,25270.78
330.7667,25273.0017
330.9471,25266.65
331.1275,25272.2183
331.3079,25227.4283
331.4883,25193.0967
331.6687,25188.875
331.849,25158.385
332.0293,25113.1917
332.2096,25075.395
332.3899,25074.68
332.5702,25080.0733
332.7504,25085.7633
332.9306,25087.87
333.1108,25040.02
333.291,24975.22
333.4712,24969.18
333.6514,24997.745
333.8315,24979.83
334.0116,24962.5817
334.1917,24957.6567
334.3717,24959.2083
334.5518,24968.2517
334.7318,24926.7783
334.9119,24907.4083
335.0918,24915.2533
335.2718,24909.395
335.4518,24897.075
335.6317,24874.8633
335.8116,24862.6117
335.9915,24815.1733
336.1714,24772.015
336.3513,24769.7583
336.5311,24770.4667
336.7109,24772.5783
336.8907,24734.305
337.0705,24667.4667
337.2502,24596.7367
337.43,24576.655
337.6097,24533.1283
337.7894,24502.6
337.9691,24502.5
338.1488,24517.1817
338.3284,24530.1533
338.508,24555.4517
338.6877,24551.39
338.8672,24519.0167
339.0468,24451.4933
339.2263,24416.3767
339.4059,24426.82
339.5854,24463.7983
339.7649,24452.715
339.9443,24431.8583
340.1238,24426.8833
340.3032,24439.0367
340.4826,24443.7833
340.662,24391.3617
340.8414,24338.2683
341.0207,24345.315
341.2001,24353.9317
341.3794,24355.01
341.5587,24371.17
341.738,24352.0283
341.9172,24317.6367
342.0965,24263.1967
342.2757,24188.7967
342.4549,24116.9167
342.6341,24113.96
342.8132,24125.5183
342.9923,24151.1233
343.1715,24177.6233
343.3506,24147.0417
343.5296,24103.2017
343.7087,24079.4517
343.8878,24040.4167
344.0668,24025.54
344.2458,24015.7283
344.4248,23962.6717
344.6037,23936.1117
344.7827,23939.65
344.9616,23925.4583
345.1405,23918.145
345.3194,23905.3167
345.4982,23864.0067
345.6771,23844.455
345.8559,23838.9617
346.0347,23807.2367
346.2135,23797.565
346.3923,23795.1433
346.571,23741.2683
346.7498,23716.3517
346.9285,23748.6983
347.1071,23697.335
347.2859,23650.985
347.4645,23680.0983
347.6431,23732.5267
347.8217,23801.5
348.0003,23720.5783
348.1789,23638.475
348.3574,23577.275
348.5359,23528.145
348.7145,23462.055
348.893,23447.4783
349.0714,23438.9283
349.2499,23388.425
349.4283,23339.0867
349.6068,23269.07
349.7852,23247.0083
349.9635,23257.7233
350.1419,23243.93
350.3202,23211.73
350.4985,23150.1167
350.6768,23116.7083
350.8551,23089.6017
351.0334,23062.6833
351.2116,23026.0217
351.3898,23018.7717
351.568,22994.6733
351.7462,22991.7683
351.9243,22968.63
352.1025,22925.885
352.2806,22887.1867
352.4587,22880.9733
352.6368,22837.315
352.8148,22769.4783
352.9929,22735.7433
353.1709,22742.3683
353.3489,22731.3267
353.5268,22684.1333
353.7048,22643.9283
353.8828,22612.33
354.0607,22562.075
354.2386,22554.49
354.4165,22529.0133
354.5943,22494.8817
354.7722,22476.345
354.95,22490.205
355.1278,22471.385
355.3056,22406.4817
355.4833,22324.7383
355.6611,22265.2583
355.8388,22215.41
356.0165,22183.6983
356.1942,22187.6633
356.3719,22209.9167
356.5495,22198.22
356.7271,22162.145
356.9047,22123.2417
357.0823,22123.3367
357.2599,22126.845
357.4374,22083.8533
357.6149,22021.5133
357.7924,21962.4517
357.9699,21927.3583
358.1474,21892.195
358.3248,21842.8267
358.5023,21803.6117
358.6797,21746.0033
358.8571,21709.935
359.0344,21677.7083
359.2118,21625.6817
359.3891,21586.235
359.5664,21557.1067
359.7437,21531.7483
359.9209,21466.6867
360.0982,21398.9117
360.2754,21350.8717
360.4526,21375.1717
360.6298,21381.9567
360.807,21368.3633
360.9841,21329.03
361.1613,21273.775
361.3383,21274.65
361.5154,21264.6767
361.6925,21198.2767
361.8695,21177.1933
362.0466,21125.2717
362.2236,21126.85
362.4005,21116.975
362.5775,21044.9717
362.7545,20983.6033
362.9314,20971.3717
363.1083,20955.32
363.2852,20905.4033
363.462,20868.7917
363.6389,20863.6583
363.8157,20842.815
363.9925,20837.0733
364.1693,20780.375
364.346,20719.1183
364.5228,20735.09
364.6996,20755.7683
364.8762,20751.8483
365.0529,20687.0333
365.2296,20679.6617
365.4062,20694.0067
365.5829,20643.31
365.7595,20649.39
365.9361,20623.6283
366.1126,20627.65
366.2892,20721.15
366.4657,20852.39
366.6422,20935.4183
366.8186,20962.615
366.9951,20902.8567
367.1716,20836.7417
367.348,20929.0833
367.5244,21067.6333
367.7008,21121.63
367.8772,20910.3983
368.0535,20759.645
368.2298,20765.5667
368.4061,20624.0017
368.5824,20611.7467
368.7586,20685.5533
368.9349,20620.4833
369.1111,20603.495
369.2873,20640.1617
369.4635,20776.545
369.6396,20600.1217
369.8158,20451.1967
369.9919,20403.585
370.168,20378.1717
370.3441,20313.93
370.5202,20223.6117
370.6962,20158.6267
370.8722,20126.695
371.0482,20115.6267
371.2242,20165.0567
371.4002,20234.195
371.5761,20222.235
371.752,20198.7083
371.9279,20202.7833
372.1038,20153.6533
372.2796,20111.8517
372.4555,20109.235
372.6313,20111.7083
372.8071,20096.8583
372.9829,20080.7817
373.1586,20093.885
373.3344,20066.8967
373.5101,20038.41
373.6858,20046.5
373.8615,20048.6783
374.0371,20104.7883
374.2127,20171.525
374.3884,20121.6367
374.564,20090.1583
374.7395,20142.9733
374.9151,20327.3633
375.0906,20489.9633
375.2661,20425.765
375.4416,20472.425
375.6171,20682.2817
375.7925,20725.1667
375.968,20564.0883
376.1434,20379.1233
376.3188,20347.515
376.4941,20386.3167
376.6695,20444.1633
376.8448,20531.0633
377.0201,20440.17
377.1954,20552.42
377.3707,20617.2833
377.5459,20676.5433
377.7212,20909.465
377.8964,21077.7217
378.0715,20946.8967
378.2467,21149.6767
378.4218,21234.0583
378.597,21003.5817
378.7721,21043.8683
378.9472,21090.445
379.1222,21288.8517
379.2973,21892.1533
379.4723,22209.6633
379.6473,21822.95
379.8223,21345.1017
379.9972,21141.8533
380.1722,20983.2883
380.3471,20989.39
380.522,20997.6117
380.6969,21263.5617
380.8717,21286.6617
381.0466,21019.7233
381.2214,20900.3483
381.3962,20744.8083
381.571,20609.9083
381.7457,20642.1817
381.9204,20620.6
382.0952,20677.3683
382.2699,21098.155
382.4445,21172.9133
382.6192,21424.475
382.7938,21798.0033
382.9685,21584.07
383.1431,21215.4167
383.3176,21122.7667
383.4922,21103.2283
383.6667,21008.1017
383.8412,20853.235
384.0157,20888.5183
384.1902,21071.535
384.3646,21067.795
384.5391,20885.175
384.7134,20860.9833
384.8878,21091.2867
385.0622,21149.325
385.2365,20789.7633
385.4109,20656.1367
385.5852,20677.6433
385.7594,20671.7217
385.9337,20696.2233
386.1079,20786.8633
386.2822,20978.5367
386.4564,20886.49
386.6306,21012.1683
386.8047,21173.205
386.9789,21203.7767
387.153,21511.7733
387.3271,21757.2017
387.5012,21983.4933
387.6752,22226.5883
387.8492,22201.4183
388.0233,22082.6733
388.1972,22339.89
388.3712,22304.5267
388.5452,22395.2733
388.7191,22614.1183
388.893,22796.3833
389.0669,22412.375
389.2408,21723.0717
389.4146,21252.6967
389.5884,20857.89
389.7623,20676.0817
389.9361,20718.195
390.1098,20952.1467
390.2835,20947.1917
390.4573,20873.995
390.631,21130.7483
390.8047,21460.3017
390.9784,21339.34
391.152,21435.2583
391.3256,21762.2783
391.4992,21607.54
391.6728,21449.11
391.8464,21891.455
392.0199,22154.6567
392.1934,22227.4117
392.3669,22684.16
392.5403,22739.6267
392.7138,23094.67
392.8873,23654.5533
393.0607,24218.0933
393.2341,24345.5433
393.4074,23741.3917
393.5808,22961.5633
393.7542,22839.7417
393.9274,22632.0933
394.1007,22398.3117
394.274,22114.6483
394.4472,21951.7483
394.6205,22252.2967
394.7937,22671.9817
394.9668,22471.1467
395.14,22207.6267
395.3131,21996.1033
395.4863,22068.9467
395.6594,21826.4733
395.8325,21531.035
396.0055,21570.5867
396.1786,21655.64
396.3516,21665.9683
396.5246,21542.1933
396.6975,21549.41
396.8705,22234.185
397.0434,21920.7
397.2163,21523.2317
397.3892,21880.495
397.5621,22359.72
397.735,22703.7483
397.9077,23219.54
398.0806,22742.3767
398.2534,22890.7467
398.4261,23200.2583
398.5989,24242.1617
398.7716,24045.41
398.9443,23560.4267
399.117,22886.7233
399.2896,22846.6633
399.4623,22632.8217
399.6349,22168.0217
399.8075,21639.8117
399.9801,21708.6233
400.1526,21472.885
400.3252,20831.6283
400.4977,20561.4867
400.6702,20515.085
400.8427,20687.2783
401.0151,20856.6983
401.1875,20805.0333
401.36,20941.1733
401.5323,20735.8333
401.7047,20487.6517
401.877,20269.0517
402.0494,20286.2783
402.2216,20595.14
402.394,20591.9217
402.5662,20402.0667
402.7385,20328.6617
402.9107,20416.5233
403.0829,20543.3
403.2551,20369.9467
403.4272,20247.935
403.5994,20315.665
403.7715,20633.2183
403.9436,20511.1633
404.1156,20572.2483
