Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-03 22:22:36.837430
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2645.565
218.2508,2702.695
218.442,2759.48
218.6332,2820.93
218.8244,2879.5083
219.0156,2942.6517
219.2067,3011.0283
219.3979,3078.5883
219.589,3148.16
219.7801,3221.175
219.9712,3295.0783
220.1623,3373.3167
220.3533,3454.2333
220.5444,3537.605
220.7354,3622.1117
220.9264,3707.0733
221.1174,3798.53
221.3083,3892.4417
221.4993,3983.96
221.6902,4075.5317
221.8812,4177.69
222.0721,4281.2017
222.263,4386.055
222.4538,4495.6383
222.6447,4605.5717
222.8355,4719.9417
223.0264,4831.9083
223.2172,4946.385
223.408,5065.4167
223.5987,5186.22
223.7895,5309.985
223.9802,5439.8033
224.1709,5566.3933
224.3616,5701.975
224.5524,5835.8667
224.743,5973.265
224.9337,6110.37
225.1243,6261.1433
225.315,6403.9483
225.5056,6544.455
225.6962,6698.6133
225.8867,6852.96
226.0773,7007.0867
226.2678,7165.02
226.4584,7326.91
226.6489,7488.9917
226.8394,7643.4317
227.0298,7810.5283
227.2203,7986.5017
227.4108,8168.4667
227.6012,8349.3033
227.7916,8522.9117
227.982,8700.6
228.1723,8878.4767
228.3627,9062.4167
228.5531,9244.1733
228.7434,9429.4567
228.9337,9620.2883
229.124,9816.875
229.3143,10013.2167
229.5045,10225.5867
229.6948,10436.6933
229.885,10651.99
230.0752,10868.4483
230.2654,11089.07
230.4556,11302.86
230.6457,11513.0567
230.8358,11725.235
231.026,11942.5083
231.2161,12158.2133
231.4062,12381.46
231.5963,12597.64
231.7863,12821.53
231.9764,13059.1767
232.1664,13296.8117
232.3564,13541.1317
232.5464,13778.93
232.7364,14019.105
232.9263,14250.3983
233.1163,14497.4833
233.3062,14750.3767
233.4961,15011.4483
233.686,15255.03
233.8758,15478.4683
234.0657,15703.8383
234.2555,15960.6267
234.4454,16210.0517
234.6352,16455.21
234.825,16701.1717
235.0147,16940.7167
235.2045,17181.3117
235.3942,17418.14
235.5839,17668.1517
235.7737,17903.565
235.9633,18142.1317
236.153,18404.6583
236.3427,18656.9983
236.5323,18902.6517
236.7219,19135.53
236.9115,19347.2433
237.1011,19567.52
237.2907,19818.1117
237.4803,20062.1983
237.6698,20291.0017
237.8593,20530.6667
238.0488,20762.6983
238.2383,21000.3567
238.4278,21232.3067
238.6172,21486.9917
238.8066,21720.4
238.9961,21958.5583
239.1855,22210.735
239.3748,22440.6217
239.5642,22656.6767
239.7536,22893.6083
239.9429,23123.3617
240.1322,23328.11
240.3215,23550.855
240.5108,23774.1233
240.7001,24007.2617
240.8893,24222.2233
241.0786,24432.1733
241.2677,24635.6417
241.457,24871.2017
241.6461,25043.8417
241.8353,25224.1417
242.0244,25410.0317
242.2136,25596.1517
242.4027,25791.5733
242.5918,25971.255
242.7809,26111.3817
242.9699,26208.47
243.159,26352.2967
243.348,26580.59
243.537,26818.6267
243.726,27003.6067
243.915,27165.5383
244.1039,27294.21
244.2929,27362.8917
244.4818,27473.215
244.6707,27651.5083
244.8596,27882.9033
245.0485,28097.8933
245.2373,28308.9033
245.4262,28496.1417
245.615,28666.9117
245.8038,28798.775
245.9926,28968.245
246.1814,29061.7833
246.3701,29067.3017
246.5589,29151.23
246.7476,29324.4967
246.9363,29557.0917
247.1249,29748.5067
247.3136,29939.5983
247.5023,30109.6667
247.6909,30290.1083
247.8795,30450.9017
248.0681,30610.49
248.2567,30775.02
248.4453,30913.8933
248.6338,31023.26
248.8224,31018.8333
249.0109,31019.7
249.1994,31166.33
249.3878,31368.0967
249.5763,31560.0867
249.7648,31722.865
249.9532,31889.435
250.1416,32080.6467
250.33,32265.6283
250.5183,32428.3517
250.7067,32557.6283
250.8951,32666.9133
251.0834,32789.55
251.2717,32898.015
251.46,32992.8167
251.6483,33077.0933
251.8365,33096.0333
252.0247,33099.945
252.213,33247.6533
252.4012,33385.2667
252.5894,33569.5617
252.7775,33704.1717
252.9657,33822.3967
253.1538,33976.8867
253.3419,34094.475
253.53,34169.9183
253.7181,34272.86
253.9062,34362.8967
254.0942,34451.92
254.2823,34523.3317
254.4703,34594.5283
254.6583,34669.9917
254.8463,34750.7317
255.0342,34790.7133
255.2222,34814.83
255.4101,34803.9517
255.598,34821.67
255.7859,34923.2367
255.9738,35063.7367
256.1616,35211.155
256.3495,35364.7683
256.5373,35470.025
256.7251,35627.7983
256.9129,35724.9717
257.1006,35810.0633
257.2884,35918.37
257.4761,36035.2983
257.6638,36099.3717
257.8515,36136.21
258.0392,36195.5083
258.2269,36238.965
258.4146,36279.1633
258.6022,36336.1933
258.7898,36352.6417
258.9774,36385.1317
259.165,36448.935
259.3525,36484.1083
259.5401,36534.1
259.7276,36605.9183
259.9151,36667.5333
260.1026,36717.7217
260.2901,36793.6883
260.4776,36864.4917
260.665,36987.3933
260.8524,37086.4683
261.0398,37192.1767
261.2272,37235.3567
261.4146,37240.6667
261.6019,37287.4817
261.7893,37339.9033
261.9766,37375.4133
262.1639,37423.6233
262.3512,37411.6483
262.5384,37412.105
262.7257,37418.0683
262.9129,37435.1867
263.1001,37451.2633
263.2873,37504.3467
263.4745,37522.7433
263.6617,37448.1517
263.8488,37478.2817
264.0359,37510.68
264.2231,37523.3317
264.4101,37538.555
264.5972,37572.4183
264.7842,37597.6683
264.9713,37603.855
265.1583,37591.3967
265.3453,37601.1667
265.5323,37628.4883
265.7193,37651.1383
265.9062,37694.4167
266.0931,37694.4017
266.2801,37679.5717
266.4669,37707.1367
266.6538,37727.2667
266.8407,37750.445
267.0276,37720.205
267.2143,37687.695
267.4012,37694.725
267.588,37623.335
267.7747,37605.3933
267.9615,37599.82
268.1482,37574.8067
268.3349,37568.9983
268.5217,37545.3667
268.7083,37494.6733
268.895,37468.1667
269.0817,37472.57
269.2682,37442.3217
269.4549,37380.165
269.6415,37294.6833
269.8281,37264.9433
270.0146,37273.9583
270.2012,37272.02
270.3877,37275.8917
270.5742,37252.0233
270.7607,37219.13
270.9472,37194.7533
271.1336,37158.2433
271.32,37108.3033
271.5065,37060.5267
271.6929,37032.8033
271.8792,37043.8983
272.0656,37016.1033
272.252,36998.39
272.4383,36979.4567
272.6246,36938.69
272.8109,36901.6417
272.9972,36930.365
273.1835,36939.4583
273.3697,36938.5867
273.5559,36920.67
273.7421,36902.995
273.9283,36869.1617
274.1145,36839.4083
274.3007,36817.4617
274.4868,36806.4717
274.6729,36827.3717
274.859,36814.0767
275.0451,36783.7067
275.2311,36668.79
275.4172,36671.36
275.6032,36670.7333
275.7892,36672.165
275.9752,36645.49
276.1612,36642.8867
276.3472,36582.0483
276.5331,36536.1017
276.719,36511.595
276.9049,36488.7117
277.0908,36431.545
277.2767,36398.4683
277.4625,36383.0783
277.6484,36340.6417
277.8342,36283.0267
278.02,36248.8167
278.2057,36245.5933
278.3915,36266.9817
278.5772,36236.1583
278.763,36174.8283
278.9487,36182.1867
279.1343,36179.0967
279.32,36127.905
279.5057,36049.5567
279.6913,35934.43
279.877,35881.5283
280.0625,35844.3533
280.2481,35772.675
280.4337,35705.3967
280.6192,35716.9833
280.8048,35718.0183
280.9903,35654.4483
281.1758,35580.365
281.3612,35503.565
281.5467,35458.5133
281.7321,35470.3
281.9175,35452.6667
282.1029,35411.3767
282.2884,35380.2783
282.4737,35300.8617
282.6591,35227.925
282.8444,35193.9783
283.0297,35149.9683
283.215,35122.685
283.4002,35085.12
283.5855,35008.395
283.7707,34895.4483
283.956,34830.4917
284.1412,34775.8583
284.3264,34761.0567
284.5115,34768.37
284.6967,34751.3067
284.8818,34684.765
285.0669,34593.2017
285.252,34559.25
285.4371,34529.6617
285.6222,34459.3367
285.8072,34391.42
285.9922,34337.525
286.1772,34321.38
286.3622,34306.59
286.5472,34235.0483
286.7321,34151.4567
286.9171,34153.1683
287.102,34124.9133
287.2869,34121.4483
287.4717,34140.665
287.6566,34104.6417
287.8415,34073.725
288.0263,34025.1667
288.2111,33929.6283
288.3959,33835.9533
288.5806,33808.4967
288.7654,33781.7667
288.9501,33822.5767
289.1348,33808.4367
289.3195,33771.89
289.5042,33748.3333
289.6889,33750.6867
289.8735,33651.9083
290.0581,33598.9267
290.2428,33510.0233
290.4273,33481.3167
290.6119,33484.3233
290.7965,33446.93
290.981,33421.9267
291.1655,33379.6817
291.35,33265.275
291.5345,33182.6433
291.719,33155.5733
291.9034,33138.0267
292.0878,33158.6217
292.2722,33120.5033
292.4566,33052.12
292.641,33032.0867
292.8253,33000.1733
293.0096,32947.6683
293.194,32927.6183
293.3783,32892.3967
293.5626,32883.5717
293.7468,32856.265
293.9311,32829.34
294.1153,32747.0917
294.2995,32619.7183
294.4837,32532.2383
294.6678,32453.0167
294.852,32401.7417
295.0361,32382.1783
295.2202,32360.995
295.4043,32354.4817
295.5884,32305.0583
295.7725,32272.1233
295.9565,32223.035
296.1405,32131.0483
296.3246,32071.8483
296.5085,32081.9733
296.6925,32092.4217
296.8764,32054.0983
297.0603,32000.5733
297.2443,31946.9283
297.4282,31869.8717
297.612,31793.1667
297.7959,31724.5333
297.9797,31675.155
298.1635,31600.2717
298.3474,31615.7917
298.5311,31618.9317
298.7149,31543.9367
298.8987,31444.825
299.0823,31386.35
299.2661,31303.01
299.4498,31185.015
299.6334,31163.0783
299.8171,31147.625
300.0007,31110.5767
300.1843,31073.3683
300.368,31033.2517
300.5515,30984.2183
300.7351,30938.4567
300.9186,30888.2083
301.1021,30828.7217
301.2857,30794.8583
301.4691,30756.09
301.6526,30741.9483
301.8361,30673.5267
302.0195,30608.405
302.2029,30568.4717
302.3863,30543.1217
302.5697,30477.635
302.753,30462.8467
302.9364,30456.7567
303.1197,30461.8083
303.303,30416.7867
303.4863,30343.7667
303.6696,30238.845
303.8528,30150.1633
304.036,30102.84
304.2192,30088.42
304.4024,30054.4867
304.5856,29987.2417
304.7688,29957.7367
304.9519,29923.6067
305.135,29881.3117
305.3181,29834.9567
305.5012,29792.7917
305.6842,29772.5167
305.8673,29734.6183
306.0504,29672.6133
306.2333,29582.065
306.4163,29555.7567
306.5993,29496.4967
306.7822,29463.235
306.9652,29436.8033
307.1481,29372.27
307.331,29320.7383
307.5139,29270.4017
307.6967,29203.0267
307.8796,29142.5167
308.0624,29096.2933
308.2452,29040.705
308.428,28991.3617
308.6107,28966.7933
308.7935,28915.72
308.9762,28870.1567
309.1589,28826.9467
309.3416,28778.1017
309.5243,28725.745
309.7069,28683.725
309.8896,28624.325
310.0721,28578.0167
310.2548,28549.5283
310.4373,28513.6533
310.6199,28504.3367
310.8024,28452.01
310.985,28415.495
311.1674,28345.895
311.3499,28265.7367
311.5324,28245.4633
311.7148,28250.4317
311.8973,28200.75
312.0797,28156.4933
312.2621,28115.4783
312.4445,28074.49
312.6268,28019.22
312.8091,27985.6167
312.9915,27910.615
313.1738,27873.9233
313.356,27802.645
313.5383,27740.9467
313.7206,27709.0817
313.9027,27647.935
314.085,27614.7533
314.2672,27592.185
314.4493,27569.5217
314.6314,27560.235
314.8136,27547.4133
314.9957,27481.2033
315.1778,27410.185
315.3598,27383.695
315.5419,27370.8583
315.724,27357.0217
315.9059,27322.075
316.088,27279.7833
316.2699,27268.4667
316.4519,27245.2133
316.6338,27188.285
316.8157,27096.6467
316.9977,27054.6767
317.1795,27053.16
317.3614,27050.0067
317.5432,27023.7467
317.7251,26970.21
317.9069,26890.3167
318.0887,26845.8317
318.2704,26797.7
318.4522,26791.0983
318.6339,26790.9783
318.8156,26814.4167
318.9973,26777.1517
319.179,26764.9117
319.3607,26778.7683
319.5423,26780.5183
319.7239,26742.4233
319.9055,26694.8383
320.0871,26660.4517
320.2687,26641.595
320.4502,26617.8317
320.6317,26549.1217
320.8132,26535.0833
320.9947,26539.7017
321.1761,26537.355
321.3576,26518.05
321.5391,26473.3917
321.7205,26437.415
321.9019,26404.6133
322.0832,26352.7667
322.2646,26309.14
322.4459,26277.74
322.6272,26234.4917
322.8085,26200.795
322.9898,26172.3583
323.1711,26128.4317
323.3523,26096.5967
323.5335,26048.2533
323.7147,26083.435
323.8959,26131.3333
324.0771,26128.0867
324.2582,26096.8833
324.4393,26073.4833
324.6204,26071.6033
324.8015,26060.9517
324.9826,26078.9517
325.1637,26100.535
325.3447,26093.4117
325.5257,26094.3167
325.7067,26081.0167
325.8877,25964.44
326.0686,25885.82
326.2496,25878.7767
326.4305,25842.7983
326.6114,25826.6233
326.7922,25822.0133
326.9731,25819.5683
327.1539,25787.15
327.3347,25764.8283
327.5155,25749.9967
327.6963,25774.04
327.8771,25780.6983
328.0578,25731.675
328.2385,25652.6667
328.4193,25635.46
328.5999,25620.0467
328.7806,25575.4483
328.9613,25579.6133
329.1419,25563.635
329.3225,25554.8917
329.5031,25505.0733
329.6837,25465.3583
329.8642,25427.7083
330.0447,25414.2983
330.2252,25376.555
330.4057,25336.6433
330.5862,25326.0583
330.7667,25323.2917
330.9471,25321.605
331.1275,25319.9733
331.3079,25279.6733
331.4883,25241.5067
331.6687,25239.875
331.849,25205.2167
332.0293,25163.1217
332.2096,25129.8783
332.3899,25123.6233
332.5702,25132.36
332.7504,25140.3133
332.9306,25138.985
333.1108,25086.745
333.291,25029.9983
333.4712,25029.815
333.6514,25056.6083
333.8315,25036.4067
334.0116,25015.1
334.1917,25010.9767
334.3717,25011.475
334.5518,25015.8867
334.7318,24977.12
334.9119,24961.8283
335.0918,24967.2333
335.2718,24961.0883
335.4518,24948.5533
335.6317,24930.4433
335.8116,24921.245
335.9915,24878.8383
336.1714,24830.79
336.3513,24825.415
336.5311,24829.9483
336.7109,24832.0983
336.8907,24797.7867
337.0705,24728.2267
337.2502,24653.3967
337.43,24629.1533
337.6097,24584.2783
337.7894,24557.785
337.9691,24562.9383
338.1488,24575.5117
338.3284,24582.065
338.508,24606.855
338.6877,24602.395
338.8672,24568.5317
339.0468,24508.6783
339.2263,24477.3283
339.4059,24488.3283
339.5854,24515.5167
339.7649,24502.4267
339.9443,24476.5633
340.1238,24471.1183
340.3032,24489.5783
340.4826,24493.85
340.662,24436.7483
340.8414,24386.4567
341.0207,24396.4333
341.2001,24405.51
341.3794,24411.0483
341.5587,24426.2933
341.738,24405.6317
341.9172,24365.1417
342.0965,24309.1433
342.2757,24234.555
342.4549,24164.3967
342.6341,24162.395
342.8132,24174.6683
342.9923,24198.1983
343.1715,24225.1533
343.3506,24198.9517
343.5296,24150.5483
343.7087,24128.5517
343.8878,24093.235
344.0668,24083.965
344.2458,24076.105
344.4248,24021.995
344.6037,23994.215
344.7827,23995.3117
344.9616,23971.6283
345.1405,23970.085
345.3194,23955.4433
345.4982,23912.9083
345.6771,23891.4667
345.8559,23889.5933
346.0347,23862.1117
346.2135,23850.8317
346.3923,23845.01
346.571,23792.2583
346.7498,23760.65
346.9285,23793.0433
347.1071,23745.0883
347.2859,23698.77
347.4645,23733.045
347.6431,23787.875
347.8217,23852.605
348.0003,23774.4283
348.1789,23686.0067
348.3574,23630.5317
348.5359,23577.2483
348.7145,23512.3867
348.893,23500.88
349.0714,23492.2433
349.2499,23443.4617
349.4283,23389.4633
349.6068,23320.6633
349.7852,23294.1967
349.9635,23302.3967
350.1419,23285.9167
350.3202,23249.3517
350.4985,23195.32
350.6768,23161.46
350.8551,23132.54
351.0334,23108.975
351.2116,23071.8917
351.3898,23068.4517
351.568,23041.48
351.7462,23035.7633
351.9243,23012.4817
352.1025,22971.5717
352.2806,22935.7783
352.4587,22933.5
352.6368,22887.345
352.8148,22815.2467
352.9929,22780.8783
353.1709,22785.685
353.3489,22771.295
353.5268,22727.2833
353.7048,22680.4417
353.8828,22647.705
354.0607,22600.025
354.2386,22593.9017
354.4165,22566.0583
354.5943,22530.675
354.7722,22511.2767
354.95,22526.54
355.1278,22504.3533
355.3056,22443.7283
355.4833,22362.1333
355.6611,22306.3533
355.8388,22256.7233
356.0165,22220.3183
356.1942,22225.3367
356.3719,22247.6517
356.5495,22242.765
356.7271,22209.2283
356.9047,22173.695
357.0823,22170.48
357.2599,22171.655
357.4374,22130.0383
357.6149,22068.0733
357.7924,22008.1917
357.9699,21980.3617
358.1474,21947.1283
358.3248,21896.0667
358.5023,21859.2083
358.6797,21803.5817
358.8571,21763.1767
359.0344,21719.45
359.2118,21665.4567
359.3891,21624.1917
359.5664,21592.8433
359.7437,21564.715
359.9209,21498.785
360.0982,21429.2683
360.2754,21385.6317
360.4526,21410.615
360.6298,21420.65
360.807,21411.0683
360.9841,21371.3683
361.1613,21315.7
361.3383,21312.1333
361.5154,21301.2517
361.6925,21234.6533
361.8695,21220.4167
362.0466,21166.335
362.2236,21162.7267
362.4005,21153.3083
362.5775,21074.6667
362.7545,21012.7883
362.9314,21001.5383
363.1083,20991.2783
363.2852,20943.6533
363.462,20902.7167
363.6389,20898.3033
363.8157,20868.645
363.9925,20861.125
364.1693,20806.705
364.346,20749.4933
364.5228,20766.3467
364.6996,20791.175
364.8762,20785.9433
365.0529,20713.055
365.2296,20701.1567
365.4062,20714.54
365.5829,20663.2233
365.7595,20662.1033
365.9361,20639.1167
366.1126,20645.545
366.2892,20741.65
366.4657,20876.7267
366.6422,20956.0017
366.8186,20984.8
366.9951,20928.355
367.1716,20855.2083
367.348,20946.88
367.5244,21083.7083
367.7008,21143.7583
367.8772,20932.1783
368.0535,20779.6783
368.2298,20788.5417
368.4061,20642.7267
368.5824,20634.8133
368.7586,20713.63
368.9349,20641.5567
369.1111,20623.4633
369.2873,20661.8567
369.4635,20795.7433
369.6396,20618.54
369.8158,20464.4467
369.9919,20417.495
370.168,20389.0183
370.3441,20334.2267
370.5202,20250.42
370.6962,20183.6667
370.8722,20152.6817
371.0482,20130.1417
371.2242,20180.535
371.4002,20244.285
371.5761,20231.285
371.752,20214.3133
371.9279,20226.48
372.1038,20183.355
372.2796,20135.5533
372.4555,20125.325
372.6313,20130.27
372.8071,20112.7383
372.9829,20097.1033
373.1586,20113.3417
373.3344,20090.6683
373.5101,20067.9
373.6858,20074.065
373.8615,20068.9967
374.0371,20121.835
374.2127,20196.26
374.3884,20151.205
374.564,20118.0433
374.7395,20173.8167
374.9151,20360.8217
375.0906,20516.9133
375.2661,20442.73
375.4416,20484.4817
375.6171,20696.1633
375.7925,20750.3517
375.968,20585.4367
376.1434,20394.9417
376.3188,20361.5167
376.4941,20400.63
376.6695,20461.4033
376.8448,20546.345
377.0201,20454.1967
377.1954,20560.0083
377.3707,20623.0133
377.5459,20676.9117
377.7212,20914.465
377.8964,21078.16
378.0715,20944.415
378.2467,21140.3117
378.4218,21231.6833
378.597,21005.7083
378.7721,21051.9383
378.9472,21102.18
379.1222,21292.5917
379.2973,21904.4117
379.4723,22228.71
379.6473,21847.455
379.8223,21365.7067
379.9972,21159.3033
380.1722,20990.07
380.3471,20996.0117
380.522,21003.075
380.6969,21265.1267
380.8717,21290.2667
381.0466,21020.435
381.2214,20904.2133
381.3962,20752.6617
381.571,20617.385
381.7457,20653.0067
381.9204,20640.1183
382.0952,20691.4583
382.2699,21116.04
382.4445,21195.7667
382.6192,21450.2367
382.7938,21829.6733
382.9685,21613.6117
383.1431,21246.365
383.3176,21152.8067
383.4922,21128.2883
383.6667,21033.175
383.8412,20879.905
384.0157,20910.635
384.1902,21087.1133
384.3646,21080.9933
384.5391,20895.9467
384.7134,20865.7917
384.8878,21099.8617
385.0622,21161.405
385.2365,20794.2967
385.4109,20662.0717
385.5852,20688.7267
385.7594,20684.1383
385.9337,20715.3817
386.1079,20802.9583
386.2822,20988.2233
386.4564,20893.765
386.6306,21014.855
386.8047,21175.7283
386.9789,21211.0717
387.153,21522.9417
387.3271,21765.2633
387.5012,21985.48
387.6752,22230.3433
387.8492,22210.8867
388.0233,22086.1
388.1972,22353.44
388.3712,22308.7117
388.5452,22403.43
388.7191,22626.4683
388.893,22814.9717
389.0669,22420.3017
389.2408,21721.1583
389.4146,21247.255
389.5884,20845.3
389.7623,20662.285
389.9361,20700.6883
390.1098,20940.7817
390.2835,20938.145
390.4573,20865.955
390.631,21121.8933
390.8047,21449.685
390.9784,21321.1733
391.152,21413.2083
391.3256,21746.7983
391.4992,21584.55
391.6728,21424.455
391.8464,21873.935
392.0199,22144.9217
392.1934,22212.2633
392.3669,22675.5983
392.5403,22732.675
392.7138,23094.66
392.8873,23664.7817
393.0607,24241.4917
393.2341,24380.33
393.4074,23774.2717
393.5808,22979.96
393.7542,22850.065
393.9274,22639.0267
394.1007,22399.2967
394.274,22121.4067
394.4472,21948.3667
394.6205,22237.2383
394.7937,22669.195
394.9668,22461.2917
395.14,22190.7383
395.3131,21975.9117
395.4863,22046.05
395.6594,21807.4033
395.8325,21505.6083
396.0055,21551.0633
396.1786,21649.2067
396.3516,21666.965
396.5246,21551.6783
396.6975,21562.2133
396.8705,22262.855
397.0434,21944.7167
397.2163,21532.42
397.3892,21884.9583
397.5621,22355.78
397.735,22688.0833
397.9077,23206.3317
398.0806,22715.7517
398.2534,22863.6933
398.4261,23166.4133
398.5989,24220.4067
398.7716,24023.0117
398.9443,23530.7483
399.117,22848.815
399.2896,22800.6617
399.4623,22590.8783
399.6349,22130.4683
399.8075,21597.5017
399.9801,21668.8683
400.1526,21430.6467
400.3252,20780.8883
400.4977,20519.6417
400.6702,20473.39
400.8427,20638.2517
401.0151,20810.7633
401.1875,20756.6717
401.36,20893.1783
401.5323,20686.74
401.7047,20435.0233
401.877,20214.2483
402.0494,20227.885
402.2216,20538.6517
402.394,20536.3883
402.5662,20350.4033
402.7385,20274.5733
402.9107,20360.18
403.0829,20493.4633
403.2551,20324.91
403.4272,20205.4367
403.5994,20270.3533
403.7715,20586.265
403.9436,20455.795
404.1156,20516.91
