Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-01-03 16:42:33.474139
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2665.09
218.2508,2720.8517
218.442,2778.6883
218.6332,2839.97
218.8244,2899.34
219.0156,2963.8967
219.2067,3031.38
219.3979,3100.6733
219.589,3172.17
219.7801,3245.005
219.9712,3319.6367
220.1623,3397.4333
220.3533,3479.275
220.5444,3563.5317
220.7354,3647.5833
220.9264,3733.9533
221.1174,3828.0433
221.3083,3921.66
221.4993,4012.9883
221.6902,4106.7067
221.8812,4209.8933
222.0721,4314.7433
222.263,4417.4317
222.4538,4528.7167
222.6447,4640.3117
222.8355,4753.8533
223.0264,4869.9017
223.2172,4983.485
223.408,5103.1433
223.5987,5227.5933
223.7895,5352.0967
223.9802,5481.0183
224.1709,5609.1583
224.3616,5745.0
224.5524,5880.1967
224.743,6019.8033
224.9337,6158.0483
225.1243,6308.93
225.315,6455.1867
225.5056,6598.485
225.6962,6751.3933
225.8867,6907.5417
226.0773,7061.3867
226.2678,7222.5867
226.4584,7383.2967
226.6489,7545.9867
226.8394,7701.7733
227.0298,7869.9933
227.2203,8047.51
227.4108,8233.67
227.6012,8412.34
227.7916,8587.4833
227.982,8765.8383
228.1723,8944.1883
228.3627,9129.55
228.5531,9312.38
228.7434,9498.2417
228.9337,9691.7583
229.124,9890.045
229.3143,10085.3483
229.5045,10300.105
229.6948,10511.8183
229.885,10728.365
230.0752,10949.19
230.2654,11168.075
230.4556,11384.6867
230.6457,11594.9867
230.8358,11808.3433
231.026,12028.4217
231.2161,12243.6317
231.4062,12468.8567
231.5963,12686.8183
231.7863,12909.4267
231.9764,13148.0933
232.1664,13390.4717
232.3564,13636.2333
232.5464,13872.3967
232.7364,14115.6717
232.9263,14347.4067
233.1163,14594.8083
233.3062,14848.5067
233.4961,15113.02
233.686,15359.06
233.8758,15580.7633
234.0657,15812.6917
234.2555,16066.7617
234.4454,16316.7367
234.6352,16566.0133
234.825,16808.6983
235.0147,17046.7133
235.2045,17291.43
235.3942,17532.435
235.5839,17780.7617
235.7737,18020.2483
235.9633,18256.315
236.153,18521.4333
236.3427,18777.9033
236.5323,19021.78
236.7219,19255.315
236.9115,19467.15
237.1011,19689.7817
237.2907,19943.3467
237.4803,20185.1717
237.6698,20413.505
237.8593,20655.2867
238.0488,20887.89
238.2383,21127.945
238.4278,21357.69
238.6172,21619.7983
238.8066,21852.94
238.9961,22088.57
239.1855,22343.0883
239.3748,22575.6833
239.5642,22791.9917
239.7536,23028.79
239.9429,23259.0967
240.1322,23463.4733
240.3215,23685.9717
240.5108,23911.5617
240.7001,24146.5283
240.8893,24360.3567
241.0786,24572.37
241.2677,24779.0967
241.457,25013.4067
241.6461,25184.5783
241.8353,25369.6183
242.0244,25555.65
242.2136,25738.3617
242.4027,25936.7967
242.5918,26115.9467
242.7809,26261.6667
242.9699,26357.2167
243.159,26498.25
243.348,26731.85
243.537,26967.1017
243.726,27154.2
243.915,27317.8917
244.1039,27451.0983
244.2929,27518.39
244.4818,27623.975
244.6707,27806.6967
244.8596,28039.0983
245.0485,28258.9883
245.2373,28468.1983
245.4262,28656.89
245.615,28826.7183
245.8038,28958.015
245.9926,29128.01
246.1814,29226.8283
246.3701,29229.165
246.5589,29312.2217
246.7476,29488.4217
246.9363,29720.2783
247.1249,29913.5317
247.3136,30106.365
247.5023,30274.2817
247.6909,30456.8633
247.8795,30616.5067
248.0681,30775.5967
248.2567,30948.3467
248.4453,31088.615
248.6338,31198.5833
248.8224,31186.8817
249.0109,31188.8633
249.1994,31337.315
249.3878,31539.5533
249.5763,31735.3883
249.7648,31897.7533
249.9532,32060.1467
250.1416,32255.9367
250.33,32444.845
250.5183,32603.8667
250.7067,32729.6617
250.8951,32846.15
251.0834,32972.425
251.2717,33079.5233
251.46,33173.975
251.6483,33259.1917
251.8365,33275.6433
252.0247,33279.585
252.213,33425.9067
252.4012,33564.4717
252.5894,33756.1933
252.7775,33883.3767
252.9657,34002.9933
253.1538,34161.355
253.3419,34277.6783
253.53,34353.835
253.7181,34457.865
253.9062,34546.0317
254.0942,34638.7133
254.2823,34705.515
254.4703,34778.5
254.6583,34853.9217
254.8463,34936.2
255.0342,34969.5167
255.2222,35000.4333
255.4101,34986.1217
255.598,35003.1817
255.7859,35109.72
255.9738,35249.9267
256.1616,35400.41
256.3495,35546.5283
256.5373,35655.5117
256.7251,35813.5067
256.9129,35907.8367
257.1006,35995.875
257.2884,36101.6217
257.4761,36219.6817
257.6638,36282.385
257.8515,36319.74
258.0392,36379.33
258.2269,36425.8817
258.4146,36463.575
258.6022,36519.7133
258.7898,36530.7167
258.9774,36566.7133
259.165,36627.0383
259.3525,36666.1133
259.5401,36717.45
259.7276,36791.68
259.9151,36855.5733
260.1026,36904.9483
260.2901,36978.5017
260.4776,37046.6233
260.665,37167.5267
260.8524,37269.3367
261.0398,37375.845
261.2272,37416.4117
261.4146,37423.7633
261.6019,37467.0483
261.7893,37522.0367
261.9766,37554.4433
262.1639,37606.6467
262.3512,37591.56
262.5384,37590.1417
262.7257,37595.4283
262.9129,37616.4417
263.1001,37626.1767
263.2873,37679.0867
263.4745,37699.7967
263.6617,37623.0833
263.8488,37655.635
264.0359,37687.5733
264.2231,37695.4783
264.4101,37716.885
264.5972,37745.8317
264.7842,37772.5733
264.9713,37774.1383
265.1583,37765.0217
265.3453,37773.9017
265.5323,37801.15
265.7193,37822.52
265.9062,37860.44
266.0931,37864.085
266.2801,37850.2817
266.4669,37876.7017
266.6538,37895.3233
266.8407,37924.965
267.0276,37895.3317
267.2143,37855.8033
267.4012,37858.8217
267.588,37783.8667
267.7747,37774.0633
267.9615,37766.0167
268.1482,37738.18
268.3349,37731.1667
268.5217,37707.1833
268.7083,37658.4167
268.895,37627.185
269.0817,37634.19
269.2682,37604.4033
269.4549,37541.4083
269.6415,37450.3817
269.8281,37418.855
270.0146,37431.4983
270.2012,37429.3967
270.3877,37428.6333
270.5742,37402.8317
270.7607,37376.35
270.9472,37348.94
271.1336,37309.2567
271.32,37259.3917
271.5065,37215.6333
271.6929,37188.345
271.8792,37195.4983
272.0656,37167.5517
272.252,37156.7867
272.4383,37135.0017
272.6246,37090.3867
272.8109,37052.0283
272.9972,37085.34
273.1835,37085.9067
273.3697,37086.345
273.5559,37069.2933
273.7421,37047.2833
273.9283,37018.6333
274.1145,36983.4883
274.3007,36961.7983
274.4868,36953.055
274.6729,36973.0367
274.859,36955.4517
275.0451,36924.8817
275.2311,36816.8267
275.4172,36811.1117
275.6032,36809.63
275.7892,36815.6967
275.9752,36783.4867
276.1612,36784.7133
276.3472,36719.335
276.5331,36676.9817
276.719,36651.03
276.9049,36626.1817
277.0908,36566.7817
277.2767,36539.0117
277.4625,36520.6917
277.6484,36473.7033
277.8342,36418.6317
278.02,36384.9083
278.2057,36379.9883
278.3915,36399.055
278.5772,36372.4983
278.763,36311.1633
278.9487,36315.8833
279.1343,36313.755
279.32,36263.7167
279.5057,36182.3183
279.6913,36064.2567
279.877,36015.67
280.0625,35975.6967
280.2481,35904.0617
280.4337,35834.2917
280.6192,35842.725
280.8048,35844.86
280.9903,35782.3083
281.1758,35710.07
281.3612,35633.73
281.5467,35585.8433
281.7321,35599.0633
281.9175,35582.9417
282.1029,35535.705
282.2884,35506.9467
282.4737,35429.6633
282.6591,35351.8167
282.8444,35319.1167
283.0297,35278.0617
283.215,35250.1667
283.4002,35211.0533
283.5855,35131.1433
283.7707,35013.1767
283.956,34954.19
284.1412,34897.1433
284.3264,34884.2883
284.5115,34890.4783
284.6967,34876.7333
284.8818,34808.0967
285.0669,34716.0717
285.252,34680.955
285.4371,34652.1117
285.6222,34579.4617
285.8072,34514.45
285.9922,34457.9017
286.1772,34443.6217
286.3622,34428.445
286.5472,34353.0917
286.7321,34272.2717
286.9171,34271.4433
287.102,34244.025
287.2869,34238.9467
287.4717,34254.33
287.6566,34225.0967
287.8415,34192.54
288.0263,34141.64
288.2111,34045.1567
288.3959,33952.515
288.5806,33921.8117
288.7654,33898.5267
288.9501,33937.3633
289.1348,33923.325
289.3195,33890.505
289.5042,33867.8567
289.6889,33867.6017
289.8735,33769.6283
290.0581,33711.0733
290.2428,33624.4367
290.4273,33591.1483
290.6119,33597.785
290.7965,33561.3533
290.981,33534.5817
291.1655,33491.345
291.35,33374.1033
291.5345,33290.2517
291.719,33265.7467
291.9034,33250.8667
292.0878,33267.75
292.2722,33229.4933
292.4566,33162.825
292.641,33141.3667
292.8253,33109.7433
293.0096,33053.195
293.194,33037.65
293.3783,33007.8117
293.5626,32994.0117
293.7468,32969.9733
293.9311,32945.7283
294.1153,32860.8933
294.2995,32731.58
294.4837,32644.0483
294.6678,32565.7317
294.852,32510.7217
295.0361,32491.57
295.2202,32470.9967
295.4043,32463.6017
295.5884,32419.1833
295.7725,32379.7617
295.9565,32332.4267
296.1405,32237.5717
296.3246,32178.93
296.5085,32192.4983
296.6925,32205.24
296.8764,32165.62
297.0603,32111.6483
297.2443,32056.37
297.4282,31984.1267
297.612,31903.1917
297.7959,31833.7483
297.9797,31783.7783
298.1635,31704.6383
298.3474,31724.6367
298.5311,31727.5383
298.7149,31650.5217
298.8987,31555.3833
299.0823,31497.595
299.2661,31414.2067
299.4498,31295.2983
299.6334,31269.7733
299.8171,31254.0667
300.0007,31208.7483
300.1843,31180.355
300.368,31140.4
300.5515,31093.17
300.7351,31043.605
300.9186,30996.5767
301.1021,30933.32
301.2857,30902.3617
301.4691,30862.77
301.6526,30847.8467
301.8361,30782.5583
302.0195,30718.0617
302.2029,30676.2983
302.3863,30646.8517
302.5697,30584.2467
302.753,30568.8333
302.9364,30565.7983
303.1197,30572.69
303.303,30526.3183
303.4863,30452.4683
303.6696,30342.885
303.8528,30258.8017
304.036,30210.3883
304.2192,30196.995
304.4024,30159.3633
304.5856,30097.0317
304.7688,30068.4217
304.9519,30038.8967
305.135,29989.2683
305.3181,29939.5467
305.5012,29899.0267
305.6842,29882.51
305.8673,29844.5483
306.0504,29778.4733
306.2333,29691.7083
306.4163,29661.425
306.5993,29602.2267
306.7822,29573.1383
306.9652,29549.4717
307.1481,29483.3283
307.331,29427.33
307.5139,29377.595
307.6967,29305.2583
307.8796,29246.8283
308.0624,29203.3483
308.2452,29144.38
308.428,29094.3817
308.6107,29076.4
308.7935,29023.6817
308.9762,28972.1117
309.1589,28927.8833
309.3416,28884.0833
309.5243,28832.0633
309.7069,28790.3283
309.8896,28729.245
310.0721,28687.45
310.2548,28658.5367
310.4373,28626.82
310.6199,28615.6717
310.8024,28560.5483
310.985,28530.4933
311.1674,28461.475
311.3499,28377.035
311.5324,28353.9383
311.7148,28353.945
311.8973,28307.4667
312.0797,28262.255
312.2621,28225.78
312.4445,28182.125
312.6268,28125.3883
312.8091,28088.5317
312.9915,28020.265
313.1738,27982.8567
313.356,27912.4767
313.5383,27849.245
313.7206,27816.0
313.9027,27758.4517
314.085,27723.9
314.2672,27696.0017
314.4493,27676.5583
314.6314,27667.9733
314.8136,27654.955
314.9957,27595.59
315.1778,27521.515
315.3598,27494.5617
315.5419,27480.2467
315.724,27467.845
315.9059,27431.1733
316.088,27385.105
316.2699,27377.8733
316.4519,27352.9367
316.6338,27299.18
316.8157,27203.5567
316.9977,27164.815
317.1795,27167.6367
317.3614,27158.6717
317.5432,27132.6867
317.7251,27080.0917
317.9069,27001.19
318.0887,26955.39
318.2704,26904.8483
318.4522,26899.955
318.6339,26898.6367
318.8156,26924.375
318.9973,26887.6167
319.179,26882.0733
319.3607,26889.3067
319.5423,26892.535
319.7239,26852.865
319.9055,26802.4633
320.0871,26769.5417
320.2687,26748.9583
320.4502,26725.9267
320.6317,26657.995
320.8132,26645.0333
320.9947,26648.3017
321.1761,26648.1433
321.3576,26627.9833
321.5391,26587.185
321.7205,26548.0783
321.9019,26514.9517
322.0832,26467.3867
322.2646,26421.4917
322.4459,26387.145
322.6272,26347.7667
322.8085,26308.475
322.9898,26284.7567
323.1711,26236.9783
323.3523,26206.3283
323.5335,26163.3333
323.7147,26198.0017
323.8959,26245.44
324.0771,26241.4367
324.2582,26205.7733
324.4393,26187.0367
324.6204,26192.1717
324.8015,26175.045
324.9826,26189.6867
325.1637,26212.025
325.3447,26209.25
325.5257,26210.23
325.7067,26196.1283
325.8877,26077.805
326.0686,25996.84
326.2496,25993.715
326.4305,25955.8967
326.6114,25940.7
326.7922,25939.0217
326.9731,25935.6933
327.1539,25897.2517
327.3347,25880.3467
327.5155,25866.6817
327.6963,25889.77
327.8771,25891.3783
328.0578,25847.18
328.2385,25767.6717
328.4193,25753.7167
328.5999,25735.1917
328.7806,25691.7967
328.9613,25694.085
329.1419,25678.6833
329.3225,25671.745
329.5031,25625.7883
329.6837,25582.5133
329.8642,25545.2233
330.0447,25532.9117
330.2252,25492.4567
330.4057,25452.3867
330.5862,25441.445
330.7667,25441.745
330.9471,25434.3183
331.1275,25436.0517
331.3079,25393.4783
331.4883,25358.9167
331.6687,25354.7567
331.849,25320.6283
332.0293,25278.9567
332.2096,25245.4733
332.3899,25239.5317
332.5702,25249.5583
332.7504,25254.0167
332.9306,25256.305
333.1108,25204.81
333.291,25147.6133
333.4712,25144.8333
333.6514,25174.2783
333.8315,25151.6767
334.0116,25128.895
334.1917,25126.08
334.3717,25126.7183
334.5518,25131.8683
334.7318,25092.6433
334.9119,25079.8117
335.0918,25082.4817
335.2718,25076.5583
335.4518,25063.695
335.6317,25044.1983
335.8116,25037.5483
335.9915,24995.34
336.1714,24948.425
336.3513,24945.335
336.5311,24946.31
336.7109,24948.5
336.8907,24913.035
337.0705,24839.6817
337.2502,24769.5767
337.43,24741.8717
337.6097,24701.1217
337.7894,24675.94
337.9691,24678.255
338.1488,24688.8633
338.3284,24696.83
338.508,24723.36
338.6877,24720.1117
338.8672,24685.33
339.0468,24623.8967
339.2263,24591.1
339.4059,24602.1367
339.5854,24632.485
339.7649,24619.4467
339.9443,24594.1333
340.1238,24585.79
340.3032,24601.58
340.4826,24606.6317
340.662,24554.19
340.8414,24503.4417
341.0207,24512.7783
341.2001,24519.2767
341.3794,24525.0617
341.5587,24541.16
341.738,24516.745
341.9172,24482.945
342.0965,24432.695
342.2757,24351.7117
342.4549,24282.5233
342.6341,24276.6767
342.8132,24286.2533
342.9923,24309.8083
343.1715,24337.3883
343.3506,24311.4033
343.5296,24265.7783
343.7087,24243.4083
343.8878,24209.6167
344.0668,24192.815
344.2458,24186.075
344.4248,24133.435
344.6037,24104.0517
344.7827,24105.4783
344.9616,24081.9917
345.1405,24079.1567
345.3194,24063.5833
345.4982,24024.715
345.6771,24000.215
345.8559,24001.6567
346.0347,23971.6367
346.2135,23958.205
346.3923,23957.565
346.571,23903.5317
346.7498,23875.3983
346.9285,23909.145
347.1071,23859.8183
347.2859,23812.69
347.4645,23843.3483
347.6431,23896.415
347.8217,23968.435
348.0003,23889.5217
348.1789,23800.6017
348.3574,23740.1
348.5359,23683.6467
348.7145,23618.4383
348.893,23610.0333
349.0714,23600.7883
349.2499,23549.6767
349.4283,23495.88
349.6068,23424.0433
349.7852,23405.97
349.9635,23410.6983
350.1419,23397.2683
350.3202,23362.0917
350.4985,23303.1483
350.6768,23268.19
350.8551,23239.4267
351.0334,23213.645
351.2116,23178.2267
351.3898,23173.0383
351.568,23148.7633
351.7462,23144.7217
351.9243,23119.59
352.1025,23083.0367
352.2806,23045.3667
352.4587,23042.2367
352.6368,22995.485
352.8148,22922.7467
352.9929,22887.4333
353.1709,22894.4417
353.3489,22879.1833
353.5268,22832.545
353.7048,22790.3683
353.8828,22754.2217
354.0607,22703.315
354.2386,22696.2767
354.4165,22667.8167
354.5943,22635.2867
354.7722,22618.795
354.95,22631.9917
355.1278,22613.8733
355.3056,22553.0033
355.4833,22470.295
355.6611,22411.1267
355.8388,22358.2583
356.0165,22323.3883
356.1942,22328.7733
356.3719,22354.1517
356.5495,22343.82
356.7271,22311.0883
356.9047,22275.985
357.0823,22276.9667
357.2599,22279.8833
357.4374,22236.4733
357.6149,22171.8
357.7924,22108.6567
357.9699,22083.3683
358.1474,22045.5733
358.3248,21996.265
358.5023,21957.1983
358.6797,21895.4767
358.8571,21860.3233
359.0344,21820.6917
359.2118,21764.9567
359.3891,21724.77
359.5664,21692.385
359.7437,21667.2433
359.9209,21601.88
360.0982,21533.3417
360.2754,21488.2067
360.4526,21512.2567
360.6298,21523.04
360.807,21510.9583
360.9841,21470.0433
361.1613,21409.92
361.3383,21411.7133
361.5154,21401.03
361.6925,21336.7967
361.8695,21319.0517
362.0466,21264.9667
362.2236,21260.2567
362.4005,21255.225
362.5775,21175.325
362.7545,21108.5567
362.9314,21098.9033
363.1083,21092.08
363.2852,21042.4917
363.462,21000.135
363.6389,20995.9533
363.8157,20967.11
363.9925,20959.895
364.1693,20905.255
364.346,20847.3483
364.5228,20859.1683
364.6996,20882.87
364.8762,20883.6517
365.0529,20813.7783
365.2296,20798.0917
365.4062,20814.285
365.5829,20759.3583
365.7595,20761.8733
365.9361,20738.3817
366.1126,20739.98
366.2892,20837.0617
366.4657,20974.9717
366.6422,21055.5983
366.8186,21089.6117
366.9951,21028.95
367.1716,20950.85
367.348,21043.07
367.5244,21180.2
367.7008,21248.4133
367.8772,21037.1383
368.0535,20869.275
368.2298,20886.7683
368.4061,20739.8683
368.5824,20727.7433
368.7586,20813.1567
368.9349,20737.4533
369.1111,20720.285
369.2873,20750.4433
369.4635,20897.0083
369.6396,20720.5833
369.8158,20559.1633
369.9919,20513.0217
370.168,20483.7133
370.3441,20430.0083
370.5202,20343.8833
370.6962,20278.7033
370.8722,20244.815
371.0482,20225.1067
371.2242,20273.2333
371.4002,20345.66
371.5761,20328.1883
371.752,20307.7067
371.9279,20320.8833
372.1038,20275.1433
372.2796,20229.36
372.4555,20221.295
372.6313,20224.2183
372.8071,20207.4067
372.9829,20186.085
373.1586,20205.3483
373.3344,20186.2983
373.5101,20161.345
373.6858,20166.5883
373.8615,20159.2433
374.0371,20213.255
374.2127,20289.2483
374.3884,20243.8633
374.564,20208.4733
374.7395,20262.9017
374.9151,20449.8883
375.0906,20619.715
375.2661,20541.015
375.4416,20577.2133
375.6171,20791.8683
375.7925,20847.5433
375.968,20687.6517
376.1434,20492.6633
376.3188,20455.47
376.4941,20490.2367
376.6695,20551.4133
376.8448,20648.1133
377.0201,20551.2583
377.1954,20654.7167
377.3707,20722.47
377.5459,20771.0367
377.7212,21015.65
377.8964,21189.325
378.0715,21050.2517
378.2467,21239.2067
378.4218,21349.8967
378.597,21098.6517
378.7721,21149.455
378.9472,21201.8883
379.1222,21378.47
379.2973,22014.9167
379.4723,22354.605
379.6473,21974.5617
379.8223,21469.5633
379.9972,21251.3283
380.1722,21076.365
380.3471,21093.6983
380.522,21094.7517
380.6969,21364.9367
380.8717,21410.39
381.0466,21116.9117
381.2214,21004.4483
381.3962,20846.63
381.571,20703.6883
381.7457,20745.63
381.9204,20735.6133
382.0952,20771.4183
382.2699,21216.6067
382.4445,21297.2533
382.6192,21541.3183
382.7938,21952.1117
382.9685,21733.395
383.1431,21346.8183
383.3176,21247.1433
383.4922,21222.8867
383.6667,21137.3633
383.8412,20973.7633
384.0157,21009.1767
384.1902,21191.6633
384.3646,21192.7983
384.5391,20999.4317
384.7134,20962.9383
384.8878,21193.4517
385.0622,21273.33
385.2365,20897.24
385.4109,20755.3017
385.5852,20785.2617
385.7594,20777.065
385.9337,20814.6117
386.1079,20901.8833
386.2822,21098.535
386.4564,20994.6833
386.6306,21113.2067
386.8047,21285.2933
386.9789,21307.6033
387.153,21626.42
387.3271,21882.8683
387.5012,22095.625
387.6752,22353.965
387.8492,22338.1367
388.0233,22185.3417
388.1972,22466.0583
388.3712,22418.7
388.5452,22518.595
388.7191,22736.2917
388.893,22942.5583
389.0669,22550.3533
389.2408,21831.2783
389.4146,21348.86
389.5884,20933.6
389.7623,20747.9667
389.9361,20792.955
390.1098,21045.255
390.2835,21055.3133
390.4573,20968.45
390.631,21221.9083
390.8047,21569.7767
390.9784,21435.6267
391.152,21516.7233
391.3256,21870.0917
391.4992,21707.955
391.6728,21527.82
391.8464,21979.68
392.0199,22269.4217
392.1934,22308.97
392.3669,22812.5767
392.5403,22842.4867
392.7138,23206.53
392.8873,23773.84
393.0607,24368.8217
393.2341,24522.65
393.4074,23923.6267
393.5808,23088.635
393.7542,22948.575
393.9274,22745.4
394.1007,22500.7233
394.274,22244.33
394.4472,22046.0333
394.6205,22338.8217
394.7937,22795.185
394.9668,22595.2783
395.14,22321.165
395.3131,22095.2783
395.4863,22154.6183
395.6594,21931.0233
395.8325,21616.3183
396.0055,21668.0917
396.1786,21761.3267
396.3516,21781.6283
396.5246,21667.86
396.6975,21655.635
396.8705,22385.9883
397.0434,22087.255
397.2163,21637.9433
397.3892,21990.4383
397.5621,22476.1383
397.735,22798.1167
397.9077,23380.995
398.0806,22858.505
398.2534,22990.6767
398.4261,23274.56
398.5989,24373.2217
398.7716,24196.2117
398.9443,23701.2367
399.117,22986.1783
399.2896,22925.79
399.4623,22711.2383
399.6349,22268.21
399.8075,21726.1933
399.9801,21797.4417
400.1526,21583.0283
400.3252,20904.465
400.4977,20642.8383
400.6702,20594.2017
400.8427,20750.7967
401.0151,20952.47
401.1875,20891.3717
401.36,21036.1133
401.5323,20834.7817
401.7047,20563.9433
401.877,20339.1817
402.0494,20346.1833
402.2216,20668.1417
402.394,20679.66
402.5662,20486.135
402.7385,20406.2783
402.9107,20486.5217
403.0829,20625.0817
403.2551,20463.4167
403.4272,20331.9683
403.5994,20386.435
403.7715,20722.1533
403.9436,20592.3633
404.1156,20658.215
