Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-01-03 19:53:43.777366
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2648.6867
218.2508,2704.6733
218.442,2762.1433
218.6332,2823.0767
218.8244,2882.88
219.0156,2946.0767
219.2067,3013.63
219.3979,3082.795
219.589,3152.5133
219.7801,3225.3867
219.9712,3299.6567
220.1623,3376.8517
220.3533,3458.545
220.5444,3541.1117
220.7354,3624.6317
220.9264,3710.9717
221.1174,3805.0383
221.3083,3898.0567
221.4993,3988.0417
221.6902,4081.455
221.8812,4184.51
222.0721,4287.8467
222.263,4392.045
222.4538,4500.0433
222.6447,4610.67
222.8355,4725.485
223.0264,4837.9533
223.2172,4951.7033
223.408,5070.8933
223.5987,5193.1833
223.7895,5317.8383
223.9802,5445.1983
224.1709,5573.9717
224.3616,5709.8467
224.5524,5843.2567
224.743,5980.9917
224.9337,6118.46
225.1243,6269.5767
225.315,6412.685
225.5056,6555.18
225.6962,6709.97
225.8867,6862.9317
226.0773,7017.7
226.2678,7177.34
226.4584,7334.82
226.6489,7497.4633
226.8394,7653.2533
227.0298,7822.235
227.2203,7996.52
227.4108,8179.7667
227.6012,8359.6233
227.7916,8533.4833
227.982,8713.2183
228.1723,8889.5633
228.3627,9073.6117
228.5531,9253.4467
228.7434,9438.8483
228.9337,9631.2
229.124,9826.6783
229.3143,10023.765
229.5045,10233.7867
229.6948,10445.75
229.885,10663.5283
230.0752,10880.8333
230.2654,11096.65
230.4556,11312.615
230.6457,11520.7433
230.8358,11736.3233
231.026,11954.6317
231.2161,12169.87
231.4062,12392.4167
231.5963,12606.84
231.7863,12832.695
231.9764,13069.525
232.1664,13309.415
232.3564,13553.6967
232.5464,13786.3967
232.7364,14028.8233
232.9263,14261.1717
233.1163,14510.8483
233.3062,14757.835
233.4961,15021.6517
233.686,15266.2083
233.8758,15487.0933
234.0657,15715.99
234.2555,15969.4867
234.4454,16219.0833
234.6352,16465.0233
234.825,16709.4833
235.0147,16944.9317
235.2045,17188.1633
235.3942,17426.3483
235.5839,17673.0667
235.7737,17911.5967
235.9633,18149.2017
236.153,18409.395
236.3427,18662.42
236.5323,18906.22
236.7219,19138.15
236.9115,19350.525
237.1011,19573.8667
237.2907,19825.735
237.4803,20065.6383
237.6698,20292.2583
237.8593,20530.8467
238.0488,20764.2417
238.2383,21003.7667
238.4278,21231.4
238.6172,21487.865
238.8066,21721.6083
238.9961,21955.49
239.1855,22207.9483
239.3748,22440.2967
239.5642,22655.3283
239.7536,22893.3217
239.9429,23119.7033
240.1322,23322.7067
240.3215,23544.2633
240.5108,23769.635
240.7001,23998.98
240.8893,24216.09
241.0786,24425.785
241.2677,24628.51
241.457,24862.7383
241.6461,25034.25
241.8353,25212.8383
242.0244,25403.5667
242.2136,25584.3533
242.4027,25781.2683
242.5918,25958.0483
242.7809,26101.0267
242.9699,26195.2083
243.159,26343.4517
243.348,26570.0883
243.537,26806.75
243.726,26990.745
243.915,27152.7483
244.1039,27280.045
244.2929,27350.9583
244.4818,27459.0033
244.6707,27641.1083
244.8596,27870.6383
245.0485,28080.6833
245.2373,28293.24
245.4262,28481.6567
245.615,28652.3617
245.8038,28783.2383
245.9926,28949.605
246.1814,29041.8433
246.3701,29050.17
246.5589,29129.5683
246.7476,29306.5167
246.9363,29532.1767
247.1249,29727.97
247.3136,29918.7233
247.5023,30087.9217
247.6909,30268.4817
247.8795,30426.2567
248.0681,30585.4267
248.2567,30753.8633
248.4453,30896.1767
248.6338,31004.1467
248.8224,30995.3533
249.0109,30996.925
249.1994,31142.68
249.3878,31343.2017
249.5763,31534.2867
249.7648,31699.595
249.9532,31860.0933
250.1416,32053.24
250.33,32239.9367
250.5183,32403.5217
250.7067,32528.135
250.8951,32637.8183
251.0834,32763.3617
251.2717,32868.5633
251.46,32963.4767
251.6483,33049.4283
251.8365,33069.2483
252.0247,33071.1033
252.213,33216.3083
252.4012,33354.2917
252.5894,33544.0683
252.7775,33673.0133
252.9657,33791.2733
253.1538,33944.595
253.3419,34060.6933
253.53,34136.2583
253.7181,34238.9617
253.9062,34331.82
254.0942,34420.4667
254.2823,34490.1183
254.4703,34564.4967
254.6583,34639.3167
254.8463,34717.93
255.0342,34755.42
255.2222,34779.985
255.4101,34768.465
255.598,34786.5583
255.7859,34888.2333
255.9738,35030.985
256.1616,35174.7333
256.3495,35329.1233
256.5373,35437.8717
256.7251,35598.0183
256.9129,35687.8767
257.1006,35772.5983
257.2884,35879.335
257.4761,35994.6867
257.6638,36059.79
257.8515,36098.85
258.0392,36161.815
258.2269,36203.5133
258.4146,36244.4333
258.6022,36296.7933
258.7898,36306.3983
258.9774,36344.3633
259.165,36405.8267
259.3525,36447.295
259.5401,36500.38
259.7276,36575.6167
259.9151,36637.6883
260.1026,36684.6717
260.2901,36759.45
260.4776,36828.3167
260.665,36947.6133
260.8524,37049.2933
261.0398,37161.6533
261.2272,37198.1433
261.4146,37202.61
261.6019,37252.1383
261.7893,37302.48
261.9766,37334.0
262.1639,37387.6567
262.3512,37373.28
262.5384,37374.9083
262.7257,37378.8267
262.9129,37402.8
263.1001,37416.5683
263.2873,37468.28
263.4745,37487.945
263.6617,37416.5533
263.8488,37446.945
264.0359,37479.2083
264.2231,37486.5767
264.4101,37505.235
264.5972,37532.6883
264.7842,37562.115
264.9713,37567.4333
265.1583,37558.3733
265.3453,37571.505
265.5323,37595.8733
265.7193,37622.545
265.9062,37657.9317
266.0931,37664.11
266.2801,37650.0433
266.4669,37675.865
266.6538,37696.345
266.8407,37728.2083
267.0276,37693.4133
267.2143,37658.9417
267.4012,37661.9383
267.588,37587.5633
267.7747,37574.07
267.9615,37568.1283
268.1482,37543.2433
268.3349,37535.585
268.5217,37514.3967
268.7083,37466.5733
268.895,37440.3967
269.0817,37447.55
269.2682,37418.6533
269.4549,37356.9183
269.6415,37265.81
269.8281,37234.7383
270.0146,37247.2667
270.2012,37246.0583
270.3877,37248.2933
270.5742,37224.8633
270.7607,37198.0667
270.9472,37167.055
271.1336,37130.19
271.32,37086.2983
271.5065,37039.4617
271.6929,37012.5333
271.8792,37025.655
272.0656,36998.8983
272.252,36981.3017
272.4383,36963.9883
272.6246,36920.5583
272.8109,36882.7583
272.9972,36916.0567
273.1835,36917.385
273.3697,36921.15
273.5559,36903.6033
273.7421,36885.45
273.9283,36854.2
274.1145,36825.1167
274.3007,36798.64
274.4868,36789.5667
274.6729,36809.825
274.859,36798.375
275.0451,36765.535
275.2311,36658.4567
275.4172,36652.9667
275.6032,36652.585
275.7892,36657.31
275.9752,36628.6817
276.1612,36636.6083
276.3472,36568.3533
276.5331,36530.525
276.719,36497.6717
276.9049,36476.5633
277.0908,36420.115
277.2767,36388.0283
277.4625,36369.8183
277.6484,36329.5767
277.8342,36272.99
278.02,36233.275
278.2057,36234.555
278.3915,36252.94
278.5772,36229.0183
278.763,36165.5317
278.9487,36175.7683
279.1343,36174.3617
279.32,36119.7733
279.5057,36046.0083
279.6913,35928.955
279.877,35877.625
280.0625,35836.71
280.2481,35763.165
280.4337,35698.6417
280.6192,35706.8733
280.8048,35714.385
280.9903,35647.3083
281.1758,35578.1583
281.3612,35501.055
281.5467,35455.4533
281.7321,35469.6983
281.9175,35451.0317
282.1029,35407.785
282.2884,35378.2017
282.4737,35299.705
282.6591,35228.15
282.8444,35195.51
283.0297,35152.4967
283.215,35123.9633
283.4002,35086.7617
283.5855,35008.4833
283.7707,34895.1167
283.956,34832.9333
284.1412,34778.4767
284.3264,34771.325
284.5115,34772.3783
284.6967,34758.0233
284.8818,34692.965
285.0669,34601.78
285.252,34563.9983
285.4371,34539.69
285.6222,34464.2583
285.8072,34401.6317
285.9922,34345.6417
286.1772,34329.4
286.3622,34317.3533
286.5472,34236.83
286.7321,34161.79
286.9171,34160.4517
287.102,34136.2683
287.2869,34130.5033
287.4717,34147.8183
287.6566,34120.0833
287.8415,34081.71
288.0263,34035.725
288.2111,33937.345
288.3959,33846.255
288.5806,33818.8333
288.7654,33793.2017
288.9501,33834.7033
289.1348,33816.8483
289.3195,33785.5567
289.5042,33760.98
289.6889,33763.1017
289.8735,33663.8317
290.0581,33609.1683
290.2428,33523.62
290.4273,33493.0167
290.6119,33496.3583
290.7965,33458.1083
290.981,33431.1783
291.1655,33392.1033
291.35,33275.02
291.5345,33199.0367
291.719,33164.025
291.9034,33151.7317
292.0878,33172.3317
292.2722,33134.825
292.4566,33069.0717
292.641,33048.1767
292.8253,33014.7167
293.0096,32957.39
293.194,32944.8283
293.3783,32910.1867
293.5626,32898.5333
293.7468,32873.7583
293.9311,32848.5617
294.1153,32764.7883
294.2995,32640.0083
294.4837,32551.9433
294.6678,32473.6983
294.852,32418.83
295.0361,32398.1483
295.2202,32380.3167
295.4043,32374.5467
295.5884,32328.945
295.7725,32289.6117
295.9565,32242.85
296.1405,32150.235
296.3246,32088.87
296.5085,32099.655
296.6925,32110.675
296.8764,32072.1167
297.0603,32019.9017
297.2443,31966.145
297.4282,31891.6617
297.612,31814.5733
297.7959,31746.765
297.9797,31699.4133
298.1635,31620.3367
298.3474,31636.9617
298.5311,31640.5883
298.7149,31562.9633
298.8987,31468.31
299.0823,31407.6233
299.2661,31327.5533
299.4498,31208.2333
299.6334,31183.6783
299.8171,31167.9383
300.0007,31126.5983
300.1843,31090.325
300.368,31056.285
300.5515,31005.3883
300.7351,30960.0067
300.9186,30910.1983
301.1021,30847.22
301.2857,30816.445
301.4691,30775.725
301.6526,30765.6767
301.8361,30697.2967
302.0195,30630.1683
302.2029,30591.55
302.3863,30563.1333
302.5697,30503.0383
302.753,30484.1783
302.9364,30482.3017
303.1197,30487.6633
303.303,30444.2283
303.4863,30366.1833
303.6696,30260.69
303.8528,30175.9833
304.036,30126.5917
304.2192,30115.39
304.4024,30077.4767
304.5856,30012.71
304.7688,29982.4467
304.9519,29952.82
305.135,29904.965
305.3181,29859.66
305.5012,29817.8583
305.6842,29801.2917
305.8673,29760.6467
306.0504,29692.8417
306.2333,29608.7083
306.4163,29581.57
306.5993,29519.0467
306.7822,29488.7483
306.9652,29460.6517
307.1481,29402.7317
307.331,29343.945
307.5139,29293.2767
307.6967,29227.3967
307.8796,29165.655
308.0624,29122.4167
308.2452,29066.6317
308.428,29015.3233
308.6107,28992.68
308.7935,28942.0367
308.9762,28892.305
309.1589,28851.185
309.3416,28804.6683
309.5243,28752.6383
309.7069,28712.095
309.8896,28651.0917
310.0721,28608.1267
310.2548,28574.8217
310.4373,28543.9933
310.6199,28533.5433
310.8024,28476.3683
310.985,28444.5133
311.1674,28373.7017
311.3499,28294.905
311.5324,28271.385
311.7148,28275.6617
311.8973,28225.0317
312.0797,28183.85
312.2621,28144.565
312.4445,28102.5433
312.6268,28041.895
312.8091,28006.9467
312.9915,27938.0633
313.1738,27899.3533
313.356,27829.3083
313.5383,27765.35
313.7206,27736.9333
313.9027,27675.5767
314.085,27644.54
314.2672,27616.39
314.4493,27596.8717
314.6314,27588.1383
314.8136,27575.2733
314.9957,27509.345
315.1778,27439.6017
315.3598,27412.4767
315.5419,27400.5667
315.724,27384.6817
315.9059,27350.2433
316.088,27303.5633
316.2699,27296.0317
316.4519,27273.62
316.6338,27216.16
316.8157,27120.6933
316.9977,27081.685
317.1795,27078.8233
317.3614,27075.08
317.5432,27049.2383
317.7251,26994.7167
317.9069,26916.7233
318.0887,26871.3683
318.2704,26822.9267
318.4522,26820.0233
318.6339,26818.5883
318.8156,26844.92
318.9973,26806.41
319.179,26795.5917
319.3607,26805.2117
319.5423,26810.1483
319.7239,26771.5467
319.9055,26719.8267
320.0871,26690.0867
320.2687,26667.4183
320.4502,26644.81
320.6317,26579.0683
320.8132,26562.635
320.9947,26565.605
321.1761,26565.1117
321.3576,26542.9683
321.5391,26503.7533
321.7205,26467.47
321.9019,26434.2283
322.0832,26383.4417
322.2646,26341.16
322.4459,26303.8067
322.6272,26269.7383
322.8085,26228.9017
322.9898,26200.7633
323.1711,26155.2133
323.3523,26121.6217
323.5335,26075.8683
323.7147,26110.6267
323.8959,26160.655
324.0771,26156.9483
324.2582,26120.7867
324.4393,26101.8567
324.6204,26103.605
324.8015,26092.5283
324.9826,26107.3583
325.1637,26125.9833
325.3447,26119.5567
325.5257,26123.4083
325.7067,26108.07
325.8877,25996.4533
326.0686,25913.2817
326.2496,25905.8317
326.4305,25869.5583
326.6114,25857.0767
326.7922,25849.94
326.9731,25848.1033
327.1539,25812.1867
327.3347,25793.6933
327.5155,25781.8017
327.6963,25803.3467
327.8771,25804.3483
328.0578,25758.8667
328.2385,25679.3417
328.4193,25667.7133
328.5999,25648.4167
328.7806,25606.7683
328.9613,25607.1967
329.1419,25590.3983
329.3225,25582.2
329.5031,25536.9883
329.6837,25495.89
329.8642,25456.0917
330.0447,25441.1183
330.2252,25405.9633
330.4057,25364.62
330.5862,25351.525
330.7667,25353.7183
330.9471,25348.5333
331.1275,25346.51
331.3079,25305.4533
331.4883,25269.68
331.6687,25264.7033
331.849,25233.5467
332.0293,25189.9467
332.2096,25160.2
332.3899,25149.3283
332.5702,25161.335
332.7504,25164.815
332.9306,25166.5033
333.1108,25116.3017
333.291,25056.5017
333.4712,25057.0483
333.6514,25082.3317
333.8315,25063.3833
334.0116,25043.8017
334.1917,25036.7267
334.3717,25039.9583
334.5518,25047.7917
334.7318,25005.0767
334.9119,24989.375
335.0918,24995.3667
335.2718,24987.9733
335.4518,24971.7583
335.6317,24954.265
335.8116,24949.8733
335.9915,24906.88
336.1714,24860.585
336.3513,24851.7767
336.5311,24854.065
336.7109,24863.6417
336.8907,24825.885
337.0705,24756.8583
337.2502,24682.065
337.43,24656.1917
337.6097,24610.7083
337.7894,24586.2233
337.9691,24589.6267
338.1488,24601.01
338.3284,24609.0917
338.508,24634.3517
338.6877,24629.6283
338.8672,24595.5067
339.0468,24531.7533
339.2263,24503.055
339.4059,24512.6717
339.5854,24543.175
339.7649,24530.6433
339.9443,24505.4383
340.1238,24497.0717
340.3032,24511.5967
340.4826,24520.8533
340.662,24467.035
340.8414,24414.85
341.0207,24423.3417
341.2001,24433.6167
341.3794,24436.7917
341.5587,24453.5067
341.738,24430.1117
341.9172,24391.4367
342.0965,24339.3733
342.2757,24262.45
342.4549,24190.4117
342.6341,24187.2783
342.8132,24196.4383
342.9923,24221.5567
343.1715,24248.3217
343.3506,24223.2117
343.5296,24177.6867
343.7087,24153.91
343.8878,24119.855
344.0668,24108.03
344.2458,24103.5367
344.4248,24045.775
344.6037,24021.7433
344.7827,24019.6433
344.9616,23997.2583
345.1405,23994.2133
345.3194,23978.1133
345.4982,23937.1533
345.6771,23916.9283
345.8559,23914.34
346.0347,23885.4983
346.2135,23873.1883
346.3923,23870.185
346.571,23816.685
346.7498,23790.015
346.9285,23819.4
347.1071,23771.6667
347.2859,23724.5683
347.4645,23758.795
347.6431,23810.96
347.8217,23878.8267
348.0003,23800.9467
348.1789,23711.9217
348.3574,23653.3367
348.5359,23600.1333
348.7145,23539.6917
348.893,23525.2617
349.0714,23518.6367
349.2499,23465.88
349.4283,23412.215
349.6068,23342.8717
349.7852,23318.46
349.9635,23324.9567
350.1419,23309.955
350.3202,23275.19
350.4985,23219.1267
350.6768,23185.62
350.8551,23155.1133
351.0334,23130.18
351.2116,23093.5433
351.3898,23089.3567
351.568,23062.2167
351.7462,23056.6583
351.9243,23031.135
352.1025,22991.8317
352.2806,22960.1967
352.4587,22957.8583
352.6368,22909.5133
352.8148,22840.3133
352.9929,22801.59
353.1709,22807.2217
353.3489,22791.6367
353.5268,22747.065
353.7048,22705.1483
353.8828,22673.0117
354.0607,22622.0033
354.2386,22614.405
354.4165,22585.2867
354.5943,22551.4117
354.7722,22534.11
354.95,22549.6933
355.1278,22528.3333
355.3056,22467.625
355.4833,22387.6283
355.6611,22327.7717
355.8388,22276.4867
356.0165,22245.1983
356.1942,22246.9833
356.3719,22273.1417
356.5495,22261.555
356.7271,22230.3267
356.9047,22193.605
357.0823,22194.6033
357.2599,22195.0283
357.4374,22152.89
357.6149,22088.4567
357.7924,22028.445
357.9699,22003.2017
358.1474,21967.68
358.3248,21916.12
358.5023,21877.9033
358.6797,21820.9933
358.8571,21782.9417
359.0344,21744.3917
359.2118,21687.1783
359.3891,21646.8517
359.5664,21614.8733
359.7437,21587.2967
359.9209,21522.635
360.0982,21455.0483
360.2754,21410.27
360.4526,21434.4617
360.6298,21444.0283
360.807,21434.2033
360.9841,21392.9833
361.1613,21331.2867
361.3383,21331.8967
361.5154,21321.745
361.6925,21256.9783
361.8695,21241.7833
362.0466,21184.975
362.2236,21181.19
362.4005,21170.865
362.5775,21095.43
362.7545,21030.7733
362.9314,21024.755
363.1083,21013.7383
363.2852,20964.815
363.462,20922.2033
363.6389,20917.865
363.8157,20889.4383
363.9925,20879.8167
364.1693,20829.2183
364.346,20769.725
364.5228,20786.7467
364.6996,20810.31
364.8762,20804.875
365.0529,20732.2117
365.2296,20721.1767
365.4062,20736.0867
365.5829,20680.89
365.7595,20683.0167
365.9361,20657.3367
366.1126,20666.6917
366.2892,20758.4017
366.4657,20894.5517
366.6422,20979.8817
366.8186,21007.5117
366.9951,20950.57
367.1716,20871.7
367.348,20963.87
367.5244,21103.65
367.7008,21164.76
367.8772,20952.57
368.0535,20794.555
368.2298,20809.6133
368.4061,20661.5567
368.5824,20652.6483
368.7586,20732.4033
368.9349,20660.4767
369.1111,20644.1
369.2873,20676.7117
369.4635,20813.8083
369.6396,20638.3133
369.8158,20483.195
369.9919,20431.135
370.168,20404.8467
370.3441,20353.065
370.5202,20264.7217
370.6962,20201.8883
370.8722,20169.115
371.0482,20148.4933
371.2242,20196.8917
371.4002,20262.79
371.5761,20247.8817
371.752,20231.1
371.9279,20242.6783
372.1038,20200.4183
372.2796,20151.045
372.4555,20142.0567
372.6313,20148.4533
372.8071,20132.1967
372.9829,20111.18
373.1586,20128.2733
373.3344,20110.2883
373.5101,20084.5483
373.6858,20088.94
373.8615,20086.765
374.0371,20136.945
374.2127,20212.2833
374.3884,20168.525
374.564,20134.3483
374.7395,20190.0483
374.9151,20376.0167
375.0906,20536.7533
375.2661,20461.6117
375.4416,20499.2883
375.6171,20713.37
375.7925,20769.2617
375.968,20606.255
376.1434,20413.965
376.3188,20376.4833
376.4941,20414.7417
376.6695,20475.875
376.8448,20566.2483
377.0201,20472.3083
377.1954,20580.0783
377.3707,20641.3517
377.5459,20695.7917
377.7212,20931.6217
377.8964,21098.6167
378.0715,20961.985
378.2467,21155.97
378.4218,21255.5167
378.597,21020.0667
378.7721,21067.9967
378.9472,21119.3533
379.1222,21307.8517
379.2973,21926.995
379.4723,22256.075
379.6473,21874.2667
379.8223,21386.935
379.9972,21173.4483
380.1722,21004.3567
380.3471,21012.2583
380.522,21019.9383
380.6969,21285.5967
380.8717,21314.635
381.0466,21038.4617
381.2214,20921.0267
381.3962,20768.1
381.571,20630.475
381.7457,20662.9583
381.9204,20651.0767
382.0952,20699.0417
382.2699,21133.9433
382.4445,21214.4517
382.6192,21463.1617
382.7938,21856.7333
382.9685,21641.4733
383.1431,21266.0067
383.3176,21173.0367
383.4922,21146.6
383.6667,21054.5833
383.8412,20899.1483
384.0157,20933.5833
384.1902,21107.1033
384.3646,21104.52
384.5391,20911.6983
384.7134,20880.7217
384.8878,21112.4517
385.0622,21179.2117
385.2365,20812.63
385.4109,20677.08
385.5852,20701.6817
385.7594,20696.9767
385.9337,20732.2733
386.1079,20823.0183
386.2822,21009.9133
386.4564,20908.855
386.6306,21031.4183
386.8047,21196.005
386.9789,21227.43
387.153,21539.135
387.3271,21788.2883
387.5012,22004.3833
387.6752,22255.3617
387.8492,22236.8417
388.0233,22103.0367
388.1972,22370.1367
388.3712,22327.925
388.5452,22425.05
388.7191,22643.57
388.893,22837.8617
389.0669,22445.7483
389.2408,21739.1017
389.4146,21262.25
389.5884,20855.5917
389.7623,20674.025
389.9361,20714.7867
390.1098,20955.94
390.2835,20958.915
390.4573,20881.9983
390.631,21134.6683
390.8047,21470.0233
390.9784,21340.2583
391.152,21428.335
391.3256,21769.27
391.4992,21604.8517
391.6728,21438.01
391.8464,21889.8967
392.0199,22166.3267
392.1934,22224.7633
392.3669,22702.4033
392.5403,22747.8183
392.7138,23108.1467
392.8873,23678.9183
393.0607,24263.1133
393.2341,24409.9617
393.4074,23803.0767
393.5808,22994.86
393.7542,22867.3517
393.9274,22653.0
394.1007,22411.325
394.274,22138.1233
394.4472,21962.0433
394.6205,22252.4833
394.7937,22689.845
394.9668,22485.97
395.14,22215.165
395.3131,21997.0583
395.4863,22059.6783
395.6594,21826.3617
395.8325,21518.8883
396.0055,21570.9483
396.1786,21666.795
396.3516,21686.6317
396.5246,21568.565
396.6975,21575.8883
396.8705,22284.16
397.0434,21973.94
397.2163,21549.03
397.3892,21901.4617
397.5621,22374.0183
397.735,22706.5667
397.9077,23243.51
398.0806,22738.7933
398.2534,22883.2133
398.4261,23180.9767
398.5989,24248.7883
398.7716,24056.505
398.9443,23564.385
399.117,22869.6533
399.2896,22819.795
399.4623,22603.635
399.6349,22152.7517
399.8075,21617.0817
399.9801,21690.1617
400.1526,21456.0233
400.3252,20798.87
400.4977,20538.8767
400.6702,20491.1617
400.8427,20652.395
401.0151,20839.6833
401.1875,20781.2367
401.36,20918.6383
401.5323,20716.5183
401.7047,20456.9733
401.877,20233.73
402.0494,20243.7867
402.2216,20560.1083
402.394,20562.1133
402.5662,20371.02
402.7385,20294.8783
402.9107,20381.7267
403.0829,20517.1633
403.2551,20347.5017
403.4272,20228.0483
403.5994,20288.5367
403.7715,20607.5033
403.9436,20478.89
404.1156,20543.555
