Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-01-03 23:49:07.402553
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2646.1733
218.2508,2702.2267
218.442,2759.0533
218.6332,2820.005
218.8244,2879.0133
219.0156,2942.8567
219.2067,3010.9983
219.3979,3078.3167
219.589,3147.93
219.7801,3220.89
219.9712,3295.7233
220.1623,3372.635
220.3533,3453.335
220.5444,3536.29
220.7354,3620.7133
220.9264,3705.7917
221.1174,3798.275
221.3083,3892.8533
221.4993,3983.39
221.6902,4075.9967
221.8812,4178.2467
222.0721,4281.0783
222.263,4386.0617
222.4538,4494.2033
222.6447,4604.505
222.8355,4719.1667
223.0264,4833.335
223.2172,4946.985
223.408,5063.8767
223.5987,5186.9933
223.7895,5312.0233
223.9802,5439.19
224.1709,5567.1633
224.3616,5700.8167
224.5524,5837.355
224.743,5975.2267
224.9337,6110.7833
225.1243,6261.7667
225.315,6406.5833
225.5056,6547.54
225.6962,6703.0717
225.8867,6856.8233
226.0773,7009.9917
226.2678,7167.79
226.4584,7329.9133
226.6489,7491.48
226.8394,7646.2033
227.0298,7815.3117
227.2203,7990.3633
227.4108,8173.96
227.6012,8354.05
227.7916,8525.5883
227.982,8704.7917
228.1723,8885.0233
228.3627,9067.6033
228.5531,9249.2533
228.7434,9434.6933
228.9337,9626.33
229.124,9821.0517
229.3143,10018.83
229.5045,10231.1967
229.6948,10441.5733
229.885,10657.11
230.0752,10875.9783
230.2654,11094.1667
230.4556,11308.9567
230.6457,11518.78
230.8358,11733.35
231.026,11951.385
231.2161,12165.8317
231.4062,12391.7167
231.5963,12607.7333
231.7863,12832.1183
231.9764,13068.535
232.1664,13309.34
232.3564,13552.3033
232.5464,13790.295
232.7364,14030.4667
232.9263,14263.1333
233.1163,14509.085
233.3062,14761.2867
233.4961,15025.1233
233.686,15268.8117
233.8758,15491.005
234.0657,15723.1433
234.2555,15975.9517
234.4454,16225.8067
234.6352,16468.6067
234.825,16716.25
235.0147,16950.7417
235.2045,17197.705
235.3942,17435.615
235.5839,17686.4017
235.7737,17923.0717
235.9633,18158.2833
236.153,18421.7733
236.3427,18674.725
236.5323,18920.01
236.7219,19154.8033
236.9115,19368.685
237.1011,19587.365
237.2907,19840.9817
237.4803,20082.4517
237.6698,20311.7683
237.8593,20549.75
238.0488,20785.505
238.2383,21021.9267
238.4278,21252.8083
238.6172,21509.6267
238.8066,21745.6017
238.9961,21983.0333
239.1855,22235.445
239.3748,22464.505
239.5642,22684.7667
239.7536,22921.95
239.9429,23150.6133
240.1322,23354.9067
240.3215,23578.5417
240.5108,23800.9017
240.7001,24032.7967
240.8893,24249.42
241.0786,24460.1883
241.2677,24664.4433
241.457,24898.79
241.6461,25069.0983
241.8353,25249.86
242.0244,25440.2583
242.2136,25624.175
242.4027,25823.9467
242.5918,25999.985
242.7809,26145.85
242.9699,26240.3817
243.159,26384.8467
243.348,26614.1233
243.537,26848.92
243.726,27036.78
243.915,27197.87
244.1039,27329.2383
244.2929,27396.5517
244.4818,27505.275
244.6707,27690.7217
244.8596,27919.5483
245.0485,28131.825
245.2373,28344.7817
245.4262,28529.4867
245.615,28704.9917
245.8038,28835.85
245.9926,29003.8783
246.1814,29098.08
246.3701,29106.435
246.5589,29187.1933
246.7476,29361.1083
246.9363,29592.3083
247.1249,29783.57
247.3136,29978.1683
247.5023,30146.0933
247.6909,30328.3767
247.8795,30487.9517
248.0681,30647.12
248.2567,30817.7783
248.4453,30955.2283
248.6338,31061.845
248.8224,31060.3883
249.0109,31057.1067
249.1994,31208.5917
249.3878,31405.8017
249.5763,31600.2083
249.7648,31768.175
249.9532,31931.645
250.1416,32123.06
250.33,32307.3867
250.5183,32472.1467
250.7067,32598.86
250.8951,32709.3117
251.0834,32834.9667
251.2717,32939.5633
251.46,33038.2333
251.6483,33117.6917
251.8365,33142.1967
252.0247,33147.6183
252.213,33290.735
252.4012,33428.375
252.5894,33615.6583
252.7775,33748.8817
252.9657,33864.7117
253.1538,34023.28
253.3419,34138.8117
253.53,34214.97
253.7181,34315.3867
253.9062,34408.5033
254.0942,34498.39
254.2823,34567.65
254.4703,34641.6567
254.6583,34717.7867
254.8463,34795.28
255.0342,34832.2267
255.2222,34859.2883
255.4101,34852.9383
255.598,34867.8517
255.7859,34969.0283
255.9738,35113.8567
256.1616,35259.5767
256.3495,35409.63
256.5373,35515.1067
256.7251,35677.6217
256.9129,35771.0883
257.1006,35854.645
257.2884,35962.8433
257.4761,36079.0367
257.6638,36146.735
257.8515,36179.4667
258.0392,36240.2417
258.2269,36287.6967
258.4146,36327.7967
258.6022,36385.6033
258.7898,36396.6717
258.9774,36433.6033
259.165,36492.0183
259.3525,36532.19
259.5401,36584.0383
259.7276,36655.68
259.9151,36716.0967
260.1026,36768.7483
260.2901,36845.5333
260.4776,36912.76
260.665,37032.9133
260.8524,37131.0483
261.0398,37247.1183
261.2272,37285.39
261.4146,37290.105
261.6019,37333.3567
261.7893,37388.145
261.9766,37420.285
262.1639,37475.0
262.3512,37463.2483
262.5384,37461.1233
262.7257,37466.6317
262.9129,37486.515
263.1001,37499.665
263.2873,37549.9617
263.4745,37569.405
263.6617,37494.4067
263.8488,37520.8083
264.0359,37560.2233
264.2231,37569.9667
264.4101,37589.6733
264.5972,37620.29
264.7842,37644.5667
264.9713,37650.5417
265.1583,37638.0933
265.3453,37648.77
265.5323,37675.4633
265.7193,37699.4033
265.9062,37743.8117
266.0931,37744.2483
266.2801,37728.1133
266.4669,37755.7883
266.6538,37774.1983
266.8407,37802.3133
267.0276,37770.67
267.2143,37732.42
267.4012,37736.1783
267.588,37665.9483
267.7747,37650.405
267.9615,37645.73
268.1482,37618.4767
268.3349,37612.3333
268.5217,37588.2483
268.7083,37537.235
268.895,37509.51
269.0817,37517.0533
269.2682,37485.375
269.4549,37427.3183
269.6415,37336.0317
269.8281,37304.5883
270.0146,37320.2183
270.2012,37315.7517
270.3877,37317.13
270.5742,37292.7667
270.7607,37262.1867
270.9472,37234.165
271.1336,37198.5017
271.32,37150.465
271.5065,37105.7467
271.6929,37078.62
271.8792,37087.74
272.0656,37059.2083
272.252,37043.3517
272.4383,37023.6517
272.6246,36980.86
272.8109,36942.4117
272.9972,36970.04
273.1835,36976.7417
273.3697,36979.7083
273.5559,36962.4183
273.7421,36944.9467
273.9283,36914.1083
274.1145,36878.6067
274.3007,36858.4733
274.4868,36848.26
274.6729,36868.305
274.859,36852.6567
275.0451,36824.015
275.2311,36708.3217
275.4172,36709.7133
275.6032,36707.2817
275.7892,36710.6583
275.9752,36677.5217
276.1612,36679.9683
276.3472,36614.2917
276.5331,36578.9317
276.719,36546.6233
276.9049,36523.74
277.0908,36465.6733
277.2767,36433.2117
277.4625,36417.4467
277.6484,36378.9683
277.8342,36317.7517
278.02,36283.7383
278.2057,36277.3383
278.3915,36296.3017
278.5772,36275.0433
278.763,36210.37
278.9487,36216.995
279.1343,36216.835
279.32,36162.7067
279.5057,36085.0233
279.6913,35966.5917
279.877,35917.5233
280.0625,35880.735
280.2481,35809.54
280.4337,35740.97
280.6192,35749.8117
280.8048,35748.4483
280.9903,35688.9617
281.1758,35616.2983
281.3612,35535.29
281.5467,35493.8183
281.7321,35506.3867
281.9175,35484.4817
282.1029,35442.4233
282.2884,35413.8833
282.4737,35331.0883
282.6591,35259.39
282.8444,35228.7717
283.0297,35183.0117
283.215,35154.305
283.4002,35114.0717
283.5855,35034.3533
283.7707,34922.1517
283.956,34860.4033
284.1412,34809.375
284.3264,34791.67
284.5115,34796.675
284.6967,34784.2467
284.8818,34716.8767
285.0669,34625.1467
285.252,34589.4
285.4371,34559.4583
285.6222,34489.9567
285.8072,34424.6167
285.9922,34367.8467
286.1772,34353.98
286.3622,34336.1067
286.5472,34263.4517
286.7321,34179.9217
286.9171,34178.775
287.102,34158.6533
287.2869,34150.075
287.4717,34166.3733
287.6566,34137.8017
287.8415,34104.43
288.0263,34056.1717
288.2111,33959.87
288.3959,33863.8983
288.5806,33834.1867
288.7654,33807.92
288.9501,33848.05
289.1348,33833.135
289.3195,33801.9467
289.5042,33781.41
289.6889,33780.005
289.8735,33684.2783
290.0581,33627.38
290.2428,33538.84
290.4273,33507.6217
290.6119,33510.3733
290.7965,33472.9667
290.981,33449.8967
291.1655,33409.76
291.35,33294.7983
291.5345,33209.0117
291.719,33182.6267
291.9034,33166.0417
292.0878,33187.4283
292.2722,33147.7783
292.4566,33082.6067
292.641,33058.145
292.8253,33027.0717
293.0096,32970.3517
293.194,32954.9417
293.3783,32920.31
293.5626,32910.63
293.7468,32883.1217
293.9311,32860.97
294.1153,32775.135
294.2995,32649.14
294.4837,32559.5383
294.6678,32484.9583
294.852,32428.3567
295.0361,32410.965
295.2202,32391.6367
295.4043,32382.68
295.5884,32337.31
295.7725,32299.1283
295.9565,32249.2267
296.1405,32159.63
296.3246,32096.985
296.5085,32109.6383
296.6925,32117.0417
296.8764,32080.2633
297.0603,32026.805
297.2443,31974.4317
297.4282,31901.9567
297.612,31818.5417
297.7959,31752.315
297.9797,31700.7133
298.1635,31624.9833
298.3474,31643.3467
298.5311,31649.085
298.7149,31568.0583
298.8987,31474.4417
299.0823,31415.07
299.2661,31330.4367
299.4498,31213.2583
299.6334,31189.3167
299.8171,31175.3667
300.0007,31135.5033
300.1843,31103.1433
300.368,31060.4067
300.5515,31011.9267
300.7351,30961.0033
300.9186,30915.8917
301.1021,30850.57
301.2857,30823.65
301.4691,30782.6433
301.6526,30774.5367
301.8361,30705.9267
302.0195,30637.99
302.2029,30596.09
302.3863,30568.9033
302.5697,30503.605
302.753,30489.4383
302.9364,30482.0
303.1197,30486.7383
303.303,30446.1733
303.4863,30372.315
303.6696,30264.0067
303.8528,30179.8717
304.036,30129.7517
304.2192,30117.65
304.4024,30079.1133
304.5856,30016.705
304.7688,29983.9983
304.9519,29951.6833
305.135,29905.0217
305.3181,29857.5517
305.5012,29816.41
305.6842,29798.61
305.8673,29759.1967
306.0504,29698.5283
306.2333,29608.5567
306.4163,29582.6683
306.5993,29522.3433
306.7822,29487.6133
306.9652,29464.4217
307.1481,29399.1517
307.331,29346.3717
307.5139,29294.395
307.6967,29224.1533
307.8796,29164.5417
308.0624,29120.2417
308.2452,29065.695
308.428,29014.07
308.6107,28994.335
308.7935,28943.4067
308.9762,28892.6183
309.1589,28850.4983
309.3416,28804.2483
309.5243,28751.5767
309.7069,28706.625
309.8896,28649.4867
310.0721,28601.045
310.2548,28571.7067
310.4373,28541.7383
310.6199,28529.1517
310.8024,28474.2883
310.985,28440.74
311.1674,28367.22
311.3499,28291.7017
311.5324,28269.3
311.7148,28272.765
311.8973,28225.36
312.0797,28181.575
312.2621,28144.3333
312.4445,28102.4817
312.6268,28042.6583
312.8091,28009.545
312.9915,27936.425
313.1738,27895.955
313.356,27825.905
313.5383,27764.7933
313.7206,27735.4183
313.9027,27672.3
314.085,27642.3683
314.2672,27612.38
314.4493,27593.3417
314.6314,27585.785
314.8136,27570.0183
314.9957,27507.3367
315.1778,27437.0933
315.3598,27405.9717
315.5419,27391.5667
315.724,27377.8067
315.9059,27344.6633
316.088,27300.9367
316.2699,27290.5283
316.4519,27269.3333
316.6338,27211.5683
316.8157,27115.0267
316.9977,27078.1483
317.1795,27076.9967
317.3614,27073.3917
317.5432,27048.12
317.7251,26994.0183
317.9069,26912.3633
318.0887,26866.7333
318.2704,26818.045
318.4522,26812.6717
318.6339,26811.3617
318.8156,26837.04
318.9973,26800.1667
319.179,26794.515
319.3607,26801.6333
319.5423,26803.4283
319.7239,26764.71
319.9055,26716.8567
320.0871,26682.9017
320.2687,26665.24
320.4502,26641.02
320.6317,26572.7333
320.8132,26555.93
320.9947,26558.9167
321.1761,26560.4833
321.3576,26536.8467
321.5391,26498.0483
321.7205,26459.495
321.9019,26428.38
322.0832,26375.785
322.2646,26334.76
322.4459,26297.3483
322.6272,26256.9217
322.8085,26220.6417
322.9898,26191.9067
323.1711,26148.6167
323.3523,26116.65
323.5335,26070.0867
323.7147,26108.0933
323.8959,26152.6433
324.0771,26154.43
324.2582,26116.1233
324.4393,26096.475
324.6204,26097.525
324.8015,26081.5983
324.9826,26098.4583
325.1637,26122.8733
325.3447,26116.6167
325.5257,26116.5367
325.7067,26100.9167
325.8877,25988.4933
326.0686,25906.0817
326.2496,25899.18
326.4305,25865.8533
326.6114,25850.255
326.7922,25844.535
326.9731,25843.715
327.1539,25806.7283
327.3347,25784.235
327.5155,25770.7117
327.6963,25797.875
327.8771,25798.2917
328.0578,25753.1517
328.2385,25672.1067
328.4193,25662.6467
328.5999,25643.6133
328.7806,25597.9683
328.9613,25600.2267
329.1419,25586.0983
329.3225,25576.3683
329.5031,25525.9467
329.6837,25485.635
329.8642,25446.235
330.0447,25432.2117
330.2252,25396.1733
330.4057,25355.8367
330.5862,25345.015
330.7667,25349.7983
330.9471,25340.185
331.1275,25343.5467
331.3079,25300.79
331.4883,25264.57
331.6687,25257.2267
331.849,25228.92
332.0293,25181.7133
332.2096,25151.45
332.3899,25143.72
332.5702,25150.9833
332.7504,25158.9817
332.9306,25160.03
333.1108,25106.5783
333.291,25051.1217
333.4712,25048.2683
333.6514,25074.775
333.8315,25057.805
334.0116,25032.145
334.1917,25030.6117
334.3717,25032.3483
334.5518,25037.9633
334.7318,24998.2033
334.9119,24979.0883
335.0918,24985.295
335.2718,24981.62
335.4518,24967.3983
335.6317,24949.31
335.8116,24943.215
335.9915,24899.255
336.1714,24853.3967
336.3513,24847.8367
336.5311,24848.1533
336.7109,24850.5317
336.8907,24813.1083
337.0705,24746.91
337.2502,24677.035
337.43,24648.8717
337.6097,24602.8967
337.7894,24578.2733
337.9691,24581.9717
338.1488,24595.4883
338.3284,24599.8917
338.508,24625.3583
338.6877,24620.4717
338.8672,24585.9333
339.0468,24524.06
339.2263,24493.6083
339.4059,24507.805
339.5854,24538.0083
339.7649,24523.5183
339.9443,24498.1067
340.1238,24493.465
340.3032,24505.9833
340.4826,24512.48
340.662,24457.9567
340.8414,24406.7533
341.0207,24414.1217
341.2001,24427.7317
341.3794,24431.5283
341.5587,24441.4933
341.738,24418.83
341.9172,24383.4833
342.0965,24331.5
342.2757,24255.3717
342.4549,24185.865
342.6341,24185.9133
342.8132,24194.345
342.9923,24215.9767
343.1715,24243.9667
343.3506,24215.9433
343.5296,24170.68
343.7087,24150.115
343.8878,24117.97
344.0668,24100.5317
344.2458,24094.8683
344.4248,24042.4617
344.6037,24012.6767
344.7827,24011.3233
344.9616,23991.38
345.1405,23988.38
345.3194,23971.7767
345.4982,23931.3267
345.6771,23909.6283
345.8559,23906.07
346.0347,23881.0767
346.2135,23869.265
346.3923,23867.6817
346.571,23812.39
346.7498,23781.8417
346.9285,23810.9833
347.1071,23763.755
347.2859,23719.4167
347.4645,23753.1567
347.6431,23807.2233
347.8217,23872.57
348.0003,23792.3267
348.1789,23702.3967
348.3574,23643.0833
348.5359,23592.145
348.7145,23529.6783
348.893,23521.135
349.0714,23512.6617
349.2499,23461.7833
349.4283,23405.2967
349.6068,23338.8017
349.7852,23313.8767
349.9635,23320.1483
350.1419,23306.4717
350.3202,23270.935
350.4985,23212.455
350.6768,23178.1883
350.8551,23149.6617
351.0334,23123.5833
351.2116,23090.87
351.3898,23083.8483
351.568,23056.4817
351.7462,23052.7367
351.9243,23030.44
352.1025,22991.005
352.2806,22956.38
352.4587,22953.965
352.6368,22909.0217
352.8148,22835.2533
352.9929,22798.95
353.1709,22802.6233
353.3489,22786.9383
353.5268,22744.125
353.7048,22699.2833
353.8828,22668.8183
354.0607,22618.9117
354.2386,22611.7817
354.4165,22580.82
354.5943,22546.2083
354.7722,22529.35
354.95,22545.9417
355.1278,22523.1717
355.3056,22464.8467
355.4833,22380.7717
355.6611,22323.0033
355.8388,22271.685
356.0165,22239.9683
356.1942,22241.8917
356.3719,22268.8733
356.5495,22259.8817
356.7271,22227.805
356.9047,22193.0283
357.0823,22189.4117
357.2599,22191.735
357.4374,22148.8017
357.6149,22086.5233
357.7924,22023.7483
357.9699,21998.1483
358.1474,21964.0717
358.3248,21912.8217
358.5023,21872.7817
358.6797,21820.7683
358.8571,21780.105
359.0344,21739.465
359.2118,21685.5817
359.3891,21641.8233
359.5664,21605.87
359.7437,21584.26
359.9209,21515.095
360.0982,21448.7817
360.2754,21405.9683
360.4526,21428.5533
360.6298,21438.985
360.807,21427.02
360.9841,21391.1367
361.1613,21329.99
361.3383,21329.0617
361.5154,21317.1583
361.6925,21251.9
361.8695,21236.8883
362.0466,21180.44
362.2236,21178.32
362.4005,21171.8017
362.5775,21091.1933
362.7545,21030.67
362.9314,21017.055
363.1083,21008.555
363.2852,20961.46
363.462,20919.215
363.6389,20916.215
363.8157,20890.1317
363.9925,20879.4967
364.1693,20827.005
364.346,20766.9683
364.5228,20781.8117
364.6996,20804.28
364.8762,20803.7067
365.0529,20729.8283
365.2296,20720.3
365.4062,20732.8933
365.5829,20681.77
365.7595,20682.2433
365.9361,20654.9983
366.1126,20661.9333
366.2892,20757.6867
366.4657,20892.775
366.6422,20977.3167
366.8186,21004.735
366.9951,20947.7
367.1716,20874.2217
367.348,20968.1117
367.5244,21103.64
367.7008,21167.34
367.8772,20951.0267
368.0535,20795.225
368.2298,20804.695
368.4061,20661.5033
368.5824,20651.0583
368.7586,20729.3333
368.9349,20660.7167
369.1111,20640.8083
369.2873,20679.6067
369.4635,20813.9917
369.6396,20637.0583
369.8158,20483.7983
369.9919,20434.615
370.168,20408.9967
370.3441,20353.125
370.5202,20268.1583
370.6962,20202.11
370.8722,20167.185
371.0482,20147.3033
371.2242,20194.7183
371.4002,20261.35
371.5761,20248.71
371.752,20229.36
371.9279,20241.425
372.1038,20197.82
372.2796,20151.4917
372.4555,20146.4267
372.6313,20149.175
372.8071,20132.3917
372.9829,20115.205
373.1586,20132.2233
373.3344,20112.245
373.5101,20088.4633
373.6858,20092.6683
373.8615,20086.6167
374.0371,20138.7733
374.2127,20211.7233
374.3884,20168.245
374.564,20136.0033
374.7395,20193.145
374.9151,20378.0533
375.0906,20532.66
375.2661,20458.82
375.4416,20501.6917
375.6171,20710.8
375.7925,20765.4517
375.968,20603.1417
376.1434,20412.2083
376.3188,20379.505
376.4941,20419.33
376.6695,20477.775
376.8448,20565.6367
377.0201,20473.6283
377.1954,20578.4733
377.3707,20639.7283
377.5459,20695.7283
377.7212,20933.2067
377.8964,21096.1033
378.0715,20961.81
378.2467,21162.0833
378.4218,21250.84
378.597,21018.0017
378.7721,21066.7
378.9472,21117.3617
379.1222,21308.27
379.2973,21919.3133
379.4723,22243.63
379.6473,21860.71
379.8223,21378.1883
379.9972,21174.2633
380.1722,21006.7083
380.3471,21014.3317
380.522,21016.89
380.6969,21286.7833
380.8717,21312.965
381.0466,21037.0883
381.2214,20922.5867
381.3962,20770.495
381.571,20635.2733
381.7457,20672.4683
381.9204,20656.9783
382.0952,20708.1483
382.2699,21131.0133
382.4445,21212.42
382.6192,21465.4283
382.7938,21844.745
382.9685,21628.82
383.1431,21259.2367
383.3176,21162.17
383.4922,21142.125
383.6667,21045.98
383.8412,20892.2883
384.0157,20928.2433
384.1902,21103.095
384.3646,21097.1433
384.5391,20912.8467
384.7134,20884.485
384.8878,21118.4767
385.0622,21177.7017
385.2365,20815.1517
385.4109,20681.8683
385.5852,20705.6217
385.7594,20701.2517
385.9337,20731.305
386.1079,20819.505
386.2822,21005.3017
386.4564,20906.075
386.6306,21029.94
386.8047,21194.4083
386.9789,21224.9867
387.153,21539.145
387.3271,21780.5667
387.5012,21998.59
387.6752,22246.5183
387.8492,22226.1
388.0233,22097.6533
388.1972,22363.6917
388.3712,22324.7983
388.5452,22421.0233
388.7191,22640.6317
388.893,22828.5417
389.0669,22438.1367
389.2408,21736.3
389.4146,21263.9067
389.5884,20863.6417
389.7623,20677.415
389.9361,20717.8967
390.1098,20955.975
390.2835,20958.0533
390.4573,20881.1017
390.631,21139.2733
390.8047,21465.135
390.9784,21338.5
391.152,21429.9083
391.3256,21764.165
391.4992,21599.2583
391.6728,21438.2017
391.8464,21889.265
392.0199,22160.0283
392.1934,22229.4433
392.3669,22696.0517
392.5403,22751.1633
392.7138,23110.1417
392.8873,23679.635
393.0607,24259.1983
393.2341,24396.3067
393.4074,23790.7667
393.5808,22997.4367
393.7542,22868.115
393.9274,22656.5867
394.1007,22418.9033
394.274,22133.9183
394.4472,21964.135
394.6205,22259.5983
394.7937,22687.48
394.9668,22482.3333
395.14,22210.015
395.3131,21996.0817
395.4863,22063.9667
395.6594,21827.6
395.8325,21523.6783
396.0055,21569.4
396.1786,21670.5883
396.3516,21685.8567
396.5246,21566.765
396.6975,21581.2833
396.8705,22277.5367
397.0434,21965.1417
397.2163,21550.8917
397.3892,21904.6717
397.5621,22374.5717
397.735,22709.625
397.9077,23229.62
398.0806,22732.7883
398.2534,22881.6133
398.4261,23187.36
398.5989,24243.4767
398.7716,24042.1767
398.9443,23550.6767
399.117,22867.875
399.2896,22821.2517
399.4623,22608.8833
399.6349,22151.8567
399.8075,21614.3
399.9801,21683.6833
400.1526,21448.675
400.3252,20798.915
400.4977,20536.8617
400.6702,20488.215
400.8427,20656.745
401.0151,20829.3583
401.1875,20774.7267
401.36,20911.945
401.5323,20708.935
401.7047,20455.05
401.877,20234.3517
402.0494,20243.03
402.2216,20555.31
402.394,20554.735
402.5662,20365.1983
402.7385,20288.7817
402.9107,20376.7433
403.0829,20513.865
403.2551,20340.9967
403.4272,20221.3867
403.5994,20283.0
403.7715,20599.8667
403.9436,20468.8417
404.1156,20533.09
