Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-01-03 17:03:41.365226
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2665.405
218.2508,2721.6567
218.442,2778.5083
218.6332,2839.9533
218.8244,2900.5933
219.0156,2964.2117
219.2067,3033.53
219.3979,3102.4367
219.589,3172.7317
219.7801,3246.53
219.9712,3321.0183
220.1623,3398.945
220.3533,3481.5633
220.5444,3564.88
220.7354,3649.26
220.9264,3735.4883
221.1174,3830.045
221.3083,3925.26
221.4993,4016.5117
221.6902,4108.57
221.8812,4213.115
222.0721,4316.8333
222.263,4421.2567
222.4538,4532.255
222.6447,4644.36
222.8355,4758.6467
223.0264,4872.71
223.2172,4988.385
223.408,5108.7417
223.5987,5231.03
223.7895,5356.0883
223.9802,5485.2317
224.1709,5614.305
224.3616,5749.6967
224.5524,5886.155
224.743,6024.91
224.9337,6162.78
225.1243,6314.8583
225.315,6460.955
225.5056,6602.8817
225.6962,6759.165
225.8867,6912.865
226.0773,7068.9917
226.2678,7229.2117
226.4584,7390.75
226.6489,7554.3933
226.8394,7710.7867
227.0298,7877.835
227.2203,8056.005
227.4108,8240.9833
227.6012,8421.685
227.7916,8598.3017
227.982,8776.5483
228.1723,8953.5917
228.3627,9140.76
228.5531,9324.3383
228.7434,9509.2633
228.9337,9703.7917
229.124,9900.945
229.3143,10097.5517
229.5045,10313.4417
229.6948,10526.045
229.885,10741.4517
230.0752,10962.4267
230.2654,11180.6217
230.4556,11396.7467
230.6457,11611.945
230.8358,11826.2267
231.026,12045.64
231.2161,12261.6433
231.4062,12487.665
231.5963,12705.7133
231.7863,12930.4033
231.9764,13166.7333
232.1664,13411.415
232.3564,13653.8367
232.5464,13892.4417
232.7364,14135.8283
232.9263,14369.3417
233.1163,14620.4633
233.3062,14871.3633
233.4961,15137.4983
233.686,15382.8317
233.8758,15605.11
234.0657,15837.5483
234.2555,16089.2067
234.4454,16344.5217
234.6352,16589.6567
234.825,16837.225
235.0147,17076.04
235.2045,17320.1217
235.3942,17563.4333
235.5839,17807.705
235.7737,18049.9083
235.9633,18286.805
236.153,18551.9183
236.3427,18805.815
236.5323,19052.99
236.7219,19286.0
236.9115,19498.7367
237.1011,19721.9367
237.2907,19975.445
237.4803,20219.5117
237.6698,20448.3383
237.8593,20688.32
238.0488,20923.6767
238.2383,21163.0117
238.4278,21392.2517
238.6172,21654.1883
238.8066,21889.0467
238.9961,22125.645
239.1855,22378.9333
239.3748,22611.3733
239.5642,22830.7083
239.7536,23067.4317
239.9429,23297.98
240.1322,23502.8733
240.3215,23726.0483
240.5108,23954.5883
240.7001,24187.1967
240.8893,24403.2167
241.0786,24613.07
241.2677,24820.0283
241.457,25056.2883
241.6461,25228.9583
241.8353,25409.8333
242.0244,25597.7883
242.2136,25783.1067
242.4027,25981.62
242.5918,26157.3467
242.7809,26303.155
242.9699,26400.2133
243.159,26545.1733
243.348,26774.565
243.537,27011.68
243.726,27199.6933
243.915,27363.6267
244.1039,27496.9967
244.2929,27561.0917
244.4818,27670.17
244.6707,27854.1
244.8596,28088.1717
245.0485,28300.5267
245.2373,28513.9
245.4262,28701.28
245.615,28875.0883
245.8038,29007.6567
245.9926,29179.0983
246.1814,29269.395
246.3701,29278.535
246.5589,29359.8917
246.7476,29539.1
246.9363,29767.7
247.1249,29963.4117
247.3136,30155.1333
247.5023,30324.3583
247.6909,30502.5767
247.8795,30664.725
248.0681,30827.1517
248.2567,30995.2467
248.4453,31134.0917
248.6338,31247.5333
248.8224,31237.3633
249.0109,31237.1983
249.1994,31388.2983
249.3878,31590.685
249.5763,31782.435
249.7648,31947.5433
249.9532,32111.6183
250.1416,32305.425
250.33,32490.5483
250.5183,32659.875
250.7067,32782.3333
250.8951,32895.4633
251.0834,33021.9583
251.2717,33129.655
251.46,33226.6167
251.6483,33306.7717
251.8365,33327.6833
252.0247,33331.1117
252.213,33475.0083
252.4012,33618.1767
252.5894,33807.97
252.7775,33935.6967
252.9657,34054.17
253.1538,34209.36
253.3419,34327.6033
253.53,34405.7033
253.7181,34508.9933
253.9062,34598.6633
254.0942,34688.1383
254.2823,34756.6133
254.4703,34830.115
254.6583,34907.3717
254.8463,34984.63
255.0342,35022.3617
255.2222,35047.5433
255.4101,35036.1883
255.598,35055.245
255.7859,35161.1433
255.9738,35296.3367
256.1616,35447.32
256.3495,35597.1833
256.5373,35704.7
256.7251,35862.1467
256.9129,35960.28
257.1006,36047.7917
257.2884,36149.875
257.4761,36270.085
257.6638,36332.7367
257.8515,36365.9567
258.0392,36432.08
258.2269,36471.7133
258.4146,36515.6267
258.6022,36571.265
258.7898,36582.0967
258.9774,36614.0833
259.165,36678.2583
259.3525,36720.94
259.5401,36765.8033
259.7276,36839.3517
259.9151,36902.9383
260.1026,36955.5767
260.2901,37030.835
260.4776,37094.5033
260.665,37219.885
260.8524,37320.4733
261.0398,37425.055
261.2272,37468.3883
261.4146,37473.985
261.6019,37516.7717
261.7893,37571.83
261.9766,37599.9367
262.1639,37654.4417
262.3512,37639.24
262.5384,37641.9367
262.7257,37644.155
262.9129,37667.5517
263.1001,37677.7467
263.2873,37728.1
263.4745,37751.1317
263.6617,37675.795
263.8488,37702.7767
264.0359,37736.4517
264.2231,37746.51
264.4101,37762.33
264.5972,37791.1633
264.7842,37817.1733
264.9713,37817.82
265.1583,37813.8217
265.3453,37823.3367
265.5323,37846.355
265.7193,37871.2267
265.9062,37907.9617
266.0931,37914.6883
266.2801,37899.6817
266.4669,37922.495
266.6538,37941.9867
266.8407,37969.715
267.0276,37934.7883
267.2143,37900.5667
267.4012,37906.245
267.588,37833.92
267.7747,37817.0283
267.9615,37810.84
268.1482,37781.7567
268.3349,37774.635
268.5217,37747.745
268.7083,37701.7417
268.895,37670.9583
269.0817,37678.3183
269.2682,37648.2767
269.4549,37588.0217
269.6415,37496.735
269.8281,37465.0233
270.0146,37477.755
270.2012,37472.2633
270.3877,37472.1167
270.5742,37445.5783
270.7607,37419.3467
270.9472,37390.8183
271.1336,37350.37
271.32,37303.725
271.5065,37256.1667
271.6929,37229.8717
271.8792,37236.6217
272.0656,37205.8417
272.252,37194.045
272.4383,37174.1817
272.6246,37127.74
272.8109,37089.8467
272.9972,37123.2033
273.1835,37125.785
273.3697,37125.4633
273.5559,37111.1333
273.7421,37090.9167
273.9283,37057.1417
274.1145,37028.2967
274.3007,37000.6033
274.4868,36991.4017
274.6729,37014.1033
274.859,36995.9433
275.0451,36965.2283
275.2311,36856.525
275.4172,36851.59
275.6032,36851.315
275.7892,36848.8217
275.9752,36821.04
276.1612,36824.9733
276.3472,36758.63
276.5331,36714.4533
276.719,36686.765
276.9049,36663.9967
277.0908,36608.38
277.2767,36574.515
277.4625,36557.3667
277.6484,36514.2917
277.8342,36456.235
278.02,36420.7867
278.2057,36416.5583
278.3915,36435.4317
278.5772,36411.9233
278.763,36345.9517
278.9487,36351.8467
279.1343,36353.1
279.32,36297.6283
279.5057,36221.4183
279.6913,36100.1517
279.877,36047.8533
280.0625,36010.5817
280.2481,35939.68
280.4337,35866.2967
280.6192,35884.0917
280.8048,35884.6133
280.9903,35820.1467
281.1758,35745.0467
281.3612,35666.08
281.5467,35622.005
281.7321,35634.8483
281.9175,35610.4533
282.1029,35572.05
282.2884,35539.9533
282.4737,35460.6233
282.6591,35386.7733
282.8444,35353.3317
283.0297,35311.99
283.215,35281.5983
283.4002,35244.2667
283.5855,35167.4483
283.7707,35053.6117
283.956,34988.6483
284.1412,34933.0867
284.3264,34917.8633
284.5115,34923.91
284.6967,34908.91
284.8818,34841.395
285.0669,34748.6783
285.252,34711.2917
285.4371,34684.7017
285.6222,34608.0667
285.8072,34545.2967
285.9922,34487.0633
286.1772,34474.3567
286.3622,34458.1833
286.5472,34380.8533
286.7321,34304.0967
286.9171,34303.1017
287.102,34274.005
287.2869,34272.34
287.4717,34285.345
287.6566,34257.94
287.8415,34223.1083
288.0263,34178.4667
288.2111,34077.07
288.3959,33983.25
288.5806,33956.695
288.7654,33929.7983
288.9501,33972.08
289.1348,33953.8433
289.3195,33922.3117
289.5042,33900.3633
289.6889,33897.8
289.8735,33799.655
290.0581,33744.3783
290.2428,33656.4967
290.4273,33625.89
290.6119,33626.7483
290.7965,33598.1583
290.981,33567.76
291.1655,33526.1517
291.35,33408.685
291.5345,33322.9283
291.719,33298.29
291.9034,33283.2
292.0878,33299.4433
292.2722,33263.27
292.4566,33196.865
292.641,33177.2267
292.8253,33143.7683
293.0096,33087.0633
293.194,33067.3433
293.3783,33036.2017
293.5626,33026.1283
293.7468,33001.945
293.9311,32976.2383
294.1153,32894.5917
294.2995,32765.375
294.4837,32675.2817
294.6678,32598.2883
294.852,32545.6017
295.0361,32524.695
295.2202,32506.8983
295.4043,32496.6783
295.5884,32448.8267
295.7725,32411.315
295.9565,32358.01
296.1405,32268.4717
296.3246,32211.6567
296.5085,32224.9783
296.6925,32234.485
296.8764,32195.9083
297.0603,32143.38
297.2443,32090.735
297.4282,32015.9067
297.612,31930.325
297.7959,31864.035
297.9797,31818.5767
298.1635,31738.9467
298.3474,31757.1233
298.5311,31761.075
298.7149,31684.6817
298.8987,31589.3283
299.0823,31531.9633
299.2661,31443.4083
299.4498,31330.1917
299.6334,31301.7167
299.8171,31284.6117
300.0007,31243.9517
300.1843,31210.615
300.368,31170.13
300.5515,31121.7217
300.7351,31079.4383
300.9186,31027.7483
301.1021,30965.0417
301.2857,30935.9067
301.4691,30892.4133
301.6526,30882.6367
301.8361,30815.1533
302.0195,30748.305
302.2029,30710.555
302.3863,30681.9017
302.5697,30618.7883
302.753,30603.7967
302.9364,30594.7467
303.1197,30601.62
303.303,30559.69
303.4863,30483.3217
303.6696,30373.6133
303.8528,30289.36
304.036,30241.3133
304.2192,30228.4667
304.4024,30192.5333
304.5856,30127.9067
304.7688,30097.3433
304.9519,30069.3517
305.135,30020.705
305.3181,29972.5533
305.5012,29930.9633
305.6842,29913.0983
305.8673,29875.15
306.0504,29811.605
306.2333,29721.3283
306.4163,29692.5917
306.5993,29633.0
306.7822,29601.4033
306.9652,29578.08
307.1481,29515.625
307.331,29459.535
307.5139,29407.1433
307.6967,29338.9617
307.8796,29281.045
308.0624,29235.9417
308.2452,29178.245
308.428,29130.4417
308.6107,29107.1817
308.7935,29053.9233
308.9762,29007.2233
309.1589,28961.4133
309.3416,28917.57
309.5243,28866.2683
309.7069,28823.8183
309.8896,28764.5117
310.0721,28718.7717
310.2548,28687.5
310.4373,28658.3083
310.6199,28642.2617
310.8024,28589.5667
310.985,28557.8083
311.1674,28490.58
311.3499,28413.045
311.5324,28387.815
311.7148,28390.5933
311.8973,28338.875
312.0797,28291.7
312.2621,28257.5633
312.4445,28211.1217
312.6268,28152.9967
312.8091,28120.9933
312.9915,28050.975
313.1738,28013.1317
313.356,27940.6383
313.5383,27877.57
313.7206,27846.2367
313.9027,27786.5417
314.085,27756.1817
314.2672,27729.165
314.4493,27706.2983
314.6314,27701.7933
314.8136,27685.8417
314.9957,27624.2133
315.1778,27553.0417
315.3598,27522.0433
315.5419,27506.62
315.724,27495.9683
315.9059,27460.425
316.088,27416.6867
316.2699,27407.8917
316.4519,27382.8
316.6338,27325.7217
316.8157,27235.2433
316.9977,27195.1283
317.1795,27193.505
317.3614,27191.9533
317.5432,27164.2217
317.7251,27109.81
317.9069,27028.3333
318.0887,26980.4233
318.2704,26933.4667
318.4522,26928.2367
318.6339,26928.0383
318.8156,26954.7517
318.9973,26918.8617
319.179,26907.6417
319.3607,26916.1317
319.5423,26920.6633
319.7239,26883.9617
319.9055,26831.9633
320.0871,26797.5283
320.2687,26780.585
320.4502,26756.165
320.6317,26690.245
320.8132,26675.4
320.9947,26676.325
321.1761,26675.9717
321.3576,26656.3233
321.5391,26618.69
321.7205,26576.64
321.9019,26545.8233
322.0832,26495.4233
322.2646,26451.58
322.4459,26416.1433
322.6272,26376.3533
322.8085,26340.4617
322.9898,26313.595
323.1711,26269.6683
323.3523,26236.8483
323.5335,26188.295
323.7147,26224.2967
323.8959,26271.8117
324.0771,26266.3683
324.2582,26236.605
324.4393,26213.4067
324.6204,26217.1783
324.8015,26200.7
324.9826,26220.39
325.1637,26238.6183
325.3447,26233.5333
325.5257,26236.6133
325.7067,26221.63
325.8877,26107.02
326.0686,26022.77
326.2496,26017.1483
326.4305,25978.6333
326.6114,25966.5717
326.7922,25964.6533
326.9731,25960.835
327.1539,25923.2883
327.3347,25902.96
327.5155,25890.155
327.6963,25915.8633
327.8771,25916.0883
328.0578,25872.1617
328.2385,25790.3017
328.4193,25775.8917
328.5999,25761.84
328.7806,25718.4033
328.9613,25719.2083
329.1419,25700.8133
329.3225,25695.865
329.5031,25647.1783
329.6837,25603.46
329.8642,25568.1267
330.0447,25555.955
330.2252,25516.0733
330.4057,25474.5
330.5862,25464.175
330.7667,25465.34
330.9471,25459.1783
331.1275,25460.7417
331.3079,25417.3733
331.4883,25380.2017
331.6687,25377.0183
331.849,25344.2833
332.0293,25301.1783
332.2096,25267.075
332.3899,25261.275
332.5702,25271.3533
332.7504,25280.7467
332.9306,25276.8183
333.1108,25230.4983
333.291,25167.6833
333.4712,25170.4517
333.6514,25196.9783
333.8315,25176.5233
334.0116,25154.5483
334.1917,25149.9367
334.3717,25151.6283
334.5518,25154.9467
334.7318,25114.8717
334.9119,25100.0483
335.0918,25103.0633
335.2718,25099.93
335.4518,25084.07
335.6317,25068.5067
335.8116,25060.42
335.9915,25019.73
336.1714,24968.5867
336.3513,24965.2317
336.5311,24969.2283
336.7109,24970.67
336.8907,24933.5083
337.0705,24863.3533
337.2502,24792.92
337.43,24765.9683
337.6097,24721.22
337.7894,24694.0117
337.9691,24698.345
338.1488,24712.1733
338.3284,24718.15
338.508,24742.3417
338.6877,24737.465
338.8672,24707.28
339.0468,24640.975
339.2263,24612.3833
339.4059,24623.0667
339.5854,24653.6533
339.7649,24640.3467
339.9443,24615.495
340.1238,24606.31
340.3032,24624.22
340.4826,24631.5567
340.662,24576.705
340.8414,24520.4833
341.0207,24533.0283
341.2001,24543.5967
341.3794,24545.3
341.5587,24560.845
341.738,24540.1483
341.9172,24500.4183
342.0965,24449.6767
342.2757,24372.3383
342.4549,24300.3133
342.6341,24298.1
342.8132,24304.675
342.9923,24329.0717
343.1715,24356.715
343.3506,24333.4367
343.5296,24286.6117
343.7087,24264.6833
343.8878,24229.7767
344.0668,24215.3333
344.2458,24208.8917
344.4248,24153.0267
344.6037,24125.3
344.7827,24124.6933
344.9616,24102.2567
345.1405,24099.5867
345.3194,24084.52
345.4982,24043.3867
345.6771,24018.8117
345.8559,24021.7667
346.0347,23989.7783
346.2135,23978.135
346.3923,23976.5583
346.571,23921.39
346.7498,23896.1233
346.9285,23927.1983
347.1071,23876.19
347.2859,23833.4583
347.4645,23867.6017
347.6431,23919.8467
347.8217,23985.6733
348.0003,23907.5617
348.1789,23818.3567
348.3574,23759.855
348.5359,23702.95
348.7145,23637.0783
348.893,23628.0683
349.0714,23621.2
349.2499,23571.7583
349.4283,23515.715
349.6068,23446.5333
349.7852,23423.1567
349.9635,23434.0933
350.1419,23415.9917
350.3202,23382.3067
350.4985,23322.3433
350.6768,23288.6533
350.8551,23260.0683
351.0334,23233.42
351.2116,23197.8317
351.3898,23194.8533
351.568,23168.0933
351.7462,23159.605
351.9243,23137.9467
352.1025,23096.37
352.2806,23062.5617
352.4587,23061.215
352.6368,23014.4417
352.8148,22941.28
352.9929,22905.2633
353.1709,22911.0917
353.3489,22895.9817
353.5268,22850.2583
353.7048,22806.6333
353.8828,22774.735
354.0607,22724.385
354.2386,22715.7367
354.4165,22685.63
354.5943,22653.5367
354.7722,22634.8683
354.95,22646.7233
355.1278,22629.1567
355.3056,22566.1617
355.4833,22484.775
355.6611,22428.36
355.8388,22376.0267
356.0165,22341.3133
356.1942,22345.475
356.3719,22370.075
356.5495,22363.4083
356.7271,22327.6633
356.9047,22292.59
357.0823,22293.075
357.2599,22296.215
357.4374,22251.41
357.6149,22186.565
357.7924,22126.655
357.9699,22099.4167
358.1474,22063.9783
358.3248,22013.8817
358.5023,21976.245
358.6797,21918.285
358.8571,21879.5483
359.0344,21837.3483
359.2118,21781.405
359.3891,21742.8817
359.5664,21709.36
359.7437,21683.7633
359.9209,21617.7283
360.0982,21550.9633
360.2754,21503.8733
360.4526,21527.6267
360.6298,21540.31
360.807,21527.8817
360.9841,21486.84
361.1613,21426.6467
361.3383,21425.8317
361.5154,21417.39
361.6925,21351.4133
361.8695,21335.4367
362.0466,21283.6167
362.2236,21276.045
362.4005,21272.1117
362.5775,21192.2017
362.7545,21124.6033
362.9314,21116.7
363.1083,21106.055
363.2852,21058.7583
363.462,21015.4017
363.6389,21013.19
363.8157,20983.35
363.9925,20975.1167
364.1693,20921.7767
364.346,20859.07
364.5228,20878.8217
364.6996,20898.685
364.8762,20902.9983
365.0529,20827.8633
365.2296,20812.685
365.4062,20827.295
365.5829,20773.7117
365.7595,20772.7967
365.9361,20752.9417
366.1126,20756.66
366.2892,20852.54
366.4657,20989.35
366.6422,21071.64
366.8186,21102.24
366.9951,21046.715
367.1716,20966.89
367.348,21057.3867
367.5244,21196.37
367.7008,21261.175
367.8772,21049.1017
368.0535,20886.9933
368.2298,20902.5767
368.4061,20753.57
368.5824,20742.6633
368.7586,20825.5267
368.9349,20753.0217
369.1111,20732.8617
369.2873,20767.1083
369.4635,20910.27
369.6396,20731.145
369.8158,20575.41
369.9919,20524.6783
370.168,20497.1867
370.3441,20446.8133
370.5202,20358.83
370.6962,20292.5317
370.8722,20258.375
371.0482,20239.23
371.2242,20286.3667
371.4002,20358.4
371.5761,20340.6817
371.752,20321.0233
371.9279,20335.8917
372.1038,20289.3633
372.2796,20240.4033
372.4555,20234.5317
372.6313,20237.7383
372.8071,20218.6633
372.9829,20200.8833
373.1586,20218.4367
373.3344,20198.3217
373.5101,20177.4517
373.6858,20182.2433
373.8615,20175.1
374.0371,20229.3117
374.2127,20302.4233
374.3884,20258.7633
374.564,20223.0467
374.7395,20277.8767
374.9151,20466.2183
375.0906,20633.23
375.2661,20553.1
375.4416,20593.2733
375.6171,20806.3833
375.7925,20860.725
375.968,20703.145
376.1434,20506.3833
376.3188,20468.285
376.4941,20506.2867
376.6695,20565.4783
376.8448,20661.2917
377.0201,20566.3767
377.1954,20669.9833
377.3707,20735.1333
377.5459,20784.2867
377.7212,21025.69
377.8964,21202.3233
378.0715,21059.9017
378.2467,21250.985
378.4218,21358.8917
378.597,21114.985
378.7721,21162.875
378.9472,21214.7033
379.1222,21392.9767
379.2973,22029.2983
379.4723,22365.26
379.6473,21985.585
379.8223,21485.2017
379.9972,21266.47
380.1722,21090.8167
380.3471,21105.9267
380.522,21110.14
380.6969,21375.6883
380.8717,21420.545
381.0466,21132.2067
381.2214,21017.0217
381.3962,20861.4233
381.571,20715.7867
381.7457,20756.985
381.9204,20747.3267
382.0952,20789.2167
382.2699,21230.8433
382.4445,21312.51
382.6192,21561.7833
382.7938,21962.0283
382.9685,21744.8333
383.1431,21362.295
383.3176,21264.62
383.4922,21237.9533
383.6667,21150.6417
383.8412,20992.4267
384.0157,21025.8533
384.1902,21205.1633
384.3646,21207.095
384.5391,21013.0083
384.7134,20978.5467
384.8878,21207.1033
385.0622,21283.7417
385.2365,20908.5767
385.4109,20768.6767
385.5852,20795.7617
385.7594,20790.0767
385.9337,20827.6233
386.1079,20917.35
386.2822,21109.0117
386.4564,21006.205
386.6306,21126.3233
386.8047,21299.105
386.9789,21322.3183
387.153,21639.2083
387.3271,21895.5283
387.5012,22110.9667
387.6752,22367.0933
387.8492,22351.2567
388.0233,22203.0333
388.1972,22481.7067
388.3712,22429.925
388.5452,22530.8333
388.7191,22750.865
388.893,22952.3983
389.0669,22562.595
389.2408,21846.44
389.4146,21360.38
389.5884,20946.7033
389.7623,20759.7767
389.9361,20803.7467
390.1098,21054.5717
390.2835,21065.6217
390.4573,20982.3767
390.631,21233.2467
390.8047,21576.7383
390.9784,21444.375
391.152,21526.7133
391.3256,21878.7917
391.4992,21716.7783
391.6728,21538.0233
391.8464,21990.75
392.0199,22277.5683
392.1934,22321.895
392.3669,22821.475
392.5403,22854.8983
392.7138,23224.0783
392.8873,23792.04
393.0607,24386.65
393.2341,24537.5267
393.4074,23934.1233
393.5808,23107.6033
393.7542,22966.8
393.9274,22762.1433
394.1007,22513.5267
394.274,22251.2867
394.4472,22057.4833
394.6205,22353.9433
394.7937,22807.1617
394.9668,22605.2117
395.14,22327.6917
395.3131,22104.2783
395.4863,22162.1533
395.6594,21937.6733
395.8325,21625.0333
396.0055,21680.745
396.1786,21772.6667
396.3516,21792.1367
396.5246,21681.27
396.6975,21672.2433
396.8705,22399.0533
397.0434,22095.645
397.2163,21652.335
397.3892,22006.25
397.5621,22485.4667
397.735,22815.695
397.9077,23385.1383
398.0806,22864.115
398.2534,23000.2317
398.4261,23285.2667
398.5989,24378.6783
398.7716,24196.2733
398.9443,23702.1967
399.117,22992.8383
399.2896,22933.6017
399.4623,22720.2317
399.6349,22272.23
399.8075,21733.3267
399.9801,21802.115
400.1526,21581.595
400.3252,20906.415
400.4977,20646.3533
400.6702,20595.2917
400.8427,20754.4683
401.0151,20956.8933
401.1875,20893.0917
401.36,21039.3967
401.5323,20835.365
401.7047,20565.235
401.877,20341.35
402.0494,20346.7317
402.2216,20668.5167
402.394,20679.465
402.5662,20482.1933
402.7385,20406.1483
402.9107,20486.2683
403.0829,20628.0483
403.2551,20461.2283
403.4272,20336.5183
403.5994,20392.98
403.7715,20721.8133
403.9436,20590.18
404.1156,20658.1333
