Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-03 00:49:37.686343
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2606.0883
218.2508,2660.8133
218.442,2716.4917
218.6332,2776.4033
218.8244,2834.0883
219.0156,2895.7017
219.2067,2962.4433
219.3979,3029.4317
219.589,3096.0567
219.7801,3167.7533
219.9712,3241.17
220.1623,3317.0467
220.3533,3396.0483
220.5444,3477.325
220.7354,3557.8867
220.9264,3642.5283
221.1174,3733.4833
221.3083,3825.64
221.4993,3914.24
221.6902,4004.0733
221.8812,4105.3067
222.0721,4205.625
222.263,4309.17
222.4538,4414.7767
222.6447,4522.8033
222.8355,4633.8833
223.0264,4743.5583
223.2172,4855.1733
223.408,4972.435
223.5987,5092.4267
223.7895,5214.585
223.9802,5339.2383
224.1709,5463.21
224.3616,5595.75
224.5524,5729.3933
224.743,5864.0183
224.9337,5997.92
225.1243,6145.59
225.315,6285.4383
225.5056,6424.3433
225.6962,6574.9183
225.8867,6726.6033
226.0773,6878.6167
226.2678,7033.5317
226.4584,7192.65
226.6489,7350.9817
226.8394,7501.3
227.0298,7665.15
227.2203,7836.7767
227.4108,8018.2867
227.6012,8194.415
227.7916,8364.3433
227.982,8537.97
228.1723,8711.23
228.3627,8894.1483
228.5531,9069.4917
228.7434,9249.9083
228.9337,9441.25
229.124,9633.4033
229.3143,9824.8717
229.5045,10032.855
229.6948,10238.2767
229.885,10450.4967
230.0752,10665.3933
230.2654,10877.9967
230.4556,11088.4133
230.6457,11294.4433
230.8358,11502.8217
231.026,11717.2933
231.2161,11928.685
231.4062,12149.165
231.5963,12359.8367
231.7863,12576.9
231.9764,12812.5783
232.1664,13044.94
232.3564,13287.3333
232.5464,13516.7417
232.7364,13755.045
232.9263,13982.2433
233.1163,14225.06
233.3062,14470.7717
233.4961,14727.875
233.686,14967.2867
233.8758,15186.99
234.0657,15409.7267
234.2555,15656.4367
234.4454,15902.1883
234.6352,16140.63
234.825,16384.5283
235.0147,16612.625
235.2045,16850.4167
235.3942,17085.3033
235.5839,17327.765
235.7737,17560.07
235.9633,17791.6467
236.153,18049.2633
236.3427,18298.0767
236.5323,18537.8517
236.7219,18765.8317
236.9115,18974.3717
237.1011,19192.9667
237.2907,19435.8367
237.4803,19674.2667
237.6698,19899.75
237.8593,20132.6033
238.0488,20362.2767
238.2383,20593.6833
238.4278,20818.62
238.6172,21069.0183
238.8066,21301.065
238.9961,21532.9717
239.1855,21781.1833
239.3748,22006.6517
239.5642,22214.915
239.7536,22447.5183
239.9429,22668.5717
240.1322,22871.03
240.3215,23085.7283
240.5108,23307.905
240.7001,23532.7517
240.8893,23742.295
241.0786,23946.9133
241.2677,24148.45
241.457,24376.4833
241.6461,24541.525
241.8353,24719.6417
242.0244,24903.5617
242.2136,25081.745
242.4027,25273.82
242.5918,25447.9367
242.7809,25591.235
242.9699,25678.425
243.159,25815.9233
243.348,26040.8967
243.537,26274.2517
243.726,26454.88
243.915,26611.425
244.1039,26749.7233
244.2929,26804.2117
244.4818,26899.36
244.6707,27080.3133
244.8596,27313.435
245.0485,27520.75
245.2373,27722.3333
245.4262,27903.8567
245.615,28071.2983
245.8038,28193.52
245.9926,28368.5767
246.1814,28467.9683
246.3701,28455.71
246.5589,28526.065
246.7476,28709.4917
246.9363,28935.8467
247.1249,29122.6217
247.3136,29310.9267
247.5023,29472.06
247.6909,29648.0733
247.8795,29808.8133
248.0681,29960.275
248.2567,30123.2683
248.4453,30261.9633
248.6338,30382.625
248.8224,30371.76
249.0109,30351.3483
249.1994,30502.8233
249.3878,30705.9117
249.5763,30893.775
249.7648,31053.4717
249.9532,31204.2433
250.1416,31395.3517
250.33,31574.3933
250.5183,31739.95
250.7067,31862.9317
250.8951,31970.3433
251.0834,32088.465
251.2717,32198.92
251.46,32288.4033
251.6483,32381.9617
251.8365,32400.8333
252.0247,32381.5433
252.213,32525.6617
252.4012,32670.8733
252.5894,32856.9283
252.7775,32983.055
252.9657,33096.6967
253.1538,33255.6283
253.3419,33368.4583
253.53,33437.4217
253.7181,33540.9317
253.9062,33628.9933
254.0942,33715.9567
254.2823,33783.69
254.4703,33855.3883
254.6583,33931.8733
254.8463,34006.9967
255.0342,34046.0667
255.2222,34077.1367
255.4101,34063.1583
255.598,34072.2383
255.7859,34175.5867
255.9738,34318.5533
256.1616,34460.5567
256.3495,34607.8517
256.5373,34714.8533
256.7251,34869.0367
256.9129,34961.2883
257.1006,35044.7683
257.2884,35147.1367
257.4761,35264.4167
257.6638,35333.6467
257.8515,35368.175
258.0392,35426.3733
258.2269,35468.9717
258.4146,35511.0
258.6022,35563.6133
258.7898,35576.3683
258.9774,35612.455
259.165,35680.8617
259.3525,35718.1883
259.5401,35761.9767
259.7276,35842.2467
259.9151,35909.6
260.1026,35959.05
260.2901,36024.0483
260.4776,36090.55
260.665,36209.0817
260.8524,36314.2517
261.0398,36419.705
261.2272,36465.48
261.4146,36473.4833
261.6019,36519.2633
261.7893,36575.4117
261.9766,36608.05
262.1639,36656.04
262.3512,36644.9467
262.5384,36644.755
262.7257,36654.7117
262.9129,36677.8167
263.1001,36689.5717
263.2873,36743.0467
263.4745,36772.3783
263.6617,36693.1583
263.8488,36718.2233
264.0359,36755.5733
264.2231,36769.7167
264.4101,36785.2667
264.5972,36820.2133
264.7842,36847.235
264.9713,36848.82
265.1583,36837.8917
265.3453,36853.3617
265.5323,36881.3083
265.7193,36900.2983
265.9062,36941.36
266.0931,36950.4133
266.2801,36938.8067
266.4669,36966.2683
266.6538,36989.2633
266.8407,37022.05
267.0276,36988.7617
267.2143,36958.06
267.4012,36965.8033
267.588,36894.2833
267.7747,36879.8467
267.9615,36877.7083
268.1482,36855.985
268.3349,36852.9983
268.5217,36828.505
268.7083,36778.805
268.895,36756.51
269.0817,36766.9167
269.2682,36737.71
269.4549,36678.2967
269.6415,36589.9033
269.8281,36559.335
270.0146,36574.945
270.2012,36572.1017
270.3877,36576.88
270.5742,36550.9317
270.7607,36532.8717
270.9472,36506.2767
271.1336,36470.745
271.32,36425.5567
271.5065,36383.1867
271.6929,36353.855
271.8792,36363.195
272.0656,36337.6483
272.252,36330.9733
272.4383,36313.965
272.6246,36267.3833
272.8109,36237.8483
272.9972,36265.1967
273.1835,36273.0167
273.3697,36274.2083
273.5559,36262.77
273.7421,36244.6117
273.9283,36217.41
274.1145,36184.1083
274.3007,36163.2383
274.4868,36152.7633
274.6729,36175.8983
274.859,36161.1417
275.0451,36135.7433
275.2311,36025.6433
275.4172,36022.1483
275.6032,36023.995
275.7892,36030.6417
275.9752,35999.16
276.1612,36001.4667
276.3472,35942.17
276.5331,35901.8383
276.719,35877.5467
276.9049,35854.6783
277.0908,35796.9483
277.2767,35770.2817
277.4625,35757.1183
277.6484,35715.7333
277.8342,35660.86
278.02,35626.745
278.2057,35627.4633
278.3915,35646.8833
278.5772,35624.19
278.763,35561.4367
278.9487,35569.8017
279.1343,35569.53
279.32,35520.9017
279.5057,35444.0983
279.6913,35329.295
279.877,35284.8383
280.0625,35245.49
280.2481,35169.7083
280.4337,35101.6967
280.6192,35120.6567
280.8048,35125.4467
280.9903,35064.8417
281.1758,34989.455
281.3612,34916.02
281.5467,34875.5733
281.7321,34891.24
281.9175,34869.5083
282.1029,34831.385
282.2884,34797.615
282.4737,34721.96
282.6591,34645.695
282.8444,34616.965
283.0297,34573.1983
283.215,34546.515
283.4002,34510.5717
283.5855,34434.465
283.7707,34324.005
283.956,34261.1733
284.1412,34206.25
284.3264,34199.16
284.5115,34202.1767
284.6967,34187.6017
284.8818,34121.3383
285.0669,34029.6383
285.252,33989.525
285.4371,33962.1583
285.6222,33895.2117
285.8072,33834.5183
285.9922,33779.2517
286.1772,33764.51
286.3622,33749.775
286.5472,33675.31
286.7321,33601.9783
286.9171,33599.435
287.102,33577.2567
287.2869,33570.525
287.4717,33585.19
287.6566,33558.7617
287.8415,33528.655
288.0263,33474.8717
288.2111,33378.9667
288.3959,33283.455
288.5806,33257.55
288.7654,33235.55
288.9501,33276.31
289.1348,33262.01
289.3195,33231.5667
289.5042,33205.8433
289.6889,33204.875
289.8735,33108.955
290.0581,33056.08
290.2428,32966.6667
290.4273,32940.3417
290.6119,32941.7233
290.7965,32907.775
290.981,32882.955
291.1655,32838.6333
291.35,32725.8317
291.5345,32641.4017
291.719,32618.195
291.9034,32601.2383
292.0878,32619.8383
292.2722,32582.28
292.4566,32518.4383
292.641,32497.17
292.8253,32458.665
293.0096,32401.69
293.194,32385.1183
293.3783,32357.1283
293.5626,32345.085
293.7468,32318.7333
293.9311,32299.075
294.1153,32212.0317
294.2995,32086.9283
294.4837,32004.0367
294.6678,31925.72
294.852,31870.4667
295.0361,31854.2367
295.2202,31831.9567
295.4043,31824.4483
295.5884,31775.5533
295.7725,31742.055
295.9565,31691.42
296.1405,31603.755
296.3246,31540.1683
296.5085,31553.2883
296.6925,31564.8
296.8764,31527.7467
297.0603,31473.0367
297.2443,31416.1467
297.4282,31343.4333
297.612,31266.81
297.7959,31199.8383
297.9797,31147.5583
298.1635,31072.4867
298.3474,31089.3683
298.5311,31091.605
298.7149,31013.22
298.8987,30916.515
299.0823,30861.1783
299.2661,30776.375
299.4498,30661.5617
299.6334,30633.2017
299.8171,30616.2317
300.0007,30574.36
300.1843,30544.1067
300.368,30505.11
300.5515,30456.7517
300.7351,30407.8717
300.9186,30359.8383
301.1021,30301.1267
301.2857,30265.74
301.4691,30225.4117
301.6526,30210.4267
301.8361,30143.205
302.0195,30081.245
302.2029,30037.52
302.3863,30014.58
302.5697,29948.5017
302.753,29931.0767
302.9364,29922.795
303.1197,29927.4883
303.303,29888.6367
303.4863,29810.9483
303.6696,29706.47
303.8528,29626.3033
304.036,29572.025
304.2192,29559.945
304.4024,29523.015
304.5856,29457.2117
304.7688,29431.7967
304.9519,29397.9933
305.135,29348.8017
305.3181,29298.615
305.5012,29260.3283
305.6842,29245.23
305.8673,29201.8
306.0504,29139.9267
306.2333,29048.085
306.4163,29021.1533
306.5993,28965.3283
306.7822,28930.035
306.9652,28903.9933
307.1481,28841.985
307.331,28792.0617
307.5139,28734.135
307.6967,28669.765
307.8796,28610.465
308.0624,28566.1333
308.2452,28509.56
308.428,28457.6233
308.6107,28435.4217
308.7935,28384.6133
308.9762,28336.975
309.1589,28291.105
309.3416,28241.91
309.5243,28188.2117
309.7069,28147.0933
309.8896,28090.6317
310.0721,28045.5783
310.2548,28013.4433
310.4373,27983.6417
310.6199,27970.52
310.8024,27911.7817
310.985,27883.5167
311.1674,27811.9183
311.3499,27730.82
311.5324,27706.4183
311.7148,27707.0783
311.8973,27658.7083
312.0797,27615.2083
312.2621,27576.185
312.4445,27533.8817
312.6268,27477.015
312.8091,27440.1967
312.9915,27369.9033
313.1738,27332.3783
313.356,27261.1383
313.5383,27197.6333
313.7206,27164.345
313.9027,27104.9133
314.085,27070.6617
314.2672,27043.8067
314.4493,27020.0133
314.6314,27012.9183
314.8136,26998.9583
314.9957,26937.4983
315.1778,26864.885
315.3598,26834.595
315.5419,26820.075
315.724,26807.6017
315.9059,26771.86
316.088,26730.6567
316.2699,26716.3633
316.4519,26695.25
316.6338,26645.275
316.8157,26547.6183
316.9977,26506.0983
317.1795,26508.6517
317.3614,26500.9433
317.5432,26477.7683
317.7251,26423.8667
317.9069,26343.1
318.0887,26301.7783
318.2704,26253.6783
318.4522,26242.78
318.6339,26240.6033
318.8156,26264.1583
318.9973,26229.795
319.179,26221.5917
319.3607,26229.42
319.5423,26226.5167
319.7239,26189.595
319.9055,26140.7283
320.0871,26105.8317
320.2687,26087.4383
320.4502,26061.0733
320.6317,25997.755
320.8132,25980.1383
320.9947,25978.1917
321.1761,25974.9917
321.3576,25956.1383
321.5391,25919.1167
321.7205,25881.89
321.9019,25846.6133
322.0832,25796.565
322.2646,25753.1583
322.4459,25719.6217
322.6272,25680.8317
322.8085,25640.0417
322.9898,25614.3017
323.1711,25571.0933
323.3523,25537.4233
323.5335,25494.725
323.7147,25527.83
323.8959,25570.915
324.0771,25565.9283
324.2582,25533.8817
324.4393,25510.965
324.6204,25512.6267
324.8015,25493.8017
324.9826,25512.98
325.1637,25532.3533
325.3447,25522.8783
325.5257,25526.375
325.7067,25511.8867
325.8877,25405.77
326.0686,25318.8267
326.2496,25311.075
326.4305,25274.6983
326.6114,25260.0
326.7922,25248.5867
326.9731,25244.02
327.1539,25210.3333
327.3347,25194.4417
327.5155,25184.8267
327.6963,25211.81
327.8771,25215.9583
328.0578,25165.05
328.2385,25084.3633
328.4193,25067.6167
328.5999,25047.8433
328.7806,25003.4383
328.9613,25004.4883
329.1419,24991.7483
329.3225,24983.2633
329.5031,24934.735
329.6837,24892.8417
329.8642,24853.2367
330.0447,24838.2467
330.2252,24800.4533
330.4057,24759.545
330.5862,24749.005
330.7667,24756.4383
330.9471,24759.745
331.1275,24752.93
331.3079,24704.0483
331.4883,24664.68
331.6687,24659.7133
331.849,24626.4717
332.0293,24583.4983
332.2096,24555.4033
332.3899,24546.16
332.5702,24551.955
332.7504,24559.04
332.9306,24564.3467
333.1108,24511.33
333.291,24457.44
333.4712,24453.2383
333.6514,24476.06
333.8315,24457.0333
334.0116,24434.46
334.1917,24430.3417
334.3717,24429.645
334.5518,24435.465
334.7318,24396.995
334.9119,24381.06
335.0918,24382.4867
335.2718,24374.38
335.4518,24364.4867
335.6317,24343.0317
335.8116,24336.5117
335.9915,24296.38
336.1714,24245.5867
336.3513,24238.4017
336.5311,24240.6633
336.7109,24248.0617
336.8907,24212.9183
337.0705,24143.7467
337.2502,24073.56
337.43,24050.9133
337.6097,24004.8417
337.7894,23978.37
337.9691,23980.1667
338.1488,23990.9867
338.3284,23997.2933
338.508,24021.5533
338.6877,24012.905
338.8672,23980.035
339.0468,23918.785
339.2263,23885.41
339.4059,23895.7467
339.5854,23926.315
339.7649,23912.71
339.9443,23889.3417
340.1238,23883.56
340.3032,23894.5367
340.4826,23904.84
340.662,23847.7233
340.8414,23796.6083
341.0207,23800.945
341.2001,23812.9283
341.3794,23815.2867
341.5587,23840.08
341.738,23806.0017
341.9172,23770.175
342.0965,23717.84
342.2757,23639.9833
342.4549,23569.435
342.6341,23564.605
342.8132,23571.1633
342.9923,23597.1533
343.1715,23630.4033
343.3506,23606.2717
343.5296,23555.9283
343.7087,23531.85
343.8878,23499.0467
344.0668,23488.6067
344.2458,23481.4567
344.4248,23427.1133
344.6037,23404.2483
344.7827,23400.055
344.9616,23373.8783
345.1405,23378.565
345.3194,23366.2767
345.4982,23324.3017
345.6771,23295.8583
345.8559,23299.5083
346.0347,23269.4083
346.2135,23254.165
346.3923,23259.9717
346.571,23202.2983
346.7498,23167.1183
346.9285,23205.0633
347.1071,23149.3883
347.2859,23110.86
347.4645,23137.3383
347.6431,23190.7183
347.8217,23257.3617
348.0003,23198.6833
348.1789,23097.1467
348.3574,23031.2567
348.5359,22976.8133
348.7145,22917.4267
348.893,22909.9667
349.0714,22905.6517
349.2499,22852.79
349.4283,22797.3867
349.6068,22729.9583
349.7852,22703.18
349.9635,22712.12
350.1419,22699.3217
350.3202,22665.3183
350.4985,22606.9933
350.6768,22572.5333
350.8551,22549.775
351.0334,22520.1183
351.2116,22485.14
351.3898,22482.0317
351.568,22456.4917
351.7462,22453.2833
351.9243,22424.1183
352.1025,22388.545
352.2806,22353.4633
352.4587,22353.2717
352.6368,22310.1317
352.8148,22237.155
352.9929,22199.195
353.1709,22204.1133
353.3489,22190.3667
353.5268,22145.355
353.7048,22098.6933
353.8828,22070.3683
354.0607,22029.7167
354.2386,22021.07
354.4165,21990.4383
354.5943,21960.0417
354.7722,21940.9883
354.95,21956.45
355.1278,21936.18
355.3056,21875.8333
355.4833,21796.79
355.6611,21735.1833
355.8388,21684.01
356.0165,21648.1033
356.1942,21653.7117
356.3719,21680.855
356.5495,21668.125
356.7271,21642.16
356.9047,21605.0467
357.0823,21604.44
357.2599,21608.78
357.4374,21567.8233
357.6149,21501.7883
357.7924,21438.27
357.9699,21412.98
358.1474,21380.895
358.3248,21325.6
358.5023,21291.9317
358.6797,21236.865
358.8571,21199.9517
359.0344,21157.275
359.2118,21102.0317
359.3891,21068.1867
359.5664,21037.635
359.7437,21009.3267
359.9209,20940.7283
360.0982,20872.3783
360.2754,20832.395
360.4526,20858.08
360.6298,20871.815
360.807,20859.3133
360.9841,20821.6983
361.1613,20759.58
361.3383,20758.61
361.5154,20748.6733
361.6925,20686.965
361.8695,20671.8933
362.0466,20620.7967
362.2236,20604.4017
362.4005,20610.7433
362.5775,20535.39
362.7545,20464.4833
362.9314,20451.3467
363.1083,20453.5517
363.2852,20409.5217
363.462,20360.9367
363.6389,20361.8817
363.8157,20329.6033
363.9925,20325.0367
364.1693,20280.4533
364.346,20211.1883
364.5228,20229.3117
364.6996,20246.27
364.8762,20253.3267
365.0529,20187.5667
365.2296,20159.3717
365.4062,20188.2467
365.5829,20128.2633
365.7595,20121.0283
365.9361,20115.6233
366.1126,20098.1133
366.2892,20195.0133
366.4657,20342.3367
366.6422,20416.0067
366.8186,20450.475
366.9951,20404.625
367.1716,20303.4817
367.348,20379.2133
367.5244,20525.6133
367.7008,20622.345
367.8772,20430.8783
368.0535,20207.6233
368.2298,20243.6517
368.4061,20096.6083
368.5824,20071.2383
368.7586,20179.2017
368.9349,20107.4483
369.1111,20091.1667
369.2873,20089.3267
369.4635,20266.3817
369.6396,20104.2717
369.8158,19933.2483
369.9919,19872.9483
370.168,19845.4067
370.3441,19809.6
370.5202,19721.2217
370.6962,19656.17
370.8722,19623.055
371.0482,19604.7883
371.2242,19645.6383
371.4002,19722.5967
371.5761,19700.4233
371.752,19676.6383
371.9279,19693.3133
372.1038,19658.955
372.2796,19595.5517
372.4555,19595.815
372.6313,19599.2833
372.8071,19581.6767
372.9829,19556.4767
373.1586,19579.0767
373.3344,19570.1467
373.5101,19543.045
373.6858,19549.3683
373.8615,19534.5733
374.0371,19579.465
374.2127,19670.2883
374.3884,19630.0933
374.564,19583.9567
374.7395,19620.6333
374.9151,19798.3683
375.0906,20006.6867
375.2661,19920.8167
375.4416,19919.9017
375.6171,20136.075
375.7925,20201.8233
375.968,20072.56
376.1434,19851.25
376.3188,19807.0583
376.4941,19832.0017
376.6695,19904.435
376.8448,20027.41
377.0201,19929.745
377.1954,19994.9233
377.3707,20087.07
377.5459,20098.8717
377.7212,20345.23
377.8964,20547.46
378.0715,20410.3933
378.2467,20506.5133
378.4218,20728.7667
378.597,20401.7483
378.7721,20466.5017
378.9472,20518.575
379.1222,20609.3667
379.2973,21289.6567
379.4723,21664.475
379.6473,21341.3633
379.8223,20756.7317
379.9972,20533.055
380.1722,20347.3117
380.3471,20407.57
380.522,20418.395
380.6969,20654.9483
380.8717,20798.525
381.0466,20466.2567
381.2214,20354.9283
381.3962,20184.9133
381.571,20027.3667
381.7457,20065.57
381.9204,20089.645
382.0952,20059.2017
382.2699,20516.8867
382.4445,20601.2217
382.6192,20784.5717
382.7938,21244.5317
382.9685,21054.4017
383.1431,20626.5717
383.3176,20491.48
383.4922,20463.4917
383.6667,20418.5783
383.8412,20259.27
384.0157,20273.76
384.1902,20455.325
384.3646,20503.6783
384.5391,20311.135
384.7134,20249.4017
384.8878,20462.9033
385.0622,20625.7167
385.2365,20254.2083
385.4109,20065.4417
385.5852,20100.5467
385.7594,20074.7833
385.9337,20137.2667
386.1079,20199.7933
386.2822,20408.4967
386.4564,20295.9483
386.6306,20374.1683
386.8047,20575.4533
386.9789,20573.735
387.153,20860.395
387.3271,21162.835
387.5012,21308.125
387.6752,21587.735
387.8492,21620.79
388.0233,21376.7333
388.1972,21686.5983
388.3712,21624.62
388.5452,21726.98
388.7191,21916.1983
388.893,22197.5717
389.0669,21845.82
389.2408,21118.2533
389.4146,20621.1517
389.5884,20191.3
389.7623,20017.5833
389.9361,20061.1167
390.1098,20354.8533
390.2835,20399.0
390.4573,20269.035
390.631,20467.195
390.8047,20872.9017
390.9784,20737.28
391.152,20755.995
391.3256,21135.6183
391.4992,21022.1133
391.6728,20766.6933
391.8464,21179.8417
392.0199,21565.9433
392.1934,21488.98
392.3669,22097.52
392.5403,22041.9633
392.7138,22406.1483
392.8873,22897.865
393.0607,23571.4417
393.2341,23762.4117
393.4074,23251.62
393.5808,22285.8183
393.7542,22095.385
393.9274,21967.72
394.1007,21709.3567
394.274,21552.57
394.4472,21256.975
394.6205,21517.3583
394.7937,22032.6883
394.9668,21904.34
395.14,21591.5167
395.3131,21351.8783
395.4863,21342.48
395.6594,21234.415
395.8325,20853.2917
396.0055,20933.0083
396.1786,21003.9
396.3516,21061.2283
396.5246,20964.035
396.6975,20859.8933
396.8705,21609.0983
397.0434,21449.1733
397.2163,20875.6867
397.3892,21178.6633
397.5621,21686.95
397.735,21965.4
397.9077,22675.0867
398.0806,22119.4717
398.2534,22149.85
398.4261,22365.085
398.5989,23505.0967
398.7716,23480.5483
398.9443,22969.9867
399.117,22184.6483
399.2896,22045.1817
399.4623,21880.0183
399.6349,21526.2817
399.8075,20965.665
399.9801,20992.9767
400.1526,20894.4467
400.3252,20162.875
400.4977,19916.825
400.6702,19851.99
400.8427,19976.91
401.0151,20262.555
401.1875,20177.1033
401.36,20315.2567
401.5323,20151.615
401.7047,19840.78
401.877,19625.58
402.0494,19581.71
402.2216,19917.8783
402.394,19998.2783
402.5662,19777.7117
402.7385,19698.3617
402.9107,19744.7117
403.0829,19902.7117
403.2551,19773.0683
403.4272,19619.4267
403.5994,19636.7533
403.7715,19996.795
403.9436,19877.7917
404.1156,19932.1283
