Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-03 03:14:32.282368
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2612.3133
218.2508,2667.97
218.442,2724.08
218.6332,2782.97
218.8244,2842.245
219.0156,2903.2767
219.2067,2970.4133
219.3979,3036.2267
219.589,3104.325
219.7801,3176.8317
219.9712,3249.725
220.1623,3325.4717
220.3533,3405.58
220.5444,3486.4333
220.7354,3567.86
220.9264,3651.5783
221.1174,3743.7067
221.3083,3835.0967
221.4993,3923.62
221.6902,4013.48
221.8812,4114.6033
222.0721,4217.0333
222.263,4319.395
222.4538,4425.5483
222.6447,4534.865
222.8355,4645.4467
223.0264,4755.62
223.2172,4868.1783
223.408,4986.8133
223.5987,5104.9883
223.7895,5226.4333
223.9802,5351.885
224.1709,5476.6633
224.3616,5609.8267
224.5524,5743.3283
224.743,5879.1
224.9337,6013.1117
225.1243,6160.28
225.315,6300.8033
225.5056,6441.67
225.6962,6593.0383
225.8867,6742.4833
226.0773,6894.6417
226.2678,7051.595
226.4584,7209.8267
226.6489,7369.555
226.8394,7519.4533
227.0298,7683.06
227.2203,7855.57
227.4108,8036.7617
227.6012,8213.2433
227.7916,8382.7133
227.982,8558.72
228.1723,8731.4533
228.3627,8914.4533
228.5531,9092.3117
228.7434,9273.665
228.9337,9462.8583
229.124,9655.3717
229.3143,9848.1267
229.5045,10056.0133
229.6948,10262.4533
229.885,10474.6833
230.0752,10688.2983
230.2654,10902.7083
230.4556,11113.46
230.6457,11319.0983
230.8358,11527.755
231.026,11743.7583
231.2161,11955.8867
231.4062,12175.235
231.5963,12388.5433
231.7863,12606.2617
231.9764,12839.595
232.1664,13072.3817
232.3564,13316.6133
232.5464,13547.1517
232.7364,13783.9317
232.9263,14014.7283
233.1163,14256.5617
233.3062,14502.075
233.4961,14759.7983
233.686,14999.67
233.8758,15218.2583
234.0657,15442.22
234.2555,15691.04
234.4454,15936.4167
234.6352,16174.6117
234.825,16419.0317
235.0147,16650.09
235.2045,16887.65
235.3942,17123.6533
235.5839,17366.0283
235.7737,17601.1183
235.9633,17833.8317
236.153,18090.69
236.3427,18338.16
236.5323,18578.2433
236.7219,18806.81
236.9115,19015.7317
237.1011,19232.7817
237.2907,19480.7
237.4803,19718.2667
237.6698,19943.3433
237.8593,20177.25
238.0488,20406.0867
238.2383,20639.4283
238.4278,20866.9417
238.6172,21118.7967
238.8066,21349.03
238.9961,21580.1917
239.1855,21826.875
239.3748,22051.6017
239.5642,22263.6183
239.7536,22499.185
239.9429,22718.155
240.1322,22920.9833
240.3215,23139.1817
240.5108,23360.8133
240.7001,23586.435
240.8893,23799.4933
241.0786,24008.415
241.2677,24204.75
241.457,24431.0983
241.6461,24601.1483
241.8353,24780.7933
242.0244,24961.8067
242.2136,25140.6017
242.4027,25333.155
242.5918,25512.5133
242.7809,25657.805
242.9699,25742.3267
243.159,25880.9083
243.348,26106.865
243.537,26337.55
243.726,26522.8583
243.915,26678.7
244.1039,26814.3467
244.2929,26873.8717
244.4818,26968.21
244.6707,27147.7067
244.8596,27379.3483
245.0485,27592.1333
245.2373,27794.1133
245.4262,27976.4767
245.615,28146.345
245.8038,28268.25
245.9926,28439.4817
246.1814,28539.8133
246.3701,28533.985
246.5589,28607.0283
246.7476,28782.5567
246.9363,29013.0467
247.1249,29199.9733
247.3136,29388.7317
247.5023,29555.465
247.6909,29729.4533
247.8795,29885.6667
248.0681,30039.515
248.2567,30203.045
248.4453,30340.7967
248.6338,30459.3667
248.8224,30447.52
249.0109,30437.0133
249.1994,30585.1717
249.3878,30790.4717
249.5763,30977.4817
249.7648,31134.96
249.9532,31292.045
250.1416,31481.135
250.33,31662.1717
250.5183,31827.7117
250.7067,31950.415
250.8951,32055.085
251.0834,32179.9183
251.2717,32288.0567
251.46,32380.315
251.6483,32468.88
251.8365,32485.4767
252.0247,32475.4783
252.213,32622.2867
252.4012,32766.375
252.5894,32945.5483
252.7775,33077.2583
252.9657,33190.665
253.1538,33346.88
253.3419,33461.2033
253.53,33532.6717
253.7181,33633.46
253.9062,33724.02
254.0942,33811.52
254.2823,33877.9217
254.4703,33951.0233
254.6583,34027.1467
254.8463,34107.3
255.0342,34142.4417
255.2222,34175.5017
255.4101,34162.5933
255.598,34175.95
255.7859,34278.325
255.9738,34416.295
256.1616,34559.0133
256.3495,34707.1733
256.5373,34816.2667
256.7251,34970.7017
256.9129,35064.6917
257.1006,35145.27
257.2884,35256.405
257.4761,35374.105
257.6638,35437.02
257.8515,35475.5733
258.0392,35534.3833
258.2269,35576.5717
258.4146,35617.545
258.6022,35677.6
258.7898,35684.3417
258.9774,35720.5017
259.165,35789.2783
259.3525,35825.7083
259.5401,35874.6517
259.7276,35951.2183
259.9151,36013.855
260.1026,36062.51
260.2901,36137.2533
260.4776,36203.5183
260.665,36322.94
260.8524,36421.1583
261.0398,36530.2683
261.2272,36574.0767
261.4146,36584.6067
261.6019,36628.8483
261.7893,36682.1367
261.9766,36717.5133
262.1639,36765.5433
262.3512,36753.8967
262.5384,36754.2217
262.7257,36764.57
262.9129,36784.1283
263.1001,36797.2867
263.2873,36854.6
263.4745,36878.25
263.6617,36798.9833
263.8488,36833.525
264.0359,36866.8217
264.2231,36876.6833
264.4101,36897.08
264.5972,36927.8967
264.7842,36956.6283
264.9713,36961.46
265.1583,36956.1567
265.3453,36965.745
265.5323,36990.2367
265.7193,37012.955
265.9062,37055.5883
266.0931,37060.3767
266.2801,37050.0333
266.4669,37083.215
266.6538,37102.72
266.8407,37129.965
267.0276,37102.955
267.2143,37068.7083
267.4012,37069.8833
267.588,37001.8133
267.7747,36989.7933
267.9615,36985.9367
268.1482,36965.14
268.3349,36963.395
268.5217,36940.415
268.7083,36889.045
268.895,36866.375
269.0817,36872.5783
269.2682,36841.5433
269.4549,36785.615
269.6415,36698.5
269.8281,36669.27
270.0146,36681.445
270.2012,36680.8183
270.3877,36685.975
270.5742,36659.8917
270.7607,36638.5617
270.9472,36608.6333
271.1336,36575.1467
271.32,36533.9633
271.5065,36488.3117
271.6929,36459.2733
271.8792,36471.7867
272.0656,36445.4133
272.252,36434.6983
272.4383,36416.7583
272.6246,36374.38
272.8109,36341.8633
272.9972,36374.9583
273.1835,36377.8033
273.3697,36379.71
273.5559,36362.5083
273.7421,36346.795
273.9283,36315.785
274.1145,36290.6917
274.3007,36265.0717
274.4868,36254.38
274.6729,36279.5533
274.859,36263.455
275.0451,36239.0217
275.2311,36128.74
275.4172,36126.6967
275.6032,36124.7167
275.7892,36125.8517
275.9752,36104.7783
276.1612,36103.36
276.3472,36041.915
276.5331,36003.19
276.719,35979.2683
276.9049,35956.8167
277.0908,35899.8533
277.2767,35872.0117
277.4625,35858.9667
277.6484,35815.61
277.8342,35763.2333
278.02,35730.9817
278.2057,35725.9367
278.3915,35747.39
278.5772,35721.485
278.763,35661.3167
278.9487,35672.8383
279.1343,35669.55
279.32,35620.1783
279.5057,35543.3783
279.6913,35426.4133
279.877,35379.88
280.0625,35344.725
280.2481,35269.0433
280.4337,35203.12
280.6192,35211.5017
280.8048,35216.7583
280.9903,35158.3683
281.1758,35089.4867
281.3612,35012.7267
281.5467,34970.4133
281.7321,34985.5267
281.9175,34966.4883
282.1029,34925.7067
282.2884,34893.7917
282.4737,34816.4883
282.6591,34744.2133
282.8444,34709.055
283.0297,34670.37
283.215,34639.835
283.4002,34601.84
283.5855,34528.7083
283.7707,34414.3333
283.956,34353.4083
284.1412,34302.52
284.3264,34287.18
284.5115,34294.845
284.6967,34280.55
284.8818,34215.4267
285.0669,34122.0667
285.252,34084.0333
285.4371,34055.0967
285.6222,33984.5633
285.8072,33921.6617
285.9922,33868.805
286.1772,33852.5933
286.3622,33837.67
286.5472,33765.005
286.7321,33686.7533
286.9171,33685.8867
287.102,33660.7783
287.2869,33655.065
287.4717,33671.3183
287.6566,33643.3817
287.8415,33613.885
288.0263,33565.1683
288.2111,33467.935
288.3959,33374.3667
288.5806,33346.9
288.7654,33321.8733
288.9501,33360.88
289.1348,33343.4767
289.3195,33310.9833
289.5042,33288.735
289.6889,33285.9583
289.8735,33191.66
290.0581,33137.7867
290.2428,33050.715
290.4273,33023.17
290.6119,33026.0467
290.7965,32987.0467
290.981,32960.59
291.1655,32920.3983
291.35,32805.3933
291.5345,32721.3017
291.719,32699.32
291.9034,32682.4883
292.0878,32701.505
292.2722,32663.6333
292.4566,32595.9383
292.641,32575.0667
292.8253,32539.665
293.0096,32485.5267
293.194,32469.7433
293.3783,32439.1083
293.5626,32428.185
293.7468,32400.595
293.9311,32372.2183
294.1153,32290.38
294.2995,32165.4733
294.4837,32078.7467
294.6678,32000.85
294.852,31946.43
295.0361,31926.165
295.2202,31908.0533
295.4043,31897.7317
295.5884,31852.2117
295.7725,31815.7167
295.9565,31765.0917
296.1405,31673.7167
296.3246,31613.3033
296.5085,31625.8467
296.6925,31634.3617
296.8764,31600.8483
297.0603,31541.6367
297.2443,31487.9433
297.4282,31417.2967
297.612,31341.7083
297.7959,31271.585
297.9797,31218.735
298.1635,31145.24
298.3474,31160.5133
298.5311,31160.5833
298.7149,31084.635
298.8987,30986.365
299.0823,30932.3667
299.2661,30847.4017
299.4498,30731.46
299.6334,30703.8717
299.8171,30687.89
300.0007,30648.035
300.1843,30615.2517
300.368,30574.5033
300.5515,30527.7633
300.7351,30476.97
300.9186,30429.85
301.1021,30366.8617
301.2857,30334.625
301.4691,30291.43
301.6526,30281.205
301.8361,30216.5133
302.0195,30152.48
302.2029,30110.485
302.3863,30078.8633
302.5697,30017.07
302.753,29998.5083
302.9364,29990.955
303.1197,29995.7267
303.303,29953.2467
303.4863,29883.1933
303.6696,29775.6183
303.8528,29694.075
304.036,29644.0717
304.2192,29627.915
304.4024,29592.98
304.5856,29528.4417
304.7688,29499.5683
304.9519,29464.9783
305.135,29416.1317
305.3181,29366.0867
305.5012,29323.8983
305.6842,29304.7183
305.8673,29268.1033
306.0504,29205.6983
306.2333,29113.6433
306.4163,29084.6617
306.5993,29026.1617
306.7822,28994.8083
306.9652,28965.2767
307.1481,28906.5967
307.331,28855.8
307.5139,28798.4467
307.6967,28727.3483
307.8796,28669.6817
308.0624,28624.4933
308.2452,28568.47
308.428,28517.7833
308.6107,28493.25
308.7935,28443.775
308.9762,28396.9717
309.1589,28352.3817
309.3416,28307.1817
309.5243,28251.785
309.7069,28209.265
309.8896,28149.4583
310.0721,28106.3967
310.2548,28079.26
310.4373,28044.26
310.6199,28030.0467
310.8024,27978.005
310.985,27945.1
311.1674,27871.805
311.3499,27790.6467
311.5324,27765.8683
311.7148,27770.77
311.8973,27719.5933
312.0797,27676.1533
312.2621,27640.69
312.4445,27593.825
312.6268,27536.5983
312.8091,27501.7617
312.9915,27432.0717
313.1738,27392.5083
313.356,27322.3967
313.5383,27255.145
313.7206,27223.1333
313.9027,27164.1117
314.085,27130.965
314.2672,27102.695
314.4493,27084.7267
314.6314,27072.31
314.8136,27059.4983
314.9957,26995.8133
315.1778,26923.0783
315.3598,26897.945
315.5419,26879.8917
315.724,26864.5167
315.9059,26831.2867
316.088,26789.145
316.2699,26778.7567
316.4519,26752.5967
316.6338,26699.6617
316.8157,26603.4083
316.9977,26567.35
317.1795,26568.0467
317.3614,26559.8133
317.5432,26535.47
317.7251,26483.025
317.9069,26401.875
318.0887,26358.5333
318.2704,26308.1867
318.4522,26302.3817
318.6339,26300.1583
318.8156,26323.6433
318.9973,26286.8417
319.179,26280.035
319.3607,26285.3933
319.5423,26283.6917
319.7239,26249.2567
319.9055,26196.3333
320.0871,26164.185
320.2687,26143.0233
320.4502,26119.2783
320.6317,26055.8667
320.8132,26036.4633
320.9947,26035.585
321.1761,26034.0517
321.3576,26013.8083
321.5391,25977.325
321.7205,25937.29
321.9019,25904.5033
322.0832,25852.24
322.2646,25808.5233
322.4459,25776.535
322.6272,25733.9067
322.8085,25696.5183
322.9898,25670.885
323.1711,25626.45
323.3523,25591.455
323.5335,25552.0417
323.7147,25584.43
323.8959,25626.21
324.0771,25620.5867
324.2582,25588.2733
324.4393,25570.7567
324.6204,25573.6317
324.8015,25555.1517
324.9826,25571.29
325.1637,25593.1617
325.3447,25582.1983
325.5257,25583.975
325.7067,25569.015
325.8877,25461.7833
326.0686,25372.3217
326.2496,25366.58
326.4305,25330.72
326.6114,25313.6933
326.7922,25308.3567
326.9731,25308.2667
327.1539,25270.6367
327.3347,25254.32
327.5155,25240.965
327.6963,25269.1467
327.8771,25269.0867
328.0578,25220.8833
328.2385,25141.1217
328.4193,25124.4483
328.5999,25108.0467
328.7806,25061.18
328.9613,25063.2383
329.1419,25049.685
329.3225,25038.27
329.5031,24989.8733
329.6837,24950.7983
329.8642,24915.41
330.0447,24900.3017
330.2252,24859.8517
330.4057,24818.385
330.5862,24808.4033
330.7667,24814.5317
330.9471,24813.1383
331.1275,24809.615
331.3079,24761.7367
331.4883,24727.96
331.6687,24722.5533
331.849,24685.8417
332.0293,24643.2317
332.2096,24611.5417
332.3899,24605.695
332.5702,24615.805
332.7504,24622.3083
332.9306,24623.6033
333.1108,24573.7917
333.291,24512.9267
333.4712,24510.86
333.6514,24537.685
333.8315,24517.85
334.0116,24493.9517
334.1917,24486.415
334.3717,24489.9867
334.5518,24497.0433
334.7318,24456.3383
334.9119,24439.355
335.0918,24442.4017
335.2718,24436.8133
335.4518,24422.8067
335.6317,24404.1033
335.8116,24396.44
335.9915,24358.67
336.1714,24308.0933
336.3513,24298.17
336.5311,24303.2983
336.7109,24306.1433
336.8907,24268.1133
337.0705,24200.2067
337.2502,24131.4733
337.43,24108.2867
337.6097,24060.43
337.7894,24035.1233
337.9691,24038.9233
338.1488,24054.865
338.3284,24058.0667
338.508,24081.7183
338.6877,24074.93
338.8672,24044.1133
339.0468,23982.5483
339.2263,23951.7717
339.4059,23962.75
339.5854,23990.215
339.7649,23978.2
339.9443,23957.1967
340.1238,23946.0433
340.3032,23959.7617
340.4826,23964.6917
340.662,23910.6667
340.8414,23859.8183
341.0207,23869.435
341.2001,23878.5833
341.3794,23883.8067
341.5587,23901.1283
341.738,23873.4033
341.9172,23836.2833
342.0965,23782.5367
342.2757,23706.6467
342.4549,23638.1417
342.6341,23634.2683
342.8132,23639.735
342.9923,23666.705
343.1715,23695.47
343.3506,23668.8933
343.5296,23619.4717
343.7087,23598.6883
343.8878,23564.3633
344.0668,23553.8717
344.2458,23546.6283
344.4248,23493.57
344.6037,23469.5583
344.7827,23466.8183
344.9616,23442.6633
345.1405,23440.0017
345.3194,23427.9967
345.4982,23383.7017
345.6771,23361.0817
345.8559,23364.19
346.0347,23335.1867
346.2135,23321.5367
346.3923,23320.83
346.571,23269.4533
346.7498,23235.7067
346.9285,23270.4433
347.1071,23218.3983
347.2859,23174.4833
347.4645,23203.375
347.6431,23257.795
347.8217,23323.3883
348.0003,23261.6883
348.1789,23163.51
348.3574,23104.04
348.5359,23046.2733
348.7145,22985.3817
348.893,22978.6483
349.0714,22969.8667
349.2499,22921.2633
349.4283,22862.8083
349.6068,22796.745
349.7852,22772.7483
349.9635,22783.1083
350.1419,22767.5
350.3202,22730.7833
350.4985,22675.43
350.6768,22643.7167
350.8551,22614.9333
351.0334,22588.1167
351.2116,22557.2883
351.3898,22553.6983
351.568,22525.9233
351.7462,22521.3933
351.9243,22494.8883
352.1025,22456.0217
352.2806,22419.91
352.4587,22417.78
352.6368,22376.7367
352.8148,22303.6417
352.9929,22268.46
353.1709,22273.3733
353.3489,22258.3683
353.5268,22211.1683
353.7048,22170.045
353.8828,22139.56
354.0607,22092.7133
354.2386,22083.3017
354.4165,22054.46
354.5943,22023.8
354.7722,22008.0083
354.95,22023.9183
355.1278,22005.965
355.3056,21945.4267
355.4833,21864.2067
355.6611,21806.6717
355.8388,21753.1267
356.0165,21720.065
356.1942,21723.9417
356.3719,21742.8567
356.5495,21741.5433
356.7271,21709.1183
356.9047,21675.6183
357.0823,21670.75
357.2599,21674.83
357.4374,21635.6617
357.6149,21570.925
357.7924,21510.965
357.9699,21483.7483
358.1474,21450.6633
358.3248,21398.09
358.5023,21362.0833
358.6797,21305.8117
358.8571,21269.9867
359.0344,21228.5383
359.2118,21173.6567
359.3891,21136.3183
359.5664,21106.0367
359.7437,21077.1383
359.9209,21011.81
360.0982,20945.0117
360.2754,20904.275
360.4526,20928.1367
360.6298,20940.0617
360.807,20930.5017
360.9841,20885.31
361.1613,20825.7383
361.3383,20827.2167
361.5154,20821.365
361.6925,20757.935
361.8695,20740.9217
362.0466,20690.635
362.2236,20678.6183
362.4005,20682.78
362.5775,20601.2033
362.7545,20533.7233
362.9314,20521.505
363.1083,20523.0617
363.2852,20477.5317
363.462,20430.9033
363.6389,20428.97
363.8157,20398.24
363.9925,20395.0517
364.1693,20344.7917
364.346,20281.1033
364.5228,20295.9617
364.6996,20315.6167
364.8762,20319.3917
365.0529,20254.2517
365.2296,20232.685
365.4062,20256.795
365.5829,20194.1367
365.7595,20193.05
365.9361,20176.32
366.1126,20170.365
366.2892,20263.9567
366.4657,20405.6033
366.6422,20482.7683
366.8186,20520.665
366.9951,20469.78
367.1716,20372.1583
367.348,20455.8317
367.5244,20596.5883
367.7008,20688.1333
367.8772,20489.88
368.0535,20282.0917
368.2298,20313.5583
368.4061,20166.4817
368.5824,20147.8033
368.7586,20246.2
368.9349,20172.25
369.1111,20157.705
369.2873,20166.34
369.4635,20335.29
369.6396,20169.3567
369.8158,20000.93
369.9919,19943.65
370.168,19915.2683
370.3441,19874.05
370.5202,19787.555
370.6962,19722.5817
370.8722,19690.66
371.0482,19671.4717
371.2242,19718.6917
371.4002,19789.2867
371.5761,19768.9083
371.752,19749.27
371.9279,19761.42
372.1038,19724.8117
372.2796,19667.75
372.4555,19667.0733
372.6313,19670.115
372.8071,19654.3967
372.9829,19629.855
373.1586,19652.7067
373.3344,19636.7133
373.5101,19611.6383
373.6858,19616.655
373.8615,19604.9517
374.0371,19650.5833
374.2127,19739.0217
374.3884,19701.58
374.564,19658.0967
374.7395,19696.8217
374.9151,19873.75
375.0906,20069.65
375.2661,19986.3867
375.4416,19996.5267
375.6171,20211.1333
375.7925,20279.2183
375.968,20138.425
376.1434,19925.2933
376.3188,19882.3783
376.4941,19911.1467
376.6695,19980.9083
376.8448,20094.3733
377.0201,19996.5833
377.1954,20073.8617
377.3707,20157.43
377.5459,20180.0617
377.7212,20426.6883
377.8964,20617.9483
378.0715,20475.1367
378.2467,20599.6217
378.4218,20790.2017
378.597,20487.4967
378.7721,20548.785
378.9472,20601.2317
379.1222,20709.5883
379.2973,21376.3883
379.4723,21740.72
379.6473,21402.8083
379.8223,20848.6267
379.9972,20626.8433
380.1722,20445.0767
380.3471,20488.6517
380.522,20495.3133
380.6969,20741.96
380.8717,20855.795
381.0466,20541.1733
381.2214,20425.7517
381.3962,20262.4883
381.571,20109.875
381.7457,20151.42
381.9204,20160.73
382.0952,20150.2083
382.2699,20602.6183
382.4445,20683.1067
382.6192,20883.0283
382.7938,21328.5367
382.9685,21129.86
383.1431,20712.845
383.3176,20593.305
383.4922,20567.3267
383.6667,20510.4367
383.8412,20349.3433
384.0157,20368.1883
384.1902,20552.4617
384.3646,20588.0083
384.5391,20395.9183
384.7134,20340.5533
384.8878,20559.015
385.0622,20700.005
385.2365,20329.675
385.4109,20153.1333
385.5852,20188.89
385.7594,20167.4217
385.9337,20215.88
386.1079,20288.4567
386.2822,20493.8717
386.4564,20383.3067
386.6306,20469.865
386.8047,20663.9917
386.9789,20669.3633
387.153,20964.6583
387.3271,21244.25
387.5012,21413.1617
387.6752,21684.6633
387.8492,21708.0083
388.0233,21485.6667
388.1972,21794.0517
388.3712,21730.1717
388.5452,21832.44
388.7191,22029.2583
388.893,22287.575
389.0669,21923.84
389.2408,21207.725
389.4146,20721.65
389.5884,20295.02
389.7623,20118.755
389.9361,20158.8083
390.1098,20442.695
390.2835,20474.8517
390.4573,20354.86
390.631,20569.235
390.8047,20960.21
390.9784,20824.6067
391.152,20856.515
391.3256,21230.185
391.4992,21100.26
391.6728,20866.365
391.8464,21288.7333
392.0199,21647.2083
392.1934,21600.2483
392.3669,22183.0833
392.5403,22146.27
392.7138,22512.5667
392.8873,23019.4633
393.0607,23667.34
393.2341,23852.8833
393.4074,23316.605
393.5808,22392.96
393.7542,22223.5783
393.9274,22070.5767
394.1007,21818.2583
394.274,21632.5633
394.4472,21364.3233
394.6205,21629.94
394.7937,22129.675
394.9668,21980.275
395.14,21683.4333
395.3131,21445.1517
395.4863,21457.225
395.6594,21315.7983
395.8325,20954.385
396.0055,21029.2017
396.1786,21105.3033
396.3516,21152.5483
396.5246,21048.9167
396.6975,20968.665
396.8705,21710.3517
397.0434,21510.7017
397.2163,20978.9967
397.3892,21296.23
397.5621,21793.4433
397.735,22081.2667
397.9077,22750.4933
398.0806,22205.6933
398.2534,22265.7167
398.4261,22491.9183
398.5989,23624.0133
398.7716,23549.3333
398.9443,23045.7483
399.117,22284.23
399.2896,22175.64
399.4623,21993.3
399.6349,21615.205
399.8075,21059.7
399.9801,21098.1867
400.1526,20966.295
400.3252,20258.0233
400.4977,20010.2733
400.6702,19946.9583
400.8427,20083.3433
401.0151,20342.5567
401.1875,20261.1733
401.36,20398.7017
401.5323,20228.1167
401.7047,19934.34
401.877,19713.72
402.0494,19681.9317
402.2216,20009.9817
402.394,20071.5583
402.5662,19858.1667
402.7385,19778.235
402.9107,19833.775
403.0829,19986.14
403.2551,19851.0783
403.4272,19706.7517
403.5994,19731.0483
403.7715,20087.1183
403.9436,19960.4083
404.1156,20020.6567
