Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-03 00:45:36.215309
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2602.2683
218.2508,2657.175
218.442,2712.815
218.6332,2771.6567
218.8244,2829.1717
219.0156,2891.5333
219.2067,2957.7483
219.3979,3024.4583
219.589,3091.89
219.7801,3163.355
219.9712,3236.2467
220.1623,3312.18
220.3533,3391.6383
220.5444,3472.3883
220.7354,3553.2667
220.9264,3637.1167
221.1174,3728.4183
221.3083,3820.325
221.4993,3908.7417
221.6902,3998.0783
221.8812,4098.6583
222.0721,4197.5867
222.263,4300.455
222.4538,4405.9167
222.6447,4515.4333
222.8355,4625.6367
223.0264,4736.1883
223.2172,4847.7267
223.408,4965.0133
223.5987,5084.1967
223.7895,5206.1667
223.9802,5330.6333
224.1709,5454.1167
224.3616,5587.07
224.5524,5718.2267
224.743,5852.8283
224.9337,5985.7333
225.1243,6133.1967
225.315,6275.2367
225.5056,6413.5433
225.6962,6564.175
225.8867,6715.6233
226.0773,6865.3317
226.2678,7021.4483
226.4584,7178.9017
226.6489,7336.8033
226.8394,7486.7183
227.0298,7652.8633
227.2203,7824.7033
227.4108,8001.2833
227.6012,8178.3
227.7916,8349.0367
227.982,8524.6867
228.1723,8697.0283
228.3627,8876.26
228.5531,9055.3983
228.7434,9235.345
228.9337,9424.3267
229.124,9614.4567
229.3143,9806.9083
229.5045,10012.315
229.6948,10221.3917
229.885,10429.595
230.0752,10643.7217
230.2654,10857.9733
230.4556,11068.4833
230.6457,11271.925
230.8358,11481.755
231.026,11696.8917
231.2161,11906.76
231.4062,12127.5067
231.5963,12335.6
231.7863,12554.1217
231.9764,12788.8767
232.1664,13020.8033
232.3564,13263.1317
232.5464,13492.5083
232.7364,13729.625
232.9263,13958.305
233.1163,14196.7267
233.3062,14444.5833
233.4961,14701.6817
233.686,14942.4817
233.8758,15157.9633
234.0657,15380.6567
234.2555,15631.39
234.4454,15872.9267
234.6352,16111.1983
234.825,16354.23
235.0147,16583.9033
235.2045,16822.6933
235.3942,17055.5467
235.5839,17296.095
235.7737,17530.495
235.9633,17760.7933
236.153,18015.4533
236.3427,18265.655
236.5323,18503.8
236.7219,18732.015
236.9115,18940.5
237.1011,19157.7783
237.2907,19403.5283
237.4803,19638.7567
237.6698,19860.9733
237.8593,20097.5033
238.0488,20325.035
238.2383,20558.1717
238.4278,20780.2333
238.6172,21032.615
238.8066,21263.4917
238.9961,21491.3633
239.1855,21739.46
239.3748,21961.21
239.5642,22178.205
239.7536,22407.2617
239.9429,22626.0767
240.1322,22829.385
240.3215,23048.155
240.5108,23264.3733
240.7001,23492.2
240.8893,23703.4533
241.0786,23907.32
241.2677,24107.15
241.457,24335.255
241.6461,24500.7467
241.8353,24675.3133
242.0244,24862.2767
242.2136,25039.255
242.4027,25229.3067
242.5918,25407.0933
242.7809,25550.6583
242.9699,25632.7417
243.159,25770.6467
243.348,25994.17
243.537,26227.3683
243.726,26409.225
243.915,26570.6983
244.1039,26705.365
244.2929,26760.6433
244.4818,26852.98
244.6707,27034.41
244.8596,27263.4683
245.0485,27477.515
245.2373,27676.4933
245.4262,27857.2617
245.615,28025.3067
245.8038,28148.1933
245.9926,28322.2933
246.1814,28426.1533
246.3701,28410.61
246.5589,28483.5117
246.7476,28663.7733
246.9363,28893.075
247.1249,29076.6983
247.3136,29262.0833
247.5023,29424.915
247.6909,29600.8983
247.8795,29759.1683
248.0681,29907.78
248.2567,30075.7067
248.4453,30215.1267
248.6338,30332.1517
248.8224,30324.8367
249.0109,30301.3717
249.1994,30450.8517
249.3878,30656.14
249.5763,30844.1233
249.7648,31003.06
249.9532,31155.68
250.1416,31344.2333
250.33,31528.1733
250.5183,31689.9517
250.7067,31813.845
250.8951,31924.295
251.0834,32043.5667
251.2717,32147.8783
251.46,32238.905
251.6483,32331.085
251.8365,32346.8567
252.0247,32333.1467
252.213,32481.04
252.4012,32621.9083
252.5894,32811.91
252.7775,32936.1233
252.9657,33051.4383
253.1538,33206.5917
253.3419,33319.2617
253.53,33385.39
253.7181,33489.8933
253.9062,33576.8417
254.0942,33669.4533
254.2823,33730.9383
254.4703,33807.56
254.6583,33882.295
254.8463,33958.3833
255.0342,33997.5817
255.2222,34032.4417
255.4101,34013.9783
255.598,34024.1967
255.7859,34132.0133
255.9738,34268.325
256.1616,34409.4033
256.3495,34558.9467
256.5373,34670.045
256.7251,34820.6267
256.9129,34916.7683
257.1006,34992.7333
257.2884,35100.235
257.4761,35216.81
257.6638,35286.1783
257.8515,35319.3217
258.0392,35379.025
258.2269,35421.4033
258.4146,35462.5083
258.6022,35515.1583
258.7898,35526.725
258.9774,35565.32
259.165,35634.9567
259.3525,35671.28
259.5401,35718.1817
259.7276,35796.6783
259.9151,35859.145
260.1026,35910.2567
260.2901,35980.7317
260.4776,36047.2067
260.665,36166.9967
260.8524,36270.15
261.0398,36373.4067
261.2272,36417.025
261.4146,36428.3567
261.6019,36473.915
261.7893,36531.3483
261.9766,36562.1833
262.1639,36610.0217
262.3512,36602.2567
262.5384,36601.955
262.7257,36607.785
262.9129,36631.0183
263.1001,36644.1667
263.2873,36699.645
263.4745,36722.345
263.6617,36649.9517
263.8488,36680.7383
264.0359,36710.3317
264.2231,36725.0817
264.4101,36743.445
264.5972,36775.8517
264.7842,36801.415
264.9713,36807.8033
265.1583,36803.4767
265.3453,36811.0733
265.5323,36839.8067
265.7193,36860.3417
265.9062,36904.4367
266.0931,36913.66
266.2801,36900.09
266.4669,36927.9867
266.6538,36946.52
266.8407,36980.0567
267.0276,36952.0383
267.2143,36916.6983
267.4012,36922.015
267.588,36851.3717
267.7747,36840.8517
267.9615,36835.595
268.1482,36817.83
268.3349,36812.6483
268.5217,36792.6583
268.7083,36742.8783
268.895,36719.2167
269.0817,36728.3717
269.2682,36703.385
269.4549,36644.1317
269.6415,36552.46
269.8281,36524.3467
270.0146,36540.8583
270.2012,36536.62
270.3877,36541.6467
270.5742,36514.96
270.7607,36494.9733
270.9472,36469.4933
271.1336,36435.9883
271.32,36391.73
271.5065,36346.4367
271.6929,36319.365
271.8792,36330.4283
272.0656,36304.0933
272.252,36294.3917
272.4383,36276.6617
272.6246,36235.275
272.8109,36202.205
272.9972,36233.2383
273.1835,36237.5967
273.3697,36242.3
273.5559,36230.205
273.7421,36215.7983
273.9283,36179.8783
274.1145,36151.5567
274.3007,36130.525
274.4868,36121.9233
274.6729,36143.2617
274.859,36126.4617
275.0451,36099.0983
275.2311,35991.0933
275.4172,35991.3783
275.6032,35991.7333
275.7892,36000.93
275.9752,35968.9417
276.1612,35974.325
276.3472,35913.455
276.5331,35875.895
276.719,35848.7983
276.9049,35826.2283
277.0908,35766.9683
277.2767,35738.8483
277.4625,35728.9617
277.6484,35686.7567
277.8342,35630.8067
278.02,35601.23
278.2057,35597.1533
278.3915,35617.9367
278.5772,35589.1733
278.763,35530.0733
278.9487,35540.86
279.1343,35541.9267
279.32,35491.305
279.5057,35415.41
279.6913,35300.1283
279.877,35253.0117
280.0625,35217.8733
280.2481,35142.0617
280.4337,35077.04
280.6192,35086.7
280.8048,35095.2267
280.9903,35033.3567
281.1758,34964.64
281.3612,34889.2667
281.5467,34845.385
281.7321,34864.7933
281.9175,34846.5283
282.1029,34803.335
282.2884,34771.9933
282.4737,34693.9883
282.6591,34624.26
282.8444,34588.4717
283.0297,34547.605
283.215,34522.785
283.4002,34481.1583
283.5855,34403.7417
283.7707,34297.38
283.956,34234.8833
284.1412,34180.9267
284.3264,34171.62
284.5115,34176.69
284.6967,34162.745
284.8818,34093.0367
285.0669,34001.6633
285.252,33963.66
285.4371,33937.105
285.6222,33868.8283
285.8072,33808.005
285.9922,33753.8983
286.1772,33736.1933
286.3622,33723.46
286.5472,33648.1233
286.7321,33570.26
286.9171,33571.9267
287.102,33549.8233
287.2869,33544.07
287.4717,33560.6683
287.6566,33531.715
287.8415,33499.405
288.0263,33456.9783
288.2111,33355.0867
288.3959,33258.535
288.5806,33233.705
288.7654,33209.3017
288.9501,33249.8767
289.1348,33233.88
289.3195,33202.5133
289.5042,33180.3117
289.6889,33179.6767
289.8735,33083.4767
290.0581,33031.4183
290.2428,32942.7833
290.4273,32913.08
290.6119,32915.93
290.7965,32881.1317
290.981,32851.355
291.1655,32811.52
291.35,32697.825
291.5345,32616.41
291.719,32590.6567
291.9034,32573.4533
292.0878,32593.6633
292.2722,32556.7617
292.4566,32488.8033
292.641,32467.84
292.8253,32434.205
293.0096,32375.215
293.194,32357.7433
293.3783,32327.5933
293.5626,32320.565
293.7468,32296.6183
293.9311,32269.4433
294.1153,32186.7017
294.2995,32058.705
294.4837,31973.33
294.6678,31894.9917
294.852,31845.3883
295.0361,31824.7267
295.2202,31805.35
295.4043,31797.1183
295.5884,31748.68
295.7725,31714.125
295.9565,31664.91
296.1405,31575.255
296.3246,31513.15
296.5085,31525.245
296.6925,31536.33
296.8764,31499.2117
297.0603,31441.1533
297.2443,31388.875
297.4282,31319.5033
297.612,31240.5933
297.7959,31171.335
297.9797,31121.4867
298.1635,31042.6867
298.3474,31059.3433
298.5311,31063.9917
298.7149,30984.2133
298.8987,30885.5883
299.0823,30831.8667
299.2661,30750.0467
299.4498,30631.345
299.6334,30607.2183
299.8171,30586.7483
300.0007,30543.7067
300.1843,30517.0267
300.368,30473.7967
300.5515,30429.2717
300.7351,30384.45
300.9186,30330.4283
301.1021,30268.4533
301.2857,30237.2017
301.4691,30197.045
301.6526,30185.1033
301.8361,30115.5667
302.0195,30051.1983
302.2029,30008.995
302.3863,29981.2867
302.5697,29918.0817
302.753,29900.095
302.9364,29893.99
303.1197,29899.32
303.303,29857.8783
303.4863,29783.135
303.6696,29679.19
303.8528,29595.8017
304.036,29543.1883
304.2192,29532.205
304.4024,29492.0117
304.5856,29432.2117
304.7688,29398.4517
304.9519,29368.6667
305.135,29317.8483
305.3181,29268.0733
305.5012,29229.3667
305.6842,29213.0183
305.8673,29170.4167
306.0504,29104.9233
306.2333,29017.45
306.4163,28994.6667
306.5993,28933.5017
306.7822,28899.635
306.9652,28872.8767
307.1481,28812.7817
307.331,28756.4733
307.5139,28700.7967
307.6967,28636.3717
307.8796,28578.7283
308.0624,28532.5033
308.2452,28475.0683
308.428,28424.3167
308.6107,28402.5917
308.7935,28350.45
308.9762,28305.2817
309.1589,28259.9683
309.3416,28210.8683
309.5243,28157.855
309.7069,28116.6883
309.8896,28056.8917
310.0721,28012.1933
310.2548,27977.615
310.4373,27949.6633
310.6199,27936.6
310.8024,27879.74
310.985,27849.55
311.1674,27777.61
311.3499,27695.965
311.5324,27671.805
311.7148,27675.2633
311.8973,27624.7533
312.0797,27581.485
312.2621,27547.1417
312.4445,27498.83
312.6268,27446.3567
312.8091,27404.7433
312.9915,27336.4667
313.1738,27296.74
313.356,27229.425
313.5383,27163.165
313.7206,27130.4
313.9027,27072.6867
314.085,27040.1467
314.2672,27012.5567
314.4493,26986.195
314.6314,26981.2483
314.8136,26964.4267
314.9957,26898.41
315.1778,26831.5883
315.3598,26798.4717
315.5419,26787.545
315.724,26771.71
315.9059,26739.53
316.088,26697.035
316.2699,26682.9533
316.4519,26660.205
316.6338,26605.98
316.8157,26513.9733
316.9977,26474.6783
317.1795,26473.6417
317.3614,26466.1317
317.5432,26445.3667
317.7251,26386.2783
317.9069,26308.9583
318.0887,26267.7367
318.2704,26218.685
318.4522,26208.28
318.6339,26205.4133
318.8156,26228.5117
318.9973,26193.685
319.179,26185.1767
319.3607,26189.63
319.5423,26189.085
319.7239,26152.275
319.9055,26103.2983
320.0871,26066.4667
320.2687,26047.6017
320.4502,26022.2817
320.6317,25963.7833
320.8132,25944.7383
320.9947,25941.765
321.1761,25940.8567
321.3576,25918.8283
321.5391,25884.4817
321.7205,25844.2583
321.9019,25809.4933
322.0832,25757.5317
322.2646,25713.635
322.4459,25682.19
322.6272,25642.415
322.8085,25606.02
322.9898,25577.0767
323.1711,25538.0633
323.3523,25498.9633
323.5335,25455.7883
323.7147,25491.2233
323.8959,25536.515
324.0771,25529.0783
324.2582,25498.1
324.4393,25474.56
324.6204,25474.34
324.8015,25458.2267
324.9826,25476.7617
325.1637,25496.055
325.3447,25484.4167
325.5257,25484.9633
325.7067,25475.3933
325.8877,25371.2733
326.0686,25280.0783
326.2496,25275.1433
326.4305,25235.04
326.6114,25224.4583
326.7922,25216.87
326.9731,25208.5967
327.1539,25174.1683
327.3347,25157.215
327.5155,25144.7267
327.6963,25172.9333
327.8771,25174.0233
328.0578,25126.1
328.2385,25043.2267
328.4193,25029.125
328.5999,25008.8633
328.7806,24962.245
328.9613,24968.56
329.1419,24951.095
329.3225,24946.02
329.5031,24896.4817
329.6837,24852.995
329.8642,24814.885
330.0447,24800.5817
330.2252,24765.3583
330.4057,24719.7867
330.5862,24712.415
330.7667,24716.61
330.9471,24719.2783
331.1275,24712.595
331.3079,24665.3517
331.4883,24626.9283
331.6687,24624.6967
331.849,24587.7383
332.0293,24547.4017
332.2096,24516.045
332.3899,24505.99
332.5702,24514.5667
332.7504,24522.635
332.9306,24525.5683
333.1108,24473.9817
333.291,24417.1833
333.4712,24413.1533
333.6514,24439.7633
333.8315,24419.9483
334.0116,24394.255
334.1917,24391.13
334.3717,24390.1083
334.5518,24397.8383
334.7318,24359.8233
334.9119,24340.9833
335.0918,24346.1967
335.2718,24336.2433
335.4518,24321.3817
335.6317,24304.095
335.8116,24300.27
335.9915,24257.6533
336.1714,24208.53
336.3513,24199.78
336.5311,24203.575
336.7109,24213.0867
336.8907,24175.2433
337.0705,24103.9467
337.2502,24037.1833
337.43,24012.155
337.6097,23966.6
337.7894,23939.5983
337.9691,23939.5367
338.1488,23951.7117
338.3284,23956.69
338.508,23981.785
338.6877,23977.4383
338.8672,23943.2217
339.0468,23882.545
339.2263,23849.175
339.4059,23860.7933
339.5854,23885.3283
339.7649,23873.6417
339.9443,23851.1567
340.1238,23843.3867
340.3032,23854.0167
340.4826,23866.47
340.662,23809.9667
340.8414,23759.9867
341.0207,23764.6167
341.2001,23777.7617
341.3794,23779.5383
341.5587,23801.565
341.738,23771.2233
341.9172,23733.5133
342.0965,23680.555
342.2757,23601.415
342.4549,23534.37
342.6341,23526.3467
342.8132,23534.545
342.9923,23560.2083
343.1715,23590.5567
343.3506,23566.9133
343.5296,23516.36
343.7087,23496.6317
343.8878,23463.3833
344.0668,23449.7833
344.2458,23446.0583
344.4248,23391.375
344.6037,23368.0317
344.7827,23362.3683
344.9616,23340.195
345.1405,23341.365
345.3194,23327.1533
345.4982,23285.9667
345.6771,23257.785
345.8559,23261.1333
346.0347,23233.12
346.2135,23216.3967
346.3923,23219.62
346.571,23165.4283
346.7498,23132.9883
346.9285,23168.5383
347.1071,23113.0317
347.2859,23073.2233
347.4645,23101.275
347.6431,23150.7467
347.8217,23220.3617
348.0003,23158.8217
348.1789,23057.855
348.3574,22995.1967
348.5359,22938.435
348.7145,22878.1617
348.893,22874.67
349.0714,22865.2533
349.2499,22813.5533
349.4283,22761.1233
349.6068,22692.255
349.7852,22671.4333
349.9635,22677.6
350.1419,22664.8267
350.3202,22629.615
350.4985,22574.2867
350.6768,22540.4867
350.8551,22512.99
351.0334,22483.9333
351.2116,22451.4133
351.3898,22445.8667
351.568,22421.4383
351.7462,22416.9467
351.9243,22390.0517
352.1025,22354.8017
352.2806,22319.4717
352.4587,22315.5017
352.6368,22277.3267
352.8148,22203.7167
352.9929,22165.1117
353.1709,22170.23
353.3489,22155.2617
353.5268,22111.8633
353.7048,22070.1183
353.8828,22037.4867
354.0607,21991.835
354.2386,21984.9317
354.4165,21956.9283
354.5943,21924.2617
354.7722,21908.645
354.95,21922.2783
355.1278,21903.165
355.3056,21843.525
355.4833,21764.0567
355.6611,21705.3267
355.8388,21650.2917
356.0165,21615.1183
356.1942,21621.0867
356.3719,21647.655
356.5495,21635.3433
356.7271,21607.445
356.9047,21574.2783
357.0823,21571.91
357.2599,21575.8867
357.4374,21531.4817
357.6149,21470.17
357.7924,21406.1617
357.9699,21382.095
358.1474,21347.7533
358.3248,21297.2767
358.5023,21259.3917
358.6797,21206.0767
358.8571,21167.6417
359.0344,21124.39
359.2118,21071.4433
359.3891,21034.7433
359.5664,21001.9867
359.7437,20976.6217
359.9209,20910.9817
360.0982,20842.45
360.2754,20801.32
360.4526,20828.4917
360.6298,20836.6167
360.807,20829.0917
360.9841,20785.0433
361.1613,20728.8217
361.3383,20728.1217
361.5154,20719.26
361.6925,20658.7783
361.8695,20638.9
362.0466,20589.23
362.2236,20572.535
362.4005,20582.1483
362.5775,20504.5567
362.7545,20432.3
362.9314,20420.53
363.1083,20422.4217
363.2852,20376.65
363.462,20330.6767
363.6389,20331.8
363.8157,20298.7717
363.9925,20293.5717
364.1693,20251.1517
364.346,20181.25
364.5228,20196.4633
364.6996,20216.44
364.8762,20223.785
365.0529,20154.6583
365.2296,20129.27
365.4062,20160.51
365.5829,20096.7333
365.7595,20091.215
365.9361,20083.175
366.1126,20065.805
366.2892,20163.8267
366.4657,20310.025
366.6422,20385.55
366.8186,20422.62
366.9951,20375.01
367.1716,20272.675
367.348,20350.9633
367.5244,20494.9067
367.7008,20589.73
367.8772,20400.375
368.0535,20176.91
368.2298,20211.6383
368.4061,20066.3683
368.5824,20041.2883
368.7586,20148.74
368.9349,20076.825
369.1111,20061.3817
369.2873,20059.21
369.4635,20237.535
369.6396,20075.7083
369.8158,19902.2383
369.9919,19846.2217
370.168,19814.7817
370.3441,19779.6267
370.5202,19695.2683
370.6962,19627.4817
370.8722,19595.0117
371.0482,19577.475
371.2242,19616.6967
371.4002,19695.3467
371.5761,19673.855
371.752,19647.155
371.9279,19665.85
372.1038,19632.185
372.2796,19569.6933
372.4555,19568.4083
372.6313,19574.7533
372.8071,19553.575
372.9829,19531.52
373.1586,19548.685
373.3344,19540.5867
373.5101,19516.16
373.6858,19521.3983
373.8615,19506.725
374.0371,19551.5967
374.2127,19641.0333
374.3884,19603.3017
374.564,19555.5067
374.7395,19596.25
374.9151,19771.5467
375.0906,19977.7183
375.2661,19894.7767
375.4416,19888.72
375.6171,20105.34
375.7925,20172.04
375.968,20043.745
376.1434,19823.8117
376.3188,19774.6067
376.4941,19802.2667
376.6695,19875.0817
376.8448,19997.3717
377.0201,19900.25
377.1954,19964.43
377.3707,20057.405
377.5459,20070.15
377.7212,20315.2
377.8964,20516.9583
378.0715,20380.4933
378.2467,20475.925
378.4218,20704.075
378.597,20376.78
378.7721,20439.0183
378.9472,20489.3217
379.1222,20579.9733
379.2973,21258.8317
379.4723,21634.99
379.6473,21310.96
379.8223,20726.475
379.9972,20501.3
380.1722,20320.66
380.3471,20376.2533
380.522,20388.25
380.6969,20626.1367
380.8717,20769.6567
381.0466,20439.1767
381.2214,20326.1917
381.3962,20154.4383
381.571,19999.0917
381.7457,20035.4783
381.9204,20062.0233
382.0952,20028.34
382.2699,20485.335
382.4445,20572.3933
382.6192,20755.685
382.7938,21211.45
382.9685,21021.865
383.1431,20592.0667
383.3176,20459.415
383.4922,20435.3433
383.6667,20388.1917
383.8412,20229.1883
384.0157,20243.7817
384.1902,20426.3417
384.3646,20473.1233
384.5391,20283.8767
384.7134,20220.7383
384.8878,20436.4817
385.0622,20599.4933
385.2365,20228.8417
385.4109,20035.5733
385.5852,20072.5567
385.7594,20047.8883
385.9337,20106.575
386.1079,20174.145
386.2822,20377.6583
386.4564,20267.0717
386.6306,20345.3617
386.8047,20544.9367
386.9789,20545.6783
387.153,20831.2233
387.3271,21130.2867
387.5012,21279.765
387.6752,21556.5767
387.8492,21590.1617
388.0233,21347.1083
388.1972,21656.535
388.3712,21592.2617
388.5452,21693.3583
388.7191,21883.485
388.893,22165.5417
389.0669,21811.295
389.2408,21086.8933
389.4146,20591.4
389.5884,20160.0467
389.7623,19987.5083
389.9361,20033.5583
390.1098,20325.0617
390.2835,20371.2383
390.4573,20240.4317
390.631,20437.1333
390.8047,20843.805
390.9784,20711.0883
391.152,20727.7017
391.3256,21105.9733
391.4992,20992.2367
391.6728,20737.7283
391.8464,21149.2233
392.0199,21534.6733
392.1934,21457.71
392.3669,22066.7417
392.5403,22010.0433
392.7138,22372.4483
392.8873,22864.0733
393.0607,23535.7817
393.2341,23730.7883
393.4074,23216.0
393.5808,22254.125
393.7542,22064.5067
393.9274,21934.9483
394.1007,21675.065
394.274,21521.0467
394.4472,21225.4067
394.6205,21483.0133
394.7937,22000.96
394.9668,21875.7217
395.14,21562.0517
395.3131,21318.7267
395.4863,21311.36
395.6594,21206.09
395.8325,20821.1283
396.0055,20904.91
396.1786,20972.36
396.3516,21031.9233
396.5246,20933.4233
396.6975,20829.3517
396.8705,21580.54
397.0434,21419.3833
397.2163,20847.4
397.3892,21148.98
397.5621,21655.745
397.735,21934.9283
397.9077,22645.85
398.0806,22089.94
398.2534,22117.5717
398.4261,22335.1483
398.5989,23471.675
398.7716,23449.16
398.9443,22934.4033
399.117,22153.475
399.2896,22013.195
399.4623,21845.7817
399.6349,21496.115
399.8075,20938.8533
399.9801,20965.9917
400.1526,20863.0367
400.3252,20132.725
400.4977,19891.075
400.6702,19823.405
400.8427,19947.91
401.0151,20237.165
401.1875,20147.5267
401.36,20288.515
401.5323,20125.8133
401.7047,19812.0417
401.877,19599.7333
402.0494,19555.29
402.2216,19891.185
402.394,19973.98
402.5662,19751.7317
402.7385,19671.22
402.9107,19718.5
403.0829,19875.0433
403.2551,19746.2183
403.4272,19592.8817
403.5994,19606.8133
403.7715,19970.9383
403.9436,19850.215
404.1156,19904.4783
