Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-01-03 08:42:34.906032
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2640.7683
218.2508,2696.255
218.442,2752.9917
218.6332,2814.22
218.8244,2873.27
219.0156,2935.14
219.2067,3002.2183
219.3979,3071.065
219.589,3140.6917
219.7801,3213.3
219.9712,3287.3967
220.1623,3365.2217
220.3533,3445.6767
220.5444,3527.35
220.7354,3611.195
220.9264,3695.63
221.1174,3789.6283
221.3083,3882.065
221.4993,3972.6
221.6902,4064.9967
221.8812,4166.3233
222.0721,4268.9683
222.263,4373.1433
222.4538,4480.1417
222.6447,4590.7233
222.8355,4704.9167
223.0264,4817.44
223.2172,4931.7067
223.408,5049.2133
223.5987,5171.44
223.7895,5293.4817
223.9802,5421.7667
224.1709,5548.9933
224.3616,5682.3067
224.5524,5817.695
224.743,5954.7133
224.9337,6090.24
225.1243,6239.1567
225.315,6382.775
225.5056,6524.6933
225.6962,6679.5217
225.8867,6831.7567
226.0773,6984.305
226.2678,7143.835
226.4584,7301.9883
226.6489,7464.5083
226.8394,7618.6083
227.0298,7787.2267
227.2203,7960.3917
227.4108,8141.4417
227.6012,8319.7017
227.7916,8491.8667
227.982,8673.5133
228.1723,8847.9133
228.3627,9033.4433
228.5531,9213.7933
228.7434,9398.2183
228.9337,9589.4033
229.124,9784.8683
229.3143,9980.415
229.5045,10190.975
229.6948,10401.0717
229.885,10615.3667
230.0752,10834.8267
230.2654,11050.7833
230.4556,11263.6683
230.6457,11473.9367
230.8358,11686.4717
231.026,11903.3467
231.2161,12117.3317
231.4062,12340.6017
231.5963,12557.2033
231.7863,12779.1017
231.9764,13014.2833
232.1664,13253.3483
232.3564,13498.2133
232.5464,13731.7283
232.7364,13970.8817
232.9263,14205.56
233.1163,14450.3583
233.3062,14699.6817
233.4961,14961.445
233.686,15207.09
233.8758,15426.9183
234.0657,15655.8017
234.2555,15907.665
234.4454,16157.715
234.6352,16400.6817
234.825,16647.6983
235.0147,16882.3067
235.2045,17122.2383
235.3942,17362.6783
235.5839,17610.0017
235.7737,17844.9883
235.9633,18080.475
236.153,18340.5917
236.3427,18594.0033
236.5323,18835.8433
236.7219,19068.4317
236.9115,19280.1533
237.1011,19501.2233
237.2907,19752.7033
237.4803,19992.9183
237.6698,20218.9817
237.8593,20459.245
238.0488,20693.1933
238.2383,20928.565
238.4278,21157.82
238.6172,21412.505
238.8066,21647.6383
238.9961,21885.9667
239.1855,22133.9933
239.3748,22366.065
239.5642,22579.1983
239.7536,22817.7283
239.9429,23042.8483
240.1322,23247.8933
240.3215,23469.5283
240.5108,23694.2567
240.7001,23921.0783
240.8893,24136.0983
241.0786,24347.9783
241.2677,24551.6333
241.457,24786.6267
241.6461,24952.8967
241.8353,25136.4567
242.0244,25320.5417
242.2136,25501.9717
242.4027,25700.0067
242.5918,25876.2333
242.7809,26020.5317
242.9699,26114.6517
243.159,26258.015
243.348,26484.485
243.537,26720.6
243.726,26904.315
243.915,27063.705
244.1039,27195.9517
244.2929,27261.6383
244.4818,27369.3183
244.6707,27546.6317
244.8596,27778.495
245.0485,27991.4983
245.2373,28197.6
245.4262,28385.4917
245.615,28556.5283
245.8038,28685.5383
245.9926,28855.2033
246.1814,28945.9183
246.3701,28950.61
246.5589,29035.7583
246.7476,29207.065
246.9363,29438.8867
247.1249,29631.4767
247.3136,29822.055
247.5023,29988.95
247.6909,30168.8867
247.8795,30330.45
248.0681,30484.125
248.2567,30654.4033
248.4453,30793.0167
248.6338,30903.57
248.8224,30891.1533
249.0109,30892.8717
249.1994,31039.16
249.3878,31236.9817
249.5763,31429.2417
249.7648,31595.4367
249.9532,31756.815
250.1416,31945.4817
250.33,32132.6183
250.5183,32292.6617
250.7067,32419.0667
250.8951,32530.4583
251.0834,32655.695
251.2717,32764.085
251.46,32856.5467
251.6483,32941.3
251.8365,32960.79
252.0247,32958.685
252.213,33107.075
252.4012,33246.4417
252.5894,33429.59
252.7775,33563.8733
252.9657,33680.2667
253.1538,33834.29
253.3419,33947.8067
253.53,34028.5567
253.7181,34130.525
253.9062,34220.3633
254.0942,34310.14
254.2823,34375.39
254.4703,34454.265
254.6583,34525.1917
254.8463,34603.995
255.0342,34642.385
255.2222,34666.9617
255.4101,34659.7533
255.598,34671.73
255.7859,34782.2733
255.9738,34915.455
256.1616,35064.5583
256.3495,35211.435
256.5373,35318.2717
256.7251,35476.7483
256.9129,35573.295
257.1006,35658.1183
257.2884,35766.71
257.4761,35886.2133
257.6638,35951.9883
257.8515,35986.7133
258.0392,36049.3483
258.2269,36091.0917
258.4146,36128.6267
258.6022,36187.2183
258.7898,36199.245
258.9774,36236.4167
259.165,36294.8817
259.3525,36335.5117
259.5401,36381.4933
259.7276,36459.7617
259.9151,36524.3667
260.1026,36573.185
260.2901,36646.4283
260.4776,36717.5083
260.665,36836.855
260.8524,36939.1133
261.0398,37044.6967
261.2272,37085.1867
261.4146,37094.6467
261.6019,37140.6433
261.7893,37194.9183
261.9766,37224.8683
262.1639,37278.1083
262.3512,37265.195
262.5384,37263.5533
262.7257,37270.7517
262.9129,37289.39
263.1001,37300.22
263.2873,37352.5667
263.4745,37378.0417
263.6617,37302.9783
263.8488,37332.5683
264.0359,37365.1067
264.2231,37376.8633
264.4101,37391.1133
264.5972,37422.7517
264.7842,37450.1833
264.9713,37459.64
265.1583,37448.38
265.3453,37458.4183
265.5323,37485.315
265.7193,37505.585
265.9062,37549.7083
266.0931,37553.51
266.2801,37538.025
266.4669,37565.3133
266.6538,37587.005
266.8407,37615.9533
267.0276,37586.195
267.2143,37548.0333
267.4012,37551.8217
267.588,37480.3983
267.7747,37469.7767
267.9615,37465.015
268.1482,37441.3317
268.3349,37434.3383
268.5217,37410.0883
268.7083,37360.955
268.895,37333.1
269.0817,37341.555
269.2682,37311.5517
269.4549,37254.7083
269.6415,37162.31
269.8281,37132.47
270.0146,37142.4567
270.2012,37138.705
270.3877,37144.1283
270.5742,37116.755
270.7607,37091.2967
270.9472,37066.82
271.1336,37027.6283
271.32,36984.9033
271.5065,36934.99
271.6929,36910.5317
271.8792,36919.06
272.0656,36887.895
272.252,36877.0567
272.4383,36857.795
272.6246,36814.16
272.8109,36775.5267
272.9972,36813.505
273.1835,36815.4083
273.3697,36814.785
273.5559,36801.855
273.7421,36780.2
273.9283,36751.7817
274.1145,36716.5267
274.3007,36691.4417
274.4868,36683.2683
274.6729,36708.3467
274.859,36695.2117
275.0451,36664.1617
275.2311,36555.43
275.4172,36552.49
275.6032,36552.5867
275.7892,36557.7633
275.9752,36524.57
276.1612,36529.39
276.3472,36463.5133
276.5331,36422.0
276.719,36394.0983
276.9049,36372.875
277.0908,36316.1283
277.2767,36287.0483
277.4625,36274.515
277.6484,36230.1117
277.8342,36171.4217
278.02,36137.8267
278.2057,36139.9233
278.3915,36155.54
278.5772,36129.4383
278.763,36067.405
278.9487,36072.1283
279.1343,36076.0117
279.32,36024.285
279.5057,35946.2617
279.6913,35827.9383
279.877,35782.6233
280.0625,35743.0183
280.2481,35666.0483
280.4337,35599.36
280.6192,35609.4117
280.8048,35612.8267
280.9903,35547.9733
281.1758,35476.12
281.3612,35401.4633
281.5467,35357.905
281.7321,35369.4367
281.9175,35347.5183
282.1029,35308.8483
282.2884,35276.9417
282.4737,35200.0567
282.6591,35125.7267
282.8444,35092.1817
283.0297,35051.11
283.215,35023.8667
283.4002,34986.9817
283.5855,34906.2717
283.7707,34794.2967
283.956,34737.085
284.1412,34680.0817
284.3264,34668.4617
284.5115,34672.4883
284.6967,34658.6783
284.8818,34587.9033
285.0669,34497.3517
285.252,34458.8467
285.4371,34432.6083
285.6222,34362.17
285.8072,34295.4217
285.9922,34243.385
286.1772,34227.3917
286.3622,34212.4833
286.5472,34137.1967
286.7321,34060.135
286.9171,34061.1067
287.102,34037.4833
287.2869,34029.6233
287.4717,34046.47
287.6566,34014.225
287.8415,33978.1833
288.0263,33932.595
288.2111,33835.695
288.3959,33743.8083
288.5806,33713.6683
288.7654,33686.63
288.9501,33730.8283
289.1348,33713.4817
289.3195,33678.5967
289.5042,33655.82
289.6889,33660.6067
289.8735,33560.1883
290.0581,33506.945
290.2428,33420.5517
290.4273,33391.25
290.6119,33393.8
290.7965,33358.2583
290.981,33330.7717
291.1655,33290.76
291.35,33175.6017
291.5345,33089.1017
291.719,33064.3083
291.9034,33043.4233
292.0878,33065.4367
292.2722,33026.7867
292.4566,32965.8017
292.641,32941.9083
292.8253,32912.535
293.0096,32857.0283
293.194,32839.225
293.3783,32806.455
293.5626,32794.5217
293.7468,32771.3433
293.9311,32745.0817
294.1153,32661.1167
294.2995,32534.6117
294.4837,32447.0667
294.6678,32368.835
294.852,32314.995
295.0361,32298.45
295.2202,32277.3683
295.4043,32266.9717
295.5884,32221.025
295.7725,32187.605
295.9565,32136.6533
296.1405,32042.0433
296.3246,31985.18
296.5085,31998.785
296.6925,32007.6
296.8764,31965.3567
297.0603,31914.2667
297.2443,31860.175
297.4282,31787.8267
297.612,31708.9967
297.7959,31641.1033
297.9797,31591.8583
298.1635,31515.6717
298.3474,31530.3083
298.5311,31533.5317
298.7149,31456.5767
298.8987,31356.44
299.0823,31302.435
299.2661,31217.7317
299.4498,31100.0083
299.6334,31074.8667
299.8171,31061.5267
300.0007,31022.55
300.1843,30988.6317
300.368,30948.26
300.5515,30900.9317
300.7351,30852.1883
300.9186,30802.0033
301.1021,30742.8767
301.2857,30709.7767
301.4691,30668.6017
301.6526,30657.8817
301.8361,30589.4667
302.0195,30528.1083
302.2029,30486.6183
302.3863,30460.2267
302.5697,30394.7833
302.753,30378.3467
302.9364,30373.1967
303.1197,30377.0383
303.303,30335.3067
303.4863,30260.5483
303.6696,30153.2017
303.8528,30068.35
304.036,30016.8767
304.2192,30005.215
304.4024,29969.65
304.5856,29908.4233
304.7688,29874.3417
304.9519,29841.1983
305.135,29794.7767
305.3181,29748.315
305.5012,29706.9467
305.6842,29690.3783
305.8673,29649.4067
306.0504,29585.6
306.2333,29495.59
306.4163,29470.8217
306.5993,29406.1217
306.7822,29373.84
306.9652,29350.8783
307.1481,29288.735
307.331,29233.825
307.5139,29179.8983
307.6967,29108.535
307.8796,29052.7233
308.0624,29009.9517
308.2452,28953.8683
308.428,28899.6783
308.6107,28876.415
308.7935,28828.3517
308.9762,28777.7033
309.1589,28735.0817
309.3416,28686.9283
309.5243,28635.1733
309.7069,28593.0467
309.8896,28535.575
310.0721,28492.9383
310.2548,28464.2517
310.4373,28432.2817
310.6199,28421.4633
310.8024,28366.655
310.985,28332.2767
311.1674,28259.445
311.3499,28180.6283
311.5324,28158.345
311.7148,28159.295
311.8973,28110.815
312.0797,28065.2283
312.2621,28030.8833
312.4445,27986.2467
312.6268,27926.5633
312.8091,27894.2883
312.9915,27826.5983
313.1738,27788.8033
313.356,27715.01
313.5383,27653.2183
313.7206,27614.1667
313.9027,27558.215
314.085,27524.84
314.2672,27496.5933
314.4493,27478.8117
314.6314,27467.8983
314.8136,27454.0017
314.9957,27391.98
315.1778,27322.8367
315.3598,27295.9367
315.5419,27278.8833
315.724,27265.3617
315.9059,27230.8717
316.088,27187.3517
316.2699,27172.5767
316.4519,27147.9417
316.6338,27098.6817
316.8157,27001.5567
316.9977,26963.0267
317.1795,26964.665
317.3614,26958.0633
317.5432,26936.93
317.7251,26878.5817
317.9069,26800.6117
318.0887,26751.3
318.2704,26708.0133
318.4522,26698.7133
318.6339,26698.7933
318.8156,26725.9617
318.9973,26690.1733
319.179,26680.535
319.3607,26690.2683
319.5423,26686.315
319.7239,26651.545
319.9055,26599.5983
320.0871,26568.5783
320.2687,26549.1433
320.4502,26523.1467
320.6317,26458.8467
320.8132,26439.925
320.9947,26444.7767
321.1761,26442.4667
321.3576,26422.965
321.5391,26383.09
321.7205,26347.0583
321.9019,26315.9
322.0832,26263.785
322.2646,26221.1133
322.4459,26183.7783
322.6272,26147.1317
322.8085,26110.51
322.9898,26077.3633
323.1711,26033.475
323.3523,26005.6633
323.5335,25958.0367
323.7147,25995.6467
323.8959,26040.7017
324.0771,26038.7333
324.2582,26002.4333
324.4393,25983.0283
324.6204,25983.37
324.8015,25965.9733
324.9826,25984.135
325.1637,26006.3983
325.3447,25998.7183
325.5257,26000.2733
325.7067,25990.5733
325.8877,25875.36
326.0686,25793.7067
326.2496,25789.425
326.4305,25751.2633
326.6114,25736.3083
326.7922,25730.15
326.9731,25725.4767
327.1539,25689.0767
327.3347,25669.8233
327.5155,25658.9717
327.6963,25681.755
327.8771,25682.675
328.0578,25634.7233
328.2385,25558.5417
328.4193,25543.49
328.5999,25527.8983
328.7806,25477.975
328.9613,25484.2
329.1419,25470.3333
329.3225,25463.2
329.5031,25417.1567
329.6837,25372.365
329.8642,25335.2417
330.0447,25319.4133
330.2252,25282.9933
330.4057,25241.2133
330.5862,25231.1917
330.7667,25231.5367
330.9471,25228.6283
331.1275,25229.4267
331.3079,25183.59
331.4883,25149.9817
331.6687,25145.77
331.849,25117.8383
332.0293,25071.51
332.2096,25035.2283
332.3899,25031.5483
332.5702,25038.4183
332.7504,25046.735
332.9306,25048.2367
333.1108,24995.055
333.291,24934.2217
333.4712,24933.8683
333.6514,24961.0667
333.8315,24942.3483
334.0116,24921.2183
334.1917,24916.6767
334.3717,24918.435
334.5518,24925.0183
334.7318,24885.9933
334.9119,24868.0
335.0918,24874.4333
335.2718,24865.2533
335.4518,24850.94
335.6317,24834.3033
335.8116,24825.13
335.9915,24783.2133
336.1714,24736.8383
336.3513,24729.4167
336.5311,24730.1783
336.7109,24737.4933
336.8907,24699.3467
337.0705,24629.6267
337.2502,24560.5467
337.43,24536.6367
337.6097,24489.36
337.7894,24464.3567
337.9691,24464.7183
338.1488,24480.135
338.3284,24487.0283
338.508,24515.74
338.6877,24508.0183
338.8672,24476.11
339.0468,24412.1117
339.2263,24378.61
339.4059,24390.8683
339.5854,24422.3667
339.7649,24409.5167
339.9443,24385.0817
340.1238,24376.835
340.3032,24392.525
340.4826,24398.1217
340.662,24345.1217
340.8414,24294.72
341.0207,24302.8867
341.2001,24309.6717
341.3794,24316.565
341.5587,24329.28
341.738,24307.36
341.9172,24269.5617
342.0965,24216.0067
342.2757,24141.8083
342.4549,24074.0067
342.6341,24065.3183
342.8132,24076.2717
342.9923,24099.4933
343.1715,24126.5433
343.3506,24100.6867
343.5296,24055.8817
343.7087,24034.9417
343.8878,23997.4
344.0668,23987.94
344.2458,23980.3933
344.4248,23923.67
344.6037,23899.8117
344.7827,23894.19
344.9616,23875.4733
345.1405,23871.8917
345.3194,23858.2067
345.4982,23818.54
345.6771,23796.8467
345.8559,23797.6633
346.0347,23766.38
346.2135,23753.3067
346.3923,23754.7533
346.571,23695.8967
346.7498,23670.305
346.9285,23700.65
347.1071,23651.8533
347.2859,23604.4633
347.4645,23634.6067
347.6431,23688.6733
347.8217,23755.9333
348.0003,23682.63
348.1789,23593.9733
348.3574,23533.2817
348.5359,23478.6867
348.7145,23413.165
348.893,23401.0133
349.0714,23395.4783
349.2499,23342.9233
349.4283,23289.9417
349.6068,23223.0667
349.7852,23202.7433
349.9635,23206.29
350.1419,23190.7933
350.3202,23156.3683
350.4985,23103.5817
350.6768,23067.1283
350.8551,23041.7733
351.0334,23015.595
351.2116,22979.38
351.3898,22972.075
351.568,22943.9617
351.7462,22939.6433
351.9243,22917.4567
352.1025,22874.5
352.2806,22842.6133
352.4587,22834.4633
352.6368,22793.435
352.8148,22719.9833
352.9929,22686.81
353.1709,22691.065
353.3489,22677.6433
353.5268,22633.1217
353.7048,22588.4267
353.8828,22558.4767
354.0607,22508.81
354.2386,22502.055
354.4165,22475.1117
354.5943,22440.6067
354.7722,22422.9617
354.95,22437.7733
355.1278,22418.06
355.3056,22356.895
355.4833,22275.2083
355.6611,22216.7967
355.8388,22163.4783
356.0165,22130.11
356.1942,22132.07
356.3719,22156.4733
356.5495,22147.995
356.7271,22117.4517
356.9047,22084.3783
357.0823,22079.91
357.2599,22081.4183
357.4374,22039.2633
357.6149,21976.0233
357.7924,21916.4667
357.9699,21887.8283
358.1474,21850.1283
358.3248,21798.24
358.5023,21762.3717
358.6797,21707.0717
358.8571,21669.415
359.0344,21627.0767
359.2118,21576.3133
359.3891,21535.1667
359.5664,21504.53
359.7437,21476.9883
359.9209,21411.9717
360.0982,21346.8267
360.2754,21303.5367
360.4526,21323.0917
360.6298,21338.635
360.807,21325.4183
360.9841,21281.36
361.1613,21223.5083
361.3383,21219.9967
361.5154,21208.8167
361.6925,21148.4633
361.8695,21130.0383
362.0466,21074.33
362.2236,21070.6917
362.4005,21063.435
362.5775,20986.8233
362.7545,20925.68
362.9314,20916.7433
363.1083,20908.45
363.2852,20859.63
363.462,20817.4917
363.6389,20814.6367
363.8157,20782.8833
363.9925,20780.28
364.1693,20727.0467
364.346,20668.28
364.5228,20681.77
364.6996,20702.105
364.8762,20705.3367
365.0529,20634.3733
365.2296,20621.54
365.4062,20638.0433
365.5829,20582.6567
365.7595,20583.9
365.9361,20558.7283
366.1126,20560.8017
366.2892,20655.76
366.4657,20791.42
366.6422,20870.525
366.8186,20901.7683
366.9951,20849.52
367.1716,20772.4467
367.348,20859.595
367.5244,21002.1717
367.7008,21063.28
367.8772,20853.38
368.0535,20689.8067
368.2298,20704.4233
368.4061,20559.6383
368.5824,20549.0817
368.7586,20629.9133
368.9349,20559.0583
369.1111,20541.7317
369.2873,20572.7833
369.4635,20715.83
369.6396,20538.4283
369.8158,20385.22
369.9919,20334.5983
370.168,20308.8733
370.3441,20253.4533
370.5202,20167.0083
370.6962,20103.0067
370.8722,20068.9683
371.0482,20049.24
371.2242,20098.5567
371.4002,20167.575
371.5761,20151.7067
371.752,20130.8333
371.9279,20145.08
372.1038,20100.7733
372.2796,20054.645
372.4555,20047.1917
372.6313,20053.25
372.8071,20034.715
372.9829,20016.305
373.1586,20036.2983
373.3344,20013.08
373.5101,19991.94
373.6858,19996.7983
373.8615,19991.1217
374.0371,20043.1883
374.2127,20117.5433
374.3884,20075.4
374.564,20036.7883
374.7395,20089.4867
374.9151,20274.79
375.0906,20439.8667
375.2661,20363.4767
375.4416,20404.0533
375.6171,20611.6967
375.7925,20669.93
375.968,20510.61
376.1434,20316.8017
376.3188,20282.5267
376.4941,20317.1533
376.6695,20377.32
376.8448,20472.8333
377.0201,20380.84
377.1954,20483.92
377.3707,20550.1267
377.5459,20593.4467
377.7212,20832.5
377.8964,21006.17
378.0715,20869.56
378.2467,21054.8117
378.4218,21165.8917
378.597,20920.19
378.7721,20966.49
378.9472,21019.0417
379.1222,21191.8367
379.2973,21817.4267
379.4723,22151.3933
379.6473,21778.5867
379.8223,21283.6167
379.9972,21072.25
380.1722,20901.4867
380.3471,20914.4067
380.522,20915.0767
380.6969,21179.62
380.8717,21224.64
381.0466,20940.1733
381.2214,20826.755
381.3962,20672.2817
381.571,20530.7417
381.7457,20566.8883
381.9204,20558.8667
382.0952,20595.26
382.2699,21027.8383
382.4445,21109.8417
382.6192,21351.2317
382.7938,21749.3733
382.9685,21537.1883
383.1431,21159.5833
383.3176,21060.8583
383.4922,21039.3833
383.6667,20950.4933
383.8412,20791.88
384.0157,20822.2667
384.1902,21000.1483
384.3646,21006.9883
384.5391,20816.7983
384.7134,20781.0917
384.8878,21010.5767
385.0622,21088.6433
385.2365,20721.245
385.4109,20580.965
385.5852,20605.14
385.7594,20596.9883
385.9337,20629.4817
386.1079,20714.785
386.2822,20904.1983
386.4564,20807.3667
386.6306,20924.7783
386.8047,21094.0
386.9789,21121.2417
387.153,21432.2783
387.3271,21685.1933
387.5012,21896.5633
387.6752,22148.8683
387.8492,22134.61
388.0233,21991.9867
388.1972,22263.95
388.3712,22219.1833
388.5452,22315.8817
388.7191,22530.8433
388.893,22736.2767
389.0669,22349.975
389.2408,21644.45
389.4146,21166.7617
389.5884,20761.6633
389.7623,20574.3133
389.9361,20613.91
390.1098,20862.8567
390.2835,20865.95
390.4573,20786.6017
390.631,21034.3117
390.8047,21377.2967
390.9784,21246.1717
391.152,21325.8533
391.3256,21672.69
391.4992,21516.865
391.6728,21339.4483
391.8464,21782.9317
392.0199,22069.4217
392.1934,22116.4633
392.3669,22605.8917
392.5403,22642.695
392.7138,23001.66
392.8873,23559.38
393.0607,24148.4083
393.2341,24302.865
393.4074,23709.2083
393.5808,22888.23
393.7542,22754.925
393.9274,22550.93
394.1007,22311.595
394.274,22041.7367
394.4472,21848.2167
394.6205,22139.1333
394.7937,22583.1
394.9668,22387.165
395.14,22114.825
395.3131,21892.9867
395.4863,21955.2167
395.6594,21732.9683
395.8325,21419.8333
396.0055,21471.2917
396.1786,21559.5617
396.3516,21581.5533
396.5246,21463.8083
396.6975,21458.4133
396.8705,22168.2533
397.0434,21875.9067
397.2163,21438.29
397.3892,21781.2817
397.5621,22262.1717
397.735,22589.0633
397.9077,23143.5433
398.0806,22635.05
398.2534,22765.14
398.4261,23048.4
398.5989,24125.405
398.7716,23951.3783
398.9443,23462.3967
399.117,22759.6133
399.2896,22701.445
399.4623,22494.0117
399.6349,22050.5683
399.8075,21507.2
399.9801,21571.8017
400.1526,21358.315
400.3252,20699.3133
400.4977,20436.6783
400.6702,20385.5617
400.8427,20547.5883
401.0151,20738.3633
401.1875,20676.6183
401.36,20814.1067
401.5323,20621.785
401.7047,20358.32
401.877,20137.01
402.0494,20142.5733
402.2216,20456.8083
402.394,20465.6533
402.5662,20271.8883
402.7385,20193.395
402.9107,20279.105
403.0829,20412.035
403.2551,20247.0133
403.4272,20118.4083
403.5994,20172.4117
403.7715,20497.925
403.9436,20370.26
404.1156,20431.5683
