Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-03 23:45:05.978916
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2644.055
218.2508,2701.0233
218.442,2758.4317
218.6332,2818.855
218.8244,2877.2817
219.0156,2940.33
219.2067,3008.695
219.3979,3077.125
219.589,3146.8933
219.7801,3219.745
219.9712,3293.12
220.1623,3371.445
220.3533,3453.0533
220.5444,3535.9883
220.7354,3619.3917
220.9264,3704.38
221.1174,3797.31
221.3083,3890.415
221.4993,3981.0867
221.6902,4074.38
221.8812,4176.1583
222.0721,4278.585
222.263,4382.9033
222.4538,4492.3167
222.6447,4604.995
222.8355,4717.11
223.0264,4830.2367
223.2172,4944.1833
223.408,5063.0033
223.5987,5185.2917
223.7895,5309.83
223.9802,5435.7283
224.1709,5564.0183
224.3616,5698.8783
224.5524,5835.3183
224.743,5972.0033
224.9337,6109.27
225.1243,6258.7667
225.315,6401.9517
225.5056,6544.0467
225.6962,6696.7967
225.8867,6851.7317
226.0773,7006.5817
226.2678,7165.775
226.4584,7325.01
226.6489,7488.14
226.8394,7642.175
227.0298,7809.0883
227.2203,7986.4633
227.4108,8168.14
227.6012,8349.1767
227.7916,8522.7117
227.982,8701.075
228.1723,8877.5033
228.3627,9064.1983
228.5531,9243.655
228.7434,9428.47
228.9337,9622.0383
229.124,9817.315
229.3143,10012.5767
229.5045,10225.3183
229.6948,10437.16
229.885,10652.0417
230.0752,10869.7833
230.2654,11087.7933
230.4556,11302.145
230.6457,11513.195
230.8358,11727.1233
231.026,11944.245
231.2161,12159.9383
231.4062,12383.6333
231.5963,12600.7267
231.7863,12823.4667
231.9764,13062.435
232.1664,13300.5033
232.3564,13547.5183
232.5464,13781.3033
232.7364,14021.925
232.9263,14257.685
233.1163,14503.7917
233.3062,14753.0567
233.4961,15015.4433
233.686,15258.8183
233.8758,15482.3833
234.0657,15712.5
234.2555,15965.365
234.4454,16216.53
234.6352,16461.7733
234.825,16709.3117
235.0147,16944.4933
235.2045,17187.0483
235.3942,17425.4767
235.5839,17672.2333
235.7737,17912.5617
235.9633,18149.4867
236.153,18411.835
236.3427,18664.23
236.5323,18908.8783
236.7219,19143.875
236.9115,19352.9533
237.1011,19576.63
237.2907,19829.04
237.4803,20071.4133
237.6698,20300.075
237.8593,20538.83
238.0488,20773.6583
238.2383,21011.7
238.4278,21239.89
238.6172,21496.7533
238.8066,21733.675
238.9961,21968.6883
239.1855,22221.8567
239.3748,22455.3867
239.5642,22668.9233
239.7536,22908.4783
239.9429,23136.2967
240.1322,23340.1083
240.3215,23561.8183
240.5108,23789.345
240.7001,24017.6617
240.8893,24234.285
241.0786,24444.7817
241.2677,24650.235
241.457,24884.8417
241.6461,25055.9933
241.8353,25238.7767
242.0244,25425.17
242.2136,25609.2983
242.4027,25807.1183
242.5918,25985.85
242.7809,26129.3717
242.9699,26223.6983
243.159,26367.7617
243.348,26595.2167
243.537,26834.6383
243.726,27022.9567
243.915,27184.85
244.1039,27315.4283
244.2929,27382.7317
244.4818,27491.0467
244.6707,27670.9517
244.8596,27902.8983
245.0485,28117.7683
245.2373,28327.2017
245.4262,28514.8867
245.615,28686.9733
245.8038,28815.9233
245.9926,28989.5117
246.1814,29076.545
246.3701,29088.2617
246.5589,29171.85
246.7476,29344.4733
246.9363,29575.835
247.1249,29765.665
247.3136,29960.77
247.5023,30127.9133
247.6909,30310.9717
247.8795,30466.7417
248.0681,30629.0967
248.2567,30799.0217
248.4453,30936.235
248.6338,31046.4767
248.8224,31036.5683
249.0109,31039.485
249.1994,31189.5867
249.3878,31387.8833
249.5763,31581.0983
249.7648,31745.96
249.9532,31911.7567
250.1416,32100.8667
250.33,32286.895
250.5183,32451.7267
250.7067,32580.3817
250.8951,32690.8217
251.0834,32814.7083
251.2717,32922.0467
251.46,33015.0917
251.6483,33102.6983
251.8365,33122.24
252.0247,33125.95
252.213,33272.535
252.4012,33410.675
252.5894,33598.955
252.7775,33728.7533
252.9657,33844.22
253.1538,34001.1117
253.3419,34120.575
253.53,34193.4317
253.7181,34297.0767
253.9062,34389.915
254.0942,34478.3183
254.2823,34549.3533
254.4703,34619.1517
254.6583,34695.6633
254.8463,34773.2217
255.0342,34816.5733
255.2222,34842.7033
255.4101,34828.4
255.598,34846.2183
255.7859,34948.4883
255.9738,35089.36
256.1616,35240.0617
256.3495,35388.0033
256.5373,35496.2983
256.7251,35655.7783
256.9129,35746.9017
257.1006,35831.3633
257.2884,35941.1317
257.4761,36057.9867
257.6638,36126.1067
257.8515,36159.9217
258.0392,36220.275
258.2269,36266.64
258.4146,36308.2767
258.6022,36362.8633
258.7898,36377.5117
258.9774,36414.2867
259.165,36473.71
259.3525,36510.995
259.5401,36563.165
259.7276,36635.0933
259.9151,36696.3417
260.1026,36748.5017
260.2901,36820.715
260.4776,36889.1733
260.665,37011.5883
260.8524,37114.135
261.0398,37221.9
261.2272,37265.7633
261.4146,37269.485
261.6019,37312.27
261.7893,37367.4567
261.9766,37397.1
262.1639,37450.2117
262.3512,37437.1083
262.5384,37438.1433
262.7257,37445.9067
262.9129,37469.005
263.1001,37475.4483
263.2873,37527.8983
263.4745,37548.9133
263.6617,37474.395
263.8488,37503.705
264.0359,37542.3533
264.2231,37550.2333
264.4101,37567.485
264.5972,37597.5717
264.7842,37623.1367
264.9713,37624.5133
265.1583,37619.1783
265.3453,37627.8367
265.5323,37655.0167
265.7193,37679.3067
265.9062,37718.7233
266.0931,37725.65
266.2801,37708.7333
266.4669,37732.5567
266.6538,37750.1617
266.8407,37780.4633
267.0276,37746.9067
267.2143,37713.1
267.4012,37718.0367
267.588,37645.3517
267.7747,37631.9083
267.9615,37625.51
268.1482,37599.6567
268.3349,37594.17
268.5217,37567.6033
268.7083,37515.7733
268.895,37488.6133
269.0817,37493.975
269.2682,37467.0383
269.4549,37409.5433
269.6415,37317.97
269.8281,37286.4617
270.0146,37300.4233
270.2012,37296.0417
270.3877,37295.06
270.5742,37272.6517
270.7607,37243.005
270.9472,37215.75
271.1336,37177.0783
271.32,37134.0383
271.5065,37084.405
271.6929,37060.3117
271.8792,37064.75
272.0656,37036.3217
272.252,37022.5033
272.4383,37002.1483
272.6246,36960.7483
272.8109,36924.7717
272.9972,36955.025
273.1835,36959.0517
273.3697,36961.3567
273.5559,36940.9217
273.7421,36923.3767
273.9283,36892.12
274.1145,36862.2133
274.3007,36833.095
274.4868,36825.9867
274.6729,36848.5217
274.859,36833.7917
275.0451,36801.1767
275.2311,36688.7017
275.4172,36688.0883
275.6032,36688.3533
275.7892,36692.3233
275.9752,36657.2267
276.1612,36659.1183
276.3472,36599.3167
276.5331,36557.3283
276.719,36529.32
276.9049,36504.8783
277.0908,36445.0883
277.2767,36417.3933
277.4625,36401.045
277.6484,36359.1317
277.8342,36298.645
278.02,36263.9133
278.2057,36264.6933
278.3915,36277.8717
278.5772,36254.3517
278.763,36189.9733
278.9487,36197.3833
279.1343,36200.5033
279.32,36141.9717
279.5057,36069.8783
279.6913,35946.46
279.877,35900.4067
280.0625,35859.66
280.2481,35787.22
280.4337,35719.56
280.6192,35728.65
280.8048,35732.7417
280.9903,35668.8883
281.1758,35595.0067
281.3612,35519.465
281.5467,35475.76
281.7321,35486.3483
281.9175,35468.9133
282.1029,35425.9117
282.2884,35393.5517
282.4737,35317.1967
282.6591,35239.7117
282.8444,35210.15
283.0297,35168.315
283.215,35133.9183
283.4002,35097.8017
283.5855,35019.2133
283.7707,34908.53
283.956,34842.3117
284.1412,34786.5933
284.3264,34778.7017
284.5115,34779.4733
284.6967,34764.7017
284.8818,34698.1467
285.0669,34608.3133
285.252,34573.09
285.4371,34541.0917
285.6222,34471.4
285.8072,34406.2917
285.9922,34354.115
286.1772,34337.625
286.3622,34323.1083
286.5472,34245.81
286.7321,34161.3933
286.9171,34167.23
287.102,34137.4267
287.2869,34133.155
287.4717,34148.2467
287.6566,34120.7433
287.8415,34086.49
288.0263,34038.3517
288.2111,33940.4983
288.3959,33847.6533
288.5806,33819.0967
288.7654,33791.7017
288.9501,33831.315
289.1348,33815.42
289.3195,33785.495
289.5042,33765.5033
289.6889,33765.4733
289.8735,33665.3633
290.0581,33612.3617
290.2428,33523.7333
290.4273,33490.3083
290.6119,33494.205
290.7965,33457.0
290.981,33430.0133
291.1655,33395.0617
291.35,33278.085
291.5345,33194.86
291.719,33165.92
291.9034,33151.46
292.0878,33171.5367
292.2722,33131.0
292.4566,33066.6967
292.641,33044.88
292.8253,33013.215
293.0096,32955.125
293.194,32940.6
293.3783,32902.165
293.5626,32893.2033
293.7468,32869.9767
293.9311,32841.8217
294.1153,32761.0267
294.2995,32631.225
294.4837,32542.4683
294.6678,32471.0067
294.852,32411.42
295.0361,32394.1883
295.2202,32373.435
295.4043,32366.9083
295.5884,32321.415
295.7725,32288.6283
295.9565,32235.36
296.1405,32143.205
296.3246,32081.935
296.5085,32092.0917
296.6925,32106.9417
296.8764,32065.2733
297.0603,32012.7617
297.2443,31955.8367
297.4282,31882.1817
297.612,31802.8633
297.7959,31736.3633
297.9797,31687.0517
298.1635,31606.6917
298.3474,31626.595
298.5311,31632.2517
298.7149,31551.9067
298.8987,31456.25
299.0823,31397.5483
299.2661,31310.3683
299.4498,31199.7983
299.6334,31176.7233
299.8171,31161.1283
300.0007,31117.4133
300.1843,31084.525
300.368,31045.425
300.5515,30995.93
300.7351,30948.4683
300.9186,30899.2967
301.1021,30840.665
301.2857,30807.7667
301.4691,30767.1217
301.6526,30754.89
301.8361,30687.0967
302.0195,30622.5617
302.2029,30582.885
302.3863,30555.97
302.5697,30491.93
302.753,30473.0117
302.9364,30467.25
303.1197,30475.8883
303.303,30428.175
303.4863,30354.3517
303.6696,30247.5833
303.8528,30160.8817
304.036,30108.7783
304.2192,30100.94
304.4024,30067.6333
304.5856,30001.3417
304.7688,29968.645
304.9519,29938.205
305.135,29889.25
305.3181,29842.9067
305.5012,29802.405
305.6842,29783.3733
305.8673,29745.6983
306.0504,29684.07
306.2333,29595.6883
306.4163,29566.9083
306.5993,29507.9133
306.7822,29476.135
306.9652,29449.4667
307.1481,29385.9617
307.331,29331.1633
307.5139,29280.335
307.6967,29210.7017
307.8796,29153.1233
308.0624,29108.98
308.2452,29053.6417
308.428,28999.4567
308.6107,28977.82
308.7935,28926.5
308.9762,28880.8933
309.1589,28834.8183
309.3416,28792.4733
309.5243,28735.8
309.7069,28697.1483
309.8896,28636.6717
310.0721,28587.6017
310.2548,28557.36
310.4373,28528.4517
310.6199,28515.3433
310.8024,28460.46
310.985,28426.7683
311.1674,28355.4183
311.3499,28277.39
311.5324,28256.3067
311.7148,28260.0967
311.8973,28210.23
312.0797,28168.4767
312.2621,28134.2917
312.4445,28085.685
312.6268,28029.1883
312.8091,27996.3283
312.9915,27922.76
313.1738,27882.6267
313.356,27811.8883
313.5383,27748.9983
313.7206,27718.3267
313.9027,27659.6817
314.085,27629.97
314.2672,27600.075
314.4493,27579.99
314.6314,27573.83
314.8136,27556.905
314.9957,27495.2733
315.1778,27420.9283
315.3598,27391.3383
315.5419,27380.5383
315.724,27364.7983
315.9059,27333.2517
316.088,27283.7033
316.2699,27275.605
316.4519,27255.1767
316.6338,27202.305
316.8157,27107.39
316.9977,27063.1467
317.1795,27062.4933
317.3614,27057.7183
317.5432,27034.8783
317.7251,26979.6083
317.9069,26897.7167
318.0887,26851.4283
318.2704,26807.8833
318.4522,26798.7067
318.6339,26799.165
318.8156,26824.5217
318.9973,26786.1917
319.179,26782.6567
319.3607,26785.965
319.5423,26789.91
319.7239,26750.955
319.9055,26702.185
320.0871,26670.5683
320.2687,26652.2383
320.4502,26626.7067
320.6317,26559.38
320.8132,26542.9917
320.9947,26546.665
321.1761,26545.85
321.3576,26526.8483
321.5391,26484.9717
321.7205,26448.2717
321.9019,26417.3167
322.0832,26363.8017
322.2646,26318.99
322.4459,26286.7917
322.6272,26245.7967
322.8085,26208.795
322.9898,26182.9283
323.1711,26136.7367
323.3523,26104.0583
323.5335,26057.3933
323.7147,26093.485
323.8959,26140.1683
324.0771,26137.005
324.2582,26104.95
324.4393,26081.0433
324.6204,26085.5233
324.8015,26071.565
324.9826,26087.3
325.1637,26109.2683
325.3447,26104.3217
325.5257,26106.32
325.7067,26090.7667
325.8877,25976.3783
326.0686,25893.2817
326.2496,25890.5217
326.4305,25853.2983
326.6114,25838.2033
326.7922,25832.6567
326.9731,25831.525
327.1539,25794.2433
327.3347,25773.9517
327.5155,25759.89
327.6963,25784.2917
327.8771,25786.9267
328.0578,25744.5467
328.2385,25658.9867
328.4193,25647.7
328.5999,25630.8883
328.7806,25586.435
328.9613,25589.2033
329.1419,25573.0883
329.3225,25565.2417
329.5031,25517.8783
329.6837,25473.9333
329.8642,25436.69
330.0447,25425.66
330.2252,25386.445
330.4057,25345.6717
330.5862,25334.3117
330.7667,25336.195
330.9471,25331.5383
331.1275,25331.0883
331.3079,25288.125
331.4883,25251.74
331.6687,25248.3917
331.849,25216.8217
332.0293,25171.5267
332.2096,25138.9
332.3899,25132.1067
332.5702,25137.4617
332.7504,25146.5867
332.9306,25149.965
333.1108,25098.4967
333.291,25038.3533
333.4712,25038.11
333.6514,25062.7183
333.8315,25043.51
334.0116,25024.595
334.1917,25019.475
334.3717,25020.18
334.5518,25028.575
334.7318,24987.0017
334.9119,24970.5733
335.0918,24973.8683
335.2718,24969.1233
335.4518,24957.3
335.6317,24937.5033
335.8116,24930.1383
335.9915,24888.5917
336.1714,24840.7233
336.3513,24838.6117
336.5311,24836.9067
336.7109,24840.8433
336.8907,24803.4183
337.0705,24734.99
337.2502,24666.2117
337.43,24639.545
337.6097,24594.5783
337.7894,24568.4367
337.9691,24571.62
338.1488,24585.8133
338.3284,24588.5417
338.508,24616.5833
338.6877,24609.255
338.8672,24578.26
339.0468,24515.0117
339.2263,24486.5517
339.4059,24496.0417
339.5854,24526.7067
339.7649,24514.2033
339.9443,24491.8683
340.1238,24484.2833
340.3032,24494.9717
340.4826,24502.7933
340.662,24447.2267
340.8414,24396.3117
341.0207,24402.3117
341.2001,24414.9667
341.3794,24418.105
341.5587,24432.8267
341.738,24409.9817
341.9172,24371.9917
342.0965,24322.24
342.2757,24243.3217
342.4549,24177.1317
342.6341,24173.9383
342.8132,24182.5433
342.9923,24206.7783
343.1715,24233.5917
343.3506,24203.9083
343.5296,24162.39
343.7087,24140.835
343.8878,24105.1467
344.0668,24091.5183
344.2458,24085.045
344.4248,24030.44
344.6037,24004.8417
344.7827,24002.4583
344.9616,23978.5083
345.1405,23980.1883
345.3194,23961.4083
345.4982,23919.9433
345.6771,23899.82
345.8559,23895.8833
346.0347,23869.9017
346.2135,23857.305
346.3923,23854.5067
346.571,23800.2867
346.7498,23775.6567
346.9285,23801.525
347.1071,23751.7
347.2859,23708.54
347.4645,23746.2867
347.6431,23797.1867
347.8217,23862.6083
348.0003,23780.215
348.1789,23695.0783
348.3574,23637.7667
348.5359,23585.58
348.7145,23518.1233
348.893,23510.6317
349.0714,23502.55
349.2499,23452.9467
349.4283,23397.4383
349.6068,23329.6183
349.7852,23301.695
349.9635,23311.0983
350.1419,23294.105
350.3202,23260.4483
350.4985,23202.8733
350.6768,23168.925
350.8551,23140.0433
351.0334,23116.7317
351.2116,23078.5
351.3898,23075.43
351.568,23049.6933
351.7462,23045.3183
351.9243,23019.44
352.1025,22980.4683
352.2806,22944.4117
352.4587,22943.7667
352.6368,22897.9967
352.8148,22826.0367
352.9929,22791.0417
353.1709,22793.72
353.3489,22780.7283
353.5268,22734.765
353.7048,22690.5067
353.8828,22659.5167
354.0607,22609.065
354.2386,22600.8033
354.4165,22571.255
354.5943,22537.5417
354.7722,22518.8617
354.95,22533.4833
355.1278,22512.17
355.3056,22454.9883
355.4833,22374.345
355.6611,22314.6867
355.8388,22264.5833
356.0165,22230.3117
356.1942,22233.7583
356.3719,22260.9717
356.5495,22252.6467
356.7271,22216.2683
356.9047,22183.3833
357.0823,22182.97
357.2599,22181.4333
357.4374,22139.9583
357.6149,22074.865
357.7924,22013.6
357.9699,21989.845
358.1474,21954.2017
358.3248,21902.3983
358.5023,21866.0
358.6797,21807.42
358.8571,21771.2933
359.0344,21729.555
359.2118,21672.7383
359.3891,21631.0083
359.5664,21599.5283
359.7437,21572.565
359.9209,21508.1083
360.0982,21437.8
360.2754,21396.6517
360.4526,21419.0383
360.6298,21431.985
360.807,21421.2917
360.9841,21382.745
361.1613,21319.375
361.3383,21324.4333
361.5154,21306.8933
361.6925,21244.2983
361.8695,21229.43
362.0466,21173.5483
362.2236,21170.0233
362.4005,21163.0217
362.5775,21084.7933
362.7545,21020.0767
362.9314,21009.6533
363.1083,21001.8017
363.2852,20951.4717
363.462,20912.485
363.6389,20906.2517
363.8157,20881.29
363.9925,20870.3233
364.1693,20815.7067
364.346,20758.9217
364.5228,20774.13
364.6996,20797.545
364.8762,20793.0033
365.0529,20722.9867
365.2296,20709.7717
365.4062,20723.3367
365.5829,20670.8333
365.7595,20672.0283
365.9361,20647.52
366.1126,20654.7667
366.2892,20747.75
366.4657,20883.465
366.6422,20968.1067
366.8186,20997.9183
366.9951,20935.1117
367.1716,20867.9817
367.348,20957.16
367.5244,21095.1083
367.7008,21156.3083
367.8772,20941.7917
368.0535,20787.455
368.2298,20796.1183
368.4061,20650.885
368.5824,20647.1667
368.7586,20721.2133
368.9349,20650.5683
369.1111,20632.94
369.2873,20667.85
369.4635,20805.59
369.6396,20629.6217
369.8158,20475.67
369.9919,20425.6183
370.168,20399.8517
370.3441,20344.6133
370.5202,20259.6617
370.6962,20192.8733
370.8722,20160.7217
371.0482,20139.645
371.2242,20187.385
371.4002,20250.715
371.5761,20240.015
371.752,20219.8333
371.9279,20232.0317
372.1038,20188.955
372.2796,20145.455
372.4555,20137.1333
372.6313,20140.41
372.8071,20128.81
372.9829,20106.045
373.1586,20121.6467
373.3344,20102.5283
373.5101,20077.9167
373.6858,20086.005
373.8615,20077.6733
374.0371,20133.7683
374.2127,20201.42
374.3884,20161.43
374.564,20130.1767
374.7395,20183.2167
374.9151,20369.9967
375.0906,20524.985
375.2661,20451.9683
375.4416,20492.9417
375.6171,20706.2
375.7925,20758.5667
375.968,20594.3367
376.1434,20405.5383
376.3188,20371.4917
376.4941,20410.8533
376.6695,20467.7033
376.8448,20553.44
377.0201,20464.7733
377.1954,20570.82
377.3707,20633.03
377.5459,20689.1833
377.7212,20925.555
377.8964,21087.905
378.0715,20955.9
378.2467,21154.2117
378.4218,21240.2667
378.597,21008.56
378.7721,21056.9467
378.9472,21107.7267
379.1222,21298.58
379.2973,21915.27
379.4723,22237.25
379.6473,21850.8367
379.8223,21369.3267
379.9972,21161.5517
380.1722,21000.3633
380.3471,21005.3517
380.522,21009.9233
380.6969,21277.5483
380.8717,21301.815
381.0466,21027.255
381.2214,20913.9033
381.3962,20760.9267
381.571,20628.935
381.7457,20663.6233
381.9204,20647.4133
382.0952,20701.4167
382.2699,21124.9883
382.4445,21202.9467
382.6192,21455.6033
382.7938,21833.0533
382.9685,21619.875
383.1431,21247.9617
383.3176,21154.54
383.4922,21133.2433
383.6667,21037.175
383.8412,20883.2583
384.0157,20917.1417
384.1902,21094.3567
384.3646,21087.3033
384.5391,20903.1233
384.7134,20877.545
384.8878,21107.865
385.0622,21169.68
385.2365,20804.5283
385.4109,20672.03
385.5852,20695.8483
385.7594,20691.8783
385.9337,20720.2483
386.1079,20810.095
386.2822,20996.5483
386.4564,20899.64
386.6306,21020.7567
386.8047,21184.8117
386.9789,21217.135
387.153,21528.195
387.3271,21770.6583
387.5012,21992.935
387.6752,22235.045
387.8492,22217.2883
388.0233,22088.93
388.1972,22352.8167
388.3712,22313.595
388.5452,22409.1083
388.7191,22629.515
388.893,22820.0533
389.0669,22425.5333
389.2408,21729.2317
389.4146,21253.55
389.5884,20857.315
389.7623,20669.68
389.9361,20707.3517
390.1098,20946.8583
390.2835,20945.43
390.4573,20871.255
390.631,21129.7433
390.8047,21453.1617
390.9784,21328.465
391.152,21417.1067
391.3256,21754.5367
391.4992,21589.32
391.6728,21427.6883
391.8464,21877.6983
392.0199,22147.9817
392.1934,22220.5067
392.3669,22682.2233
392.5403,22741.2283
392.7138,23100.1733
392.8873,23671.0183
393.0607,24247.465
393.2341,24387.0267
393.4074,23779.69
393.5808,22987.1367
393.7542,22858.7233
393.9274,22642.9183
394.1007,22407.7333
394.274,22125.9933
394.4472,21951.555
394.6205,22247.86
394.7937,22676.9317
394.9668,22469.58
395.14,22198.6733
395.3131,21982.7383
395.4863,22054.0383
395.6594,21813.38
395.8325,21512.09
396.0055,21561.2617
396.1786,21656.1433
396.3516,21674.1867
396.5246,21557.8767
396.6975,21570.47
396.8705,22267.8017
397.0434,21954.325
397.2163,21539.1667
397.3892,21892.1767
397.5621,22363.78
397.735,22697.7617
397.9077,23219.7217
398.0806,22722.3917
398.2534,22871.5383
398.4261,23175.08
398.5989,24229.5833
398.7716,24030.6117
398.9443,23538.4733
399.117,22853.5217
399.2896,22806.9633
399.4623,22598.4633
399.6349,22138.0567
399.8075,21604.8067
399.9801,21674.8667
400.1526,21437.34
400.3252,20785.84
400.4977,20527.3267
400.6702,20479.695
400.8427,20643.6
401.0151,20820.2183
401.1875,20762.315
401.36,20901.58
401.5323,20697.0883
401.7047,20445.7967
401.877,20222.3617
402.0494,20235.7633
402.2216,20546.7283
402.394,20542.77
402.5662,20355.1633
402.7385,20280.9433
402.9107,20365.2783
403.0829,20503.3417
403.2551,20333.1283
403.4272,20210.2917
403.5994,20275.2183
403.7715,20588.48
403.9436,20461.4
404.1156,20524.855
