Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-03 00:18:26.034760
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2598.8517
218.2508,2654.335
218.442,2710.035
218.6332,2768.99
218.8244,2827.4567
219.0156,2888.8433
219.2067,2953.8083
219.3979,3020.8433
219.589,3088.79
219.7801,3159.6833
219.9712,3232.18
220.1623,3308.47
220.3533,3386.34
220.5444,3466.8417
220.7354,3549.625
220.9264,3633.9167
221.1174,3724.4083
221.3083,3815.185
221.4993,3902.99
221.6902,3992.9967
221.8812,4093.9
222.0721,4194.3783
222.263,4294.8533
222.4538,4400.8467
222.6447,4509.71
222.8355,4620.6867
223.0264,4731.2617
223.2172,4841.7983
223.408,4959.1883
223.5987,5077.9933
223.7895,5199.0683
223.9802,5323.0317
224.1709,5447.09
224.3616,5578.6567
224.5524,5711.7467
224.743,5845.9583
224.9337,5978.2883
225.1243,6125.735
225.315,6266.2567
225.5056,6405.2883
225.6962,6556.8567
225.8867,6706.8633
226.0773,6857.0883
226.2678,7013.7167
226.4584,7169.1217
226.6489,7327.2283
226.8394,7476.8233
227.0298,7642.7417
227.2203,7814.9017
227.4108,7993.5033
227.6012,8168.4333
227.7916,8337.6333
227.982,8511.6033
228.1723,8685.9733
228.3627,8867.2517
228.5531,9042.1933
228.7434,9223.1033
228.9337,9411.6183
229.124,9602.8183
229.3143,9794.5017
229.5045,10002.53
229.6948,10206.5117
229.885,10418.2267
230.0752,10630.125
230.2654,10844.6467
230.4556,11053.7283
230.6457,11262.0067
230.8358,11468.13
231.026,11681.9767
231.2161,11892.7967
231.4062,12111.8367
231.5963,12321.1467
231.7863,12540.9233
231.9764,12773.19
232.1664,13005.7717
232.3564,13244.01
232.5464,13476.4467
232.7364,13715.6233
232.9263,13941.915
233.1163,14179.8967
233.3062,14426.2067
233.4961,14680.9417
233.686,14920.55
233.8758,15136.5283
234.0657,15363.3433
234.2555,15611.0617
234.4454,15854.3017
234.6352,16092.7833
234.825,16335.6067
235.0147,16565.0383
235.2045,16799.4667
235.3942,17036.2783
235.5839,17273.4317
235.7737,17508.9167
235.9633,17737.99
236.153,17995.39
236.3427,18242.6733
236.5323,18482.4933
236.7219,18710.71
236.9115,18918.58
237.1011,19138.0883
237.2907,19381.015
237.4803,19619.875
237.6698,19841.66
237.8593,20075.6267
238.0488,20302.3383
238.2383,20536.5767
238.4278,20760.3383
238.6172,21007.54
238.8066,21239.3267
238.9961,21468.0933
239.1855,21715.2767
239.3748,21942.12
239.5642,22154.8
239.7536,22384.4183
239.9429,22605.7267
240.1322,22804.1667
240.3215,23024.53
240.5108,23238.9967
240.7001,23465.62
240.8893,23679.675
241.0786,23882.7317
241.2677,24082.5267
241.457,24308.13
241.6461,24473.1433
241.8353,24654.5133
242.0244,24836.5483
242.2136,25013.2367
242.4027,25204.1683
242.5918,25382.7217
242.7809,25526.12
242.9699,25608.8383
243.159,25743.7067
243.348,25970.5917
243.537,26201.1483
243.726,26386.8383
243.915,26544.4483
244.1039,26679.7967
244.2929,26735.6283
244.4818,26829.3733
244.6707,27008.5833
244.8596,27241.79
245.0485,27449.2783
245.2373,27652.9783
245.4262,27831.6067
245.615,27997.435
245.8038,28125.6883
245.9926,28297.6017
246.1814,28398.5567
246.3701,28383.8633
246.5589,28456.115
246.7476,28636.8683
246.9363,28867.1583
247.1249,29051.81
247.3136,29238.125
247.5023,29399.445
247.6909,29576.7517
247.8795,29732.74
248.0681,29884.4367
248.2567,30047.5267
248.4453,30191.0367
248.6338,30310.3317
248.8224,30302.6917
249.0109,30278.5883
249.1994,30430.1683
249.3878,30632.675
249.5763,30819.6217
249.7648,30979.9317
249.9532,31130.6367
250.1416,31319.2917
250.33,31501.46
250.5183,31665.3267
250.7067,31785.475
250.8951,31896.03
251.0834,32016.0333
251.2717,32122.865
251.46,32216.6433
251.6483,32307.765
251.8365,32327.205
252.0247,32311.3367
252.213,32453.2917
252.4012,32597.94
252.5894,32783.275
252.7775,32911.73
252.9657,33024.8933
253.1538,33181.825
253.3419,33295.2717
253.53,33365.1833
253.7181,33466.2017
253.9062,33555.9883
254.0942,33645.4
254.2823,33712.71
254.4703,33782.02
254.6583,33861.3133
254.8463,33940.5417
255.0342,33976.5983
255.2222,34010.9767
255.4101,33994.3333
255.598,34000.0133
255.7859,34107.7033
255.9738,34250.2733
256.1616,34390.6083
256.3495,34538.1633
256.5373,34646.4
256.7251,34797.605
256.9129,34892.43
257.1006,34974.7583
257.2884,35078.0417
257.4761,35193.69
257.6638,35265.6617
257.8515,35299.8333
258.0392,35362.705
258.2269,35401.895
258.4146,35444.1083
258.6022,35499.8333
258.7898,35508.9467
258.9774,35545.85
259.165,35614.2367
259.3525,35652.6317
259.5401,35693.485
259.7276,35774.5017
259.9151,35842.5417
260.1026,35888.9183
260.2901,35963.0367
260.4776,36029.2083
260.665,36144.4967
260.8524,36249.6233
261.0398,36357.0817
261.2272,36399.315
261.4146,36406.5433
261.6019,36454.5433
261.7893,36512.5217
261.9766,36542.3533
262.1639,36593.5717
262.3512,36583.2033
262.5384,36585.425
262.7257,36589.6933
262.9129,36614.61
263.1001,36626.1117
263.2873,36684.255
263.4745,36703.2683
263.6617,36631.9283
263.8488,36658.5133
264.0359,36693.7733
264.2231,36712.3417
264.4101,36727.0833
264.5972,36758.2967
264.7842,36785.3083
264.9713,36790.8717
265.1583,36782.1683
265.3453,36794.6917
265.5323,36822.6417
265.7193,36845.7383
265.9062,36889.275
266.0931,36896.8217
266.2801,36879.485
266.4669,36907.6483
266.6538,36932.5833
266.8407,36961.8267
267.0276,36934.36
267.2143,36899.58
267.4012,36907.195
267.588,36837.715
267.7747,36823.455
267.9615,36820.8867
268.1482,36800.38
268.3349,36795.5417
268.5217,36773.135
268.7083,36726.2483
268.895,36701.8483
269.0817,36711.6833
269.2682,36682.49
269.4549,36622.165
269.6415,36537.83
269.8281,36507.535
270.0146,36525.6717
270.2012,36521.7
270.3877,36524.9217
270.5742,36502.6433
270.7607,36475.3233
270.9472,36451.4167
271.1336,36420.865
271.32,36374.015
271.5065,36330.0683
271.6929,36303.0067
271.8792,36315.4133
272.0656,36290.0333
272.252,36275.64
272.4383,36260.3667
272.6246,36219.9017
272.8109,36185.275
272.9972,36221.8267
273.1835,36223.725
273.3697,36226.065
273.5559,36211.29
273.7421,36197.1083
273.9283,36164.675
274.1145,36136.25
274.3007,36111.8067
274.4868,36105.095
274.6729,36127.83
274.859,36113.5417
275.0451,36083.02
275.2311,35974.5283
275.4172,35974.0117
275.6032,35978.46
275.7892,35985.2233
275.9752,35950.97
276.1612,35953.365
276.3472,35894.085
276.5331,35856.535
276.719,35830.08
276.9049,35809.5833
277.0908,35750.93
277.2767,35725.1767
277.4625,35710.28
277.6484,35670.7333
277.8342,35615.44
278.02,35584.6867
278.2057,35579.7767
278.3915,35601.1433
278.5772,35575.89
278.763,35513.195
278.9487,35523.9967
279.1343,35526.42
279.32,35475.2633
279.5057,35396.6717
279.6913,35280.8033
279.877,35238.275
280.0625,35200.3783
280.2481,35127.36
280.4337,35060.5583
280.6192,35073.5017
280.8048,35076.625
280.9903,35015.2817
281.1758,34943.3183
281.3612,34870.275
281.5467,34828.4483
281.7321,34844.03
281.9175,34825.3967
282.1029,34783.62
282.2884,34755.0783
282.4737,34676.5517
282.6591,34603.7317
282.8444,34570.35
283.0297,34532.495
283.215,34503.7867
283.4002,34463.5783
283.5855,34385.55
283.7707,34279.8633
283.956,34215.6183
284.1412,34164.4067
284.3264,34152.7767
284.5115,34157.6467
284.6967,34141.62
284.8818,34072.4867
285.0669,33986.9367
285.252,33947.165
285.4371,33922.5583
285.6222,33854.2983
285.8072,33786.2917
285.9922,33732.66
286.1772,33720.8333
286.3622,33705.1767
286.5472,33632.8667
286.7321,33553.19
286.9171,33549.9033
287.102,33525.9817
287.2869,33523.47
287.4717,33539.5683
287.6566,33509.2083
287.8415,33482.0517
288.0263,33436.6817
288.2111,33335.3117
288.3959,33244.5867
288.5806,33214.2767
288.7654,33188.8333
288.9501,33225.6467
289.1348,33215.5617
289.3195,33181.7867
289.5042,33158.3267
289.6889,33158.1267
289.8735,33063.7617
290.0581,33006.4633
290.2428,32920.2433
290.4273,32893.61
290.6119,32897.635
290.7965,32856.8517
290.981,32830.785
291.1655,32791.8233
291.35,32676.8967
291.5345,32592.9133
291.719,32568.905
291.9034,32551.62
292.0878,32571.9717
292.2722,32535.4133
292.4566,32467.655
292.641,32442.7767
292.8253,32410.4917
293.0096,32356.0383
293.194,32340.19
293.3783,32307.175
293.5626,32296.4033
293.7468,32271.4617
293.9311,32246.5833
294.1153,32164.6433
294.2995,32035.1967
294.4837,31950.59
294.6678,31875.2567
294.852,31819.9833
295.0361,31798.8867
295.2202,31781.6183
295.4043,31771.5367
295.5884,31724.23
295.7725,31689.6217
295.9565,31642.4367
296.1405,31549.0133
296.3246,31490.9217
296.5085,31499.1267
296.6925,31511.47
296.8764,31477.2633
297.0603,31419.91
297.2443,31367.2217
297.4282,31292.1267
297.612,31217.1983
297.7959,31146.7517
297.9797,31093.5367
298.1635,31017.865
298.3474,31032.0617
298.5311,31036.445
298.7149,30956.55
298.8987,30862.6733
299.0823,30803.4183
299.2661,30723.1033
299.4498,30609.9183
299.6334,30580.8283
299.8171,30565.43
300.0007,30521.87
300.1843,30487.255
300.368,30448.91
300.5515,30399.7083
300.7351,30349.9633
300.9186,30303.63
301.1021,30240.4383
301.2857,30209.31
301.4691,30168.0817
301.6526,30156.065
301.8361,30089.0633
302.0195,30022.4533
302.2029,29979.9483
302.3863,29952.455
302.5697,29889.91
302.753,29872.94
302.9364,29869.79
303.1197,29871.49
303.303,29829.6683
303.4863,29755.955
303.6696,29647.0467
303.8528,29564.6067
304.036,29515.0183
304.2192,29501.3067
304.4024,29466.4283
304.5856,29403.1733
304.7688,29370.6617
304.9519,29339.6983
305.135,29286.9383
305.3181,29239.095
305.5012,29202.5667
305.6842,29187.4717
305.8673,29142.0083
306.0504,29079.4967
306.2333,28991.1067
306.4163,28965.015
306.5993,28905.085
306.7822,28874.3267
306.9652,28843.5367
307.1481,28781.5967
307.331,28727.715
307.5139,28673.76
307.6967,28605.8583
307.8796,28547.025
308.0624,28499.6967
308.2452,28444.015
308.428,28391.9083
308.6107,28371.7717
308.7935,28321.18
308.9762,28274.04
309.1589,28230.8083
309.3416,28182.8867
309.5243,28128.3417
309.7069,28084.4417
309.8896,28024.6333
310.0721,27980.4583
310.2548,27950.7917
310.4373,27921.1583
310.6199,27906.7
310.8024,27848.6567
310.985,27817.58
311.1674,27741.6317
311.3499,27665.795
311.5324,27641.7783
311.7148,27641.9833
311.8973,27595.76
312.0797,27549.5333
312.2621,27514.2217
312.4445,27469.3817
312.6268,27411.0017
312.8091,27375.3717
312.9915,27304.595
313.1738,27268.7283
313.356,27192.7717
313.5383,27130.9367
313.7206,27098.8917
313.9027,27040.5
314.085,27006.8117
314.2672,26978.625
314.4493,26958.4983
314.6314,26944.4933
314.8136,26929.545
314.9957,26867.535
315.1778,26797.7467
315.3598,26768.1683
315.5419,26753.4717
315.724,26741.255
315.9059,26708.4483
316.088,26663.1117
316.2699,26652.2467
316.4519,26625.2217
316.6338,26573.7767
316.8157,26480.535
316.9977,26442.5433
317.1795,26439.94
317.3614,26433.135
317.5432,26407.4133
317.7251,26351.8133
317.9069,26272.4233
318.0887,26230.84
318.2704,26182.1583
318.4522,26175.5733
318.6339,26172.7533
318.8156,26197.0633
318.9973,26159.37
319.179,26152.345
319.3607,26155.4617
319.5423,26156.2667
319.7239,26120.3983
319.9055,26068.285
320.0871,26036.1267
320.2687,26014.5167
320.4502,25987.4917
320.6317,25927.5067
320.8132,25906.51
320.9947,25906.295
321.1761,25905.6283
321.3576,25882.6117
321.5391,25846.8367
321.7205,25807.5167
321.9019,25774.2433
322.0832,25720.025
322.2646,25679.1033
322.4459,25641.7283
322.6272,25607.535
322.8085,25567.8733
322.9898,25539.3383
323.1711,25496.5517
323.3523,25462.525
323.5335,25420.9017
323.7147,25457.6383
323.8959,25501.2333
324.0771,25494.48
324.2582,25461.425
324.4393,25441.3567
324.6204,25438.2617
324.8015,25426.6567
324.9826,25441.97
325.1637,25461.21
325.3447,25454.1633
325.5257,25455.1617
325.7067,25440.89
325.8877,25332.9017
326.0686,25244.2433
326.2496,25239.2383
326.4305,25198.15
326.6114,25186.4933
326.7922,25177.71
326.9731,25174.955
327.1539,25139.46
327.3347,25121.7133
327.5155,25113.37
327.6963,25140.0717
327.8771,25138.84
328.0578,25090.9517
328.2385,25010.145
328.4193,24994.6217
328.5999,24969.855
328.7806,24928.0783
328.9613,24931.7517
329.1419,24918.365
329.3225,24908.345
329.5031,24859.5983
329.6837,24818.5283
329.8642,24777.5117
330.0447,24767.04
330.2252,24726.275
330.4057,24682.5183
330.5862,24675.9017
330.7667,24679.1233
330.9471,24681.8467
331.1275,24676.5767
331.3079,24633.0983
331.4883,24589.44
331.6687,24588.915
331.849,24552.9983
332.0293,24509.6917
332.2096,24479.4517
332.3899,24471.6483
332.5702,24480.0817
332.7504,24487.3267
332.9306,24490.7683
333.1108,24438.6267
333.291,24384.2533
333.4712,24379.4717
333.6514,24401.7033
333.8315,24382.4583
334.0116,24359.9117
334.1917,24357.555
334.3717,24354.92
334.5518,24359.0033
334.7318,24323.1133
334.9119,24307.8367
335.0918,24309.25
335.2718,24298.885
335.4518,24286.5667
335.6317,24264.5933
335.8116,24261.8833
335.9915,24222.025
336.1714,24171.0633
336.3513,24161.6667
336.5311,24168.685
336.7109,24173.9117
336.8907,24136.4983
337.0705,24066.6667
337.2502,24001.4967
337.43,23977.0683
337.6097,23929.66
337.7894,23908.055
337.9691,23905.62
338.1488,23916.435
338.3284,23920.195
338.508,23946.1467
338.6877,23939.5467
338.8672,23907.5317
339.0468,23847.04
339.2263,23817.0983
339.4059,23821.7767
339.5854,23853.6183
339.7649,23836.8417
339.9443,23812.4533
340.1238,23808.2917
340.3032,23818.165
340.4826,23827.2167
340.662,23769.9617
340.8414,23721.17
341.0207,23727.4433
341.2001,23737.92
341.3794,23742.81
341.5587,23762.2417
341.738,23736.8633
341.9172,23698.0467
342.0965,23647.74
342.2757,23567.65
342.4549,23500.1333
342.6341,23490.9133
342.8132,23497.335
342.9923,23524.8683
343.1715,23554.5917
343.3506,23528.64
343.5296,23480.0633
343.7087,23457.1783
343.8878,23423.1017
344.0668,23412.52
344.2458,23408.595
344.4248,23356.785
344.6037,23329.4917
344.7827,23329.2183
344.9616,23300.3733
345.1405,23304.025
345.3194,23291.4683
345.4982,23248.4617
345.6771,23224.38
345.8559,23227.4667
346.0347,23195.33
346.2135,23181.725
346.3923,23185.5683
346.571,23130.6817
346.7498,23098.8883
346.9285,23132.84
347.1071,23078.9683
347.2859,23039.0783
347.4645,23067.41
347.6431,23116.84
347.8217,23186.0233
348.0003,23125.4383
348.1789,23026.3683
348.3574,22959.8333
348.5359,22904.41
348.7145,22845.6383
348.893,22837.3267
349.0714,22832.045
349.2499,22781.1567
349.4283,22727.205
349.6068,22660.6317
349.7852,22633.4683
349.9635,22644.475
350.1419,22629.575
350.3202,22590.2267
350.4985,22541.9483
350.6768,22503.9667
350.8551,22477.8233
351.0334,22450.105
351.2116,22416.825
351.3898,22412.3883
351.568,22386.0467
351.7462,22384.3867
351.9243,22355.6583
352.1025,22318.4617
352.2806,22284.7167
352.4587,22283.7933
352.6368,22242.1117
352.8148,22172.1267
352.9929,22133.955
353.1709,22138.2667
353.3489,22122.185
353.5268,22078.6233
353.7048,22036.9517
353.8828,22007.3367
354.0607,21961.28
354.2386,21954.6283
354.4165,21924.6917
354.5943,21892.6733
354.7722,21874.6967
354.95,21888.99
355.1278,21869.625
355.3056,21811.62
355.4833,21731.4917
355.6611,21671.5767
355.8388,21618.3783
356.0165,21584.9567
356.1942,21590.5217
356.3719,21616.0317
356.5495,21605.34
356.7271,21576.5283
356.9047,21544.39
357.0823,21540.6833
357.2599,21545.0233
357.4374,21503.82
357.6149,21437.625
357.7924,21373.8217
357.9699,21347.0617
358.1474,21318.2517
358.3248,21267.865
358.5023,21232.8683
358.6797,21174.8067
358.8571,21137.95
359.0344,21093.055
359.2118,21039.225
359.3891,21004.3967
359.5664,20971.92
359.7437,20945.7667
359.9209,20880.6817
360.0982,20812.2233
360.2754,20772.63
360.4526,20796.12
360.6298,20809.075
360.807,20800.4467
360.9841,20756.8633
361.1613,20696.4433
361.3383,20698.9933
361.5154,20689.865
361.6925,20624.39
361.8695,20609.8383
362.0466,20561.6417
362.2236,20546.5233
362.4005,20550.2383
362.5775,20475.5817
362.7545,20405.115
362.9314,20393.0617
363.1083,20394.15
363.2852,20349.8367
363.462,20303.0483
363.6389,20301.7183
363.8157,20268.5167
363.9925,20263.92
364.1693,20223.3017
364.346,20151.8533
364.5228,20168.21
364.6996,20187.5
364.8762,20194.4833
365.0529,20129.63
365.2296,20101.6783
365.4062,20132.93
365.5829,20068.7933
365.7595,20062.9783
365.9361,20053.2
366.1126,20037.44
366.2892,20134.9417
366.4657,20280.59
366.6422,20358.8317
366.8186,20393.445
366.9951,20345.9533
367.1716,20243.2783
367.348,20318.1783
367.5244,20465.04
367.7008,20560.7733
367.8772,20372.3933
368.0535,20147.1667
368.2298,20183.9567
368.4061,20040.7967
368.5824,20010.7083
368.7586,20119.9517
368.9349,20047.8367
369.1111,20033.6767
369.2873,20031.7567
369.4635,20209.1833
369.6396,20048.1433
369.8158,19874.335
369.9919,19815.88
370.168,19789.0733
370.3441,19751.1683
370.5202,19664.0233
370.6962,19599.37
370.8722,19566.8267
371.0482,19547.9033
371.2242,19590.7517
371.4002,19667.9383
371.5761,19646.5167
371.752,19621.0917
371.9279,19637.135
372.1038,19603.465
372.2796,19542.3933
372.4555,19543.485
372.6313,19548.5617
372.8071,19528.485
372.9829,19505.0667
373.1586,19526.93
373.3344,19513.3267
373.5101,19491.0467
373.6858,19494.4283
373.8615,19480.1883
374.0371,19520.7917
374.2127,19613.025
374.3884,19576.0383
374.564,19529.9467
374.7395,19565.2967
374.9151,19741.4017
375.0906,19951.11
375.2661,19866.15
375.4416,19862.355
375.6171,20076.5683
375.7925,20145.6117
375.968,20017.8417
376.1434,19798.5967
376.3188,19748.3917
376.4941,19775.3417
376.6695,19847.3683
376.8448,19971.795
377.0201,19873.6383
377.1954,19937.2617
377.3707,20031.385
377.5459,20043.0083
377.7212,20289.5517
377.8964,20490.1683
378.0715,20357.4433
378.2467,20450.2633
378.4218,20676.36
378.597,20346.5567
378.7721,20410.9317
378.9472,20464.29
379.1222,20550.44
379.2973,21226.945
379.4723,21604.0467
379.6473,21281.485
379.8223,20699.5833
379.9972,20477.565
380.1722,20290.83
380.3471,20350.4617
380.522,20362.5667
380.6969,20596.07
380.8717,20741.4867
381.0466,20411.0783
381.2214,20298.575
381.3962,20128.1283
381.571,19971.57
381.7457,20009.87
381.9204,20033.7017
382.0952,20005.15
382.2699,20458.6933
382.4445,20543.515
382.6192,20728.4417
382.7938,21183.0167
382.9685,20997.0367
383.1431,20562.7283
383.3176,20428.615
383.4922,20401.92
383.6667,20362.71
383.8412,20203.405
384.0157,20217.6683
384.1902,20398.56
384.3646,20449.4883
384.5391,20257.5133
384.7134,20194.4533
384.8878,20410.4667
385.0622,20573.9067
385.2365,20201.8933
385.4109,20007.2717
385.5852,20048.4217
385.7594,20020.5783
385.9337,20082.71
386.1079,20145.875
386.2822,20353.58
386.4564,20240.495
386.6306,20316.455
386.8047,20520.375
386.9789,20516.1767
387.153,20803.02
387.3271,21104.035
387.5012,21250.275
387.6752,21528.2417
387.8492,21562.2117
388.0233,21317.15
388.1972,21627.9
388.3712,21561.5517
388.5452,21664.4133
388.7191,21855.1617
388.893,22136.325
389.0669,21785.3533
389.2408,21056.285
389.4146,20563.1283
389.5884,20135.115
389.7623,19961.5717
389.9361,20006.18
390.1098,20301.02
390.2835,20345.92
390.4573,20214.4767
390.631,20411.0567
390.8047,20819.0417
390.9784,20686.2433
391.152,20699.8433
391.3256,21077.9983
391.4992,20965.5817
391.6728,20711.8683
391.8464,21119.3333
392.0199,21509.1367
392.1934,21428.3483
392.3669,22038.7033
392.5403,21978.4733
392.7138,22343.7367
392.8873,22830.4717
393.0607,23507.5717
393.2341,23701.8183
393.4074,23190.8733
393.5808,22227.405
393.7542,22035.74
393.9274,21905.7267
394.1007,21648.8467
394.274,21496.5
394.4472,21198.665
394.6205,21457.84
394.7937,21974.1833
394.9668,21848.4433
395.14,21536.815
395.3131,21294.4367
395.4863,21281.82
395.6594,21177.2467
395.8325,20797.0017
396.0055,20878.7217
396.1786,20945.6683
396.3516,21006.5983
396.5246,20909.1167
396.6975,20802.31
396.8705,21549.4317
397.0434,21395.8333
397.2163,20821.8867
397.3892,21123.6633
397.5621,21626.2733
397.735,21906.195
397.9077,22618.3317
398.0806,22063.0033
398.2534,22093.71
398.4261,22306.695
398.5989,23447.625
398.7716,23424.5183
398.9443,22906.6433
399.117,22124.2767
399.2896,21985.81
399.4623,21821.835
399.6349,21468.5633
399.8075,20910.8267
399.9801,20936.005
400.1526,20838.6217
400.3252,20107.3067
400.4977,19866.0833
400.6702,19796.3367
400.8427,19924.8417
401.0151,20211.5967
401.1875,20127.1983
401.36,20263.5433
401.5323,20100.1283
401.7047,19789.9917
401.877,19574.11
402.0494,19531.5683
402.2216,19866.72
402.394,19952.195
402.5662,19729.1933
402.7385,19646.49
402.9107,19695.3267
403.0829,19853.0683
403.2551,19723.7517
403.4272,19571.8917
403.5994,19583.0133
403.7715,19944.7833
403.9436,19828.165
404.1156,19883.66
