Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-03 23:40:04.234850
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2644.9367
218.2508,2700.8633
218.442,2757.7017
218.6332,2819.57
218.8244,2878.495
219.0156,2941.6133
219.2067,3009.1283
219.3979,3076.68
219.589,3147.3167
219.7801,3219.6117
219.9712,3294.4267
220.1623,3371.845
220.3533,3453.19
220.5444,3535.87
220.7354,3619.6983
220.9264,3705.0733
221.1174,3798.695
221.3083,3891.0533
221.4993,3982.3817
221.6902,4075.1083
221.8812,4177.8467
222.0721,4281.2267
222.263,4385.29
222.4538,4494.265
222.6447,4605.6617
222.8355,4718.645
223.0264,4832.1233
223.2172,4946.2517
223.408,5065.6583
223.5987,5186.2383
223.7895,5311.6017
223.9802,5438.9733
224.1709,5565.275
224.3616,5700.9633
224.5524,5835.58
224.743,5971.7783
224.9337,6109.8417
225.1243,6260.5633
225.315,6404.0333
225.5056,6547.2717
225.6962,6700.4567
225.8867,6854.52
226.0773,7009.42
226.2678,7167.575
226.4584,7328.8683
226.6489,7491.8467
226.8394,7646.5
227.0298,7814.3483
227.2203,7989.5967
227.4108,8173.8467
227.6012,8354.1083
227.7916,8526.9017
227.982,8706.045
228.1723,8883.0517
228.3627,9067.69
228.5531,9250.1717
228.7434,9432.98
228.9337,9625.4583
229.124,9821.76
229.3143,10017.99
229.5045,10231.325
229.6948,10442.3783
229.885,10657.0067
230.0752,10878.11
230.2654,11094.06
230.4556,11309.9967
230.6457,11521.2033
230.8358,11733.1517
231.026,11952.805
231.2161,12169.375
231.4062,12392.5483
231.5963,12605.9983
231.7863,12831.3817
231.9764,13070.1983
232.1664,13309.5817
232.3564,13554.8133
232.5464,13789.3967
232.7364,14030.92
232.9263,14262.5233
233.1163,14514.1317
233.3062,14763.1933
233.4961,15027.215
233.686,15270.1883
233.8758,15492.4067
234.0657,15723.835
234.2555,15977.5533
234.4454,16228.4733
234.6352,16472.1083
234.825,16717.3467
235.0147,16953.09
235.2045,17196.0767
235.3942,17437.0917
235.5839,17683.7567
235.7737,17924.3083
235.9633,18160.9083
236.153,18424.11
236.3427,18678.47
236.5323,18923.235
236.7219,19158.425
236.9115,19368.3767
237.1011,19592.4233
237.2907,19841.8217
237.4803,20084.6917
237.6698,20313.9217
237.8593,20552.6483
238.0488,20788.2817
238.2383,21024.4867
238.4278,21255.8733
238.6172,21514.3733
238.8066,21748.92
238.9961,21985.9483
239.1855,22238.6283
239.3748,22472.8933
239.5642,22688.6467
239.7536,22926.8717
239.9429,23155.7483
240.1322,23360.8267
240.3215,23581.6233
240.5108,23806.0267
240.7001,24038.6717
240.8893,24257.9683
241.0786,24468.15
241.2677,24669.8583
241.457,24903.5967
241.6461,25074.05
241.8353,25254.94
242.0244,25445.1367
242.2136,25631.7117
242.4027,25828.7883
242.5918,26006.2567
242.7809,26149.495
242.9699,26245.2467
243.159,26389.9
243.348,26616.365
243.537,26857.5283
243.726,27043.1983
243.915,27204.4833
244.1039,27334.0017
244.2929,27403.16
244.4818,27511.3733
244.6707,27692.725
244.8596,27923.78
245.0485,28137.0317
245.2373,28351.615
245.4262,28537.4283
245.615,28710.1883
245.8038,28842.2583
245.9926,29007.6617
246.1814,29102.2083
246.3701,29111.4983
246.5589,29193.29
246.7476,29367.4967
246.9363,29599.1517
247.1249,29791.91
247.3136,29983.5467
247.5023,30153.0117
247.6909,30334.105
247.8795,30495.2083
248.0681,30652.3933
248.2567,30822.905
248.4453,30965.5367
248.6338,31074.61
248.8224,31064.8583
249.0109,31067.0283
249.1994,31218.1233
249.3878,31415.38
249.5763,31604.5283
249.7648,31773.5817
249.9532,31936.6167
250.1416,32129.7417
250.33,32314.2583
250.5183,32478.96
250.7067,32604.96
250.8951,32717.4483
251.0834,32845.2333
251.2717,32948.5433
251.46,33046.7217
251.6483,33128.5767
251.8365,33146.68
252.0247,33155.9367
252.213,33300.2217
252.4012,33433.635
252.5894,33623.705
252.7775,33753.88
252.9657,33870.66
253.1538,34027.8
253.3419,34144.3583
253.53,34221.2217
253.7181,34326.8517
253.9062,34417.6267
254.0942,34509.7783
254.2823,34576.9383
254.4703,34647.755
254.6583,34722.6733
254.8463,34802.8033
255.0342,34841.1433
255.2222,34870.005
255.4101,34859.4317
255.598,34874.0
255.7859,34977.6533
255.9738,35116.8583
256.1616,35264.2683
256.3495,35414.575
256.5373,35526.6
256.7251,35684.2967
256.9129,35781.25
257.1006,35864.6533
257.2884,35967.4517
257.4761,36084.6283
257.6638,36157.455
257.8515,36190.1133
258.0392,36253.835
258.2269,36293.0867
258.4146,36335.9417
258.6022,36392.4367
258.7898,36402.7033
258.9774,36436.85
259.165,36497.8217
259.3525,36536.7117
259.5401,36588.96
259.7276,36662.94
259.9151,36724.08
260.1026,36772.6717
260.2901,36847.2267
260.4776,36913.84
260.665,37039.1267
260.8524,37140.8867
261.0398,37250.645
261.2272,37294.2233
261.4146,37302.36
261.6019,37339.76
261.7893,37394.1917
261.9766,37426.0967
262.1639,37478.7383
262.3512,37466.375
262.5384,37467.23
262.7257,37471.5633
262.9129,37491.5967
263.1001,37501.48
263.2873,37552.93
263.4745,37571.3033
263.6617,37497.7867
263.8488,37528.7933
264.0359,37564.4783
264.2231,37569.545
264.4101,37588.435
264.5972,37626.8417
264.7842,37645.2433
264.9713,37649.4717
265.1583,37641.82
265.3453,37652.3583
265.5323,37675.6417
265.7193,37699.6733
265.9062,37739.7117
266.0931,37747.98
266.2801,37730.9333
266.4669,37757.46
266.6538,37775.505
266.8407,37803.905
267.0276,37768.7167
267.2143,37729.1017
267.4012,37737.605
267.588,37667.4183
267.7747,37652.4517
267.9615,37641.02
268.1482,37621.6083
268.3349,37612.9783
268.5217,37585.6383
268.7083,37535.4467
268.895,37505.22
269.0817,37517.1533
269.2682,37486.08
269.4549,37425.05
269.6415,37332.125
269.8281,37300.42
270.0146,37317.75
270.2012,37314.935
270.3877,37313.355
270.5742,37285.7867
270.7607,37261.635
270.9472,37230.5333
271.1336,37194.12
271.32,37147.105
271.5065,37098.4867
271.6929,37071.4417
271.8792,37081.1583
272.0656,37053.865
272.252,37041.4883
272.4383,37022.64
272.6246,36974.995
272.8109,36940.8867
272.9972,36968.5817
273.1835,36970.315
273.3697,36975.8317
273.5559,36955.095
273.7421,36935.825
273.9283,36907.9683
274.1145,36876.1183
274.3007,36850.095
274.4868,36840.585
274.6729,36862.9233
274.859,36846.72
275.0451,36817.635
275.2311,36704.0367
275.4172,36698.7183
275.6032,36700.6817
275.7892,36697.6033
275.9752,36669.1483
276.1612,36674.6667
276.3472,36606.92
276.5331,36567.0383
276.719,36538.24
276.9049,36515.3217
277.0908,36459.2167
277.2767,36428.0817
277.4625,36410.4567
277.6484,36367.3367
277.8342,36309.4717
278.02,36273.705
278.2057,36274.4667
278.3915,36289.2617
278.5772,36262.32
278.763,36201.9683
278.9487,36208.6933
279.1343,36206.12
279.32,36156.3133
279.5057,36076.25
279.6913,35953.45
279.877,35907.6517
280.0625,35870.0917
280.2481,35793.1033
280.4337,35724.66
280.6192,35738.6217
280.8048,35739.625
280.9903,35677.095
281.1758,35603.5367
281.3612,35525.375
281.5467,35483.0967
281.7321,35494.795
281.9175,35471.6367
282.1029,35431.425
282.2884,35398.11
282.4737,35317.055
282.6591,35247.7983
282.8444,35215.085
283.0297,35172.0683
283.215,35145.7917
283.4002,35104.63
283.5855,35025.2333
283.7707,34911.1883
283.956,34849.955
284.1412,34794.42
284.3264,34780.345
284.5115,34787.2667
284.6967,34769.615
284.8818,34702.18
285.0669,34612.52
285.252,34573.945
285.4371,34546.1417
285.6222,34475.025
285.8072,34413.015
285.9922,34356.9217
286.1772,34340.0883
286.3622,34323.2683
286.5472,34249.055
286.7321,34170.3183
286.9171,34168.3517
287.102,34145.1867
287.2869,34135.5367
287.4717,34152.0367
287.6566,34122.4683
287.8415,34090.03
288.0263,34041.4617
288.2111,33943.4733
288.3959,33853.025
288.5806,33822.8517
288.7654,33794.1717
288.9501,33837.1
289.1348,33818.5017
289.3195,33788.3633
289.5042,33767.265
289.6889,33767.3483
289.8735,33668.3883
290.0581,33612.3283
290.2428,33524.655
290.4273,33493.3567
290.6119,33498.7667
290.7965,33463.1583
290.981,33435.535
291.1655,33395.2933
291.35,33280.3567
291.5345,33196.6017
291.719,33168.2067
291.9034,33155.375
292.0878,33174.13
292.2722,33132.95
292.4566,33066.4833
292.641,33046.5217
292.8253,33016.6133
293.0096,32960.4783
293.194,32943.6833
293.3783,32908.215
293.5626,32896.3417
293.7468,32872.5233
293.9311,32845.8017
294.1153,32763.5067
294.2995,32634.8767
294.4837,32546.3883
294.6678,32469.3967
294.852,32413.6
295.0361,32397.4933
295.2202,32381.12
295.4043,32368.0767
295.5884,32321.7383
295.7725,32287.6
295.9565,32237.2717
296.1405,32145.2183
296.3246,32083.0417
296.5085,32095.0667
296.6925,32107.915
296.8764,32067.66
297.0603,32013.9983
297.2443,31959.4567
297.4282,31887.3317
297.612,31806.4367
297.7959,31737.22
297.9797,31686.1867
298.1635,31609.975
298.3474,31632.42
298.5311,31637.1383
298.7149,31556.885
298.8987,31461.7417
299.0823,31399.0117
299.2661,31316.1867
299.4498,31206.11
299.6334,31177.5483
299.8171,31162.395
300.0007,31119.845
300.1843,31084.5867
300.368,31047.2717
300.5515,30999.0567
300.7351,30948.775
300.9186,30901.4633
301.1021,30841.2267
301.2857,30810.4167
301.4691,30769.9467
301.6526,30759.5133
301.8361,30689.475
302.0195,30628.6967
302.2029,30585.7933
302.3863,30556.0567
302.5697,30495.3267
302.753,30476.2033
302.9364,30470.0767
303.1197,30475.6817
303.303,30433.7233
303.4863,30359.18
303.6696,30250.3933
303.8528,30167.3183
304.036,30116.6767
304.2192,30103.4567
304.4024,30069.1667
304.5856,30007.3733
304.7688,29972.0333
304.9519,29941.5333
305.135,29894.6083
305.3181,29845.4983
305.5012,29808.63
305.6842,29789.355
305.8673,29747.605
306.0504,29687.2383
306.2333,29599.315
306.4163,29573.72
306.5993,29512.28
306.7822,29478.82
306.9652,29451.885
307.1481,29390.355
307.331,29336.2783
307.5139,29282.285
307.6967,29214.88
307.8796,29153.1083
308.0624,29110.075
308.2452,29056.1317
308.428,29001.1617
308.6107,28980.36
308.7935,28930.8667
308.9762,28882.7933
309.1589,28841.6767
309.3416,28796.245
309.5243,28740.0567
309.7069,28699.9017
309.8896,28639.5367
310.0721,28590.6683
310.2548,28561.9
310.4373,28530.9217
310.6199,28519.7017
310.8024,28464.0517
310.985,28430.4683
311.1674,28359.5667
311.3499,28283.695
311.5324,28259.7633
311.7148,28262.5867
311.8973,28216.7283
312.0797,28170.1683
312.2621,28134.25
312.4445,28089.225
312.6268,28033.4267
312.8091,27997.6583
312.9915,27928.5867
313.1738,27887.5017
313.356,27818.3117
313.5383,27753.6333
313.7206,27721.99
313.9027,27663.4
314.085,27632.115
314.2672,27605.1517
314.4493,27585.72
314.6314,27576.8117
314.8136,27563.1633
314.9957,27499.055
315.1778,27427.1867
315.3598,27400.655
315.5419,27384.555
315.724,27371.6967
315.9059,27335.965
316.088,27290.8533
316.2699,27279.84
316.4519,27258.48
316.6338,27203.8317
316.8157,27109.32
316.9977,27068.3833
317.1795,27067.6433
317.3614,27065.4017
317.5432,27040.9817
317.7251,26985.2017
317.9069,26904.3583
318.0887,26858.38
318.2704,26808.6683
318.4522,26801.825
318.6339,26805.6317
318.8156,26831.0317
318.9973,26790.8867
319.179,26789.3917
319.3607,26793.8117
319.5423,26795.55
319.7239,26758.6933
319.9055,26706.6467
320.0871,26673.915
320.2687,26656.27
320.4502,26628.3283
320.6317,26564.7933
320.8132,26549.5333
320.9947,26555.5467
321.1761,26548.615
321.3576,26532.6467
321.5391,26488.3217
321.7205,26449.3967
321.9019,26418.45
322.0832,26370.0117
322.2646,26325.7867
322.4459,26288.765
322.6272,26246.3867
322.8085,26212.255
322.9898,26187.7617
323.1711,26141.7467
323.3523,26108.8267
323.5335,26062.7717
323.7147,26099.195
323.8959,26147.4017
324.0771,26141.645
324.2582,26108.9383
324.4393,26088.3433
324.6204,26088.8983
324.8015,26075.79
324.9826,26092.5967
325.1637,26119.45
325.3447,26109.1233
325.5257,26109.3067
325.7067,26093.6933
325.8877,25979.0267
326.0686,25898.4017
326.2496,25894.6367
326.4305,25856.0517
326.6114,25839.0017
326.7922,25837.3167
326.9731,25833.6417
327.1539,25797.795
327.3347,25776.2
327.5155,25765.1633
327.6963,25790.055
327.8771,25792.575
328.0578,25745.4183
328.2385,25663.6683
328.4193,25651.8217
328.5999,25635.8267
328.7806,25589.0417
328.9613,25594.8333
329.1419,25576.7533
329.3225,25568.1917
329.5031,25522.0567
329.6837,25478.69
329.8642,25440.065
330.0447,25425.2633
330.2252,25389.765
330.4057,25346.035
330.5862,25339.4717
330.7667,25339.64
330.9471,25334.27
331.1275,25337.47
331.3079,25291.23
331.4883,25257.9983
331.6687,25251.8033
331.849,25218.5683
332.0293,25177.7483
332.2096,25145.325
332.3899,25137.62
332.5702,25144.845
332.7504,25152.9717
332.9306,25153.7217
333.1108,25104.61
333.291,25045.4617
333.4712,25042.4917
333.6514,25065.8017
333.8315,25049.8483
334.0116,25028.2217
334.1917,25026.5133
334.3717,25026.2683
334.5518,25032.305
334.7318,24990.2083
334.9119,24976.555
335.0918,24982.4767
335.2718,24973.2133
335.4518,24960.67
335.6317,24944.125
335.8116,24935.6033
335.9915,24892.6383
336.1714,24847.6567
336.3513,24841.98
336.5311,24841.81
336.7109,24843.705
336.8907,24806.3033
337.0705,24741.0867
337.2502,24666.7833
337.43,24643.5233
337.6097,24599.3433
337.7894,24571.9833
337.9691,24574.6833
338.1488,24589.9017
338.3284,24593.7183
338.508,24620.1733
338.6877,24613.805
338.8672,24581.5
339.0468,24519.18
339.2263,24490.145
339.4059,24496.3367
339.5854,24528.5667
339.7649,24517.32
339.9443,24494.3167
340.1238,24485.0933
340.3032,24502.5283
340.4826,24506.8567
340.662,24452.545
340.8414,24398.8667
341.0207,24406.3517
341.2001,24418.1017
341.3794,24423.8017
341.5587,24436.465
341.738,24416.3933
341.9172,24379.7183
342.0965,24324.81
342.2757,24247.57
342.4549,24177.9517
342.6341,24176.7983
342.8132,24189.135
342.9923,24208.99
343.1715,24237.0217
343.3506,24208.55
343.5296,24164.9183
343.7087,24144.33
343.8878,24107.96
344.0668,24096.3467
344.2458,24088.8683
344.4248,24035.6433
344.6037,24006.5083
344.7827,24006.685
344.9616,23981.7983
345.1405,23981.935
345.3194,23966.2833
345.4982,23923.56
345.6771,23903.1783
345.8559,23899.5183
346.0347,23874.8283
346.2135,23858.7783
346.3923,23860.105
346.571,23803.955
346.7498,23776.2633
346.9285,23807.9217
347.1071,23756.87
347.2859,23709.9033
347.4645,23744.1483
347.6431,23802.1617
347.8217,23867.61
348.0003,23783.1717
348.1789,23695.6083
348.3574,23641.0117
348.5359,23588.3833
348.7145,23522.32
348.893,23511.24
349.0714,23504.5967
349.2499,23457.4033
349.4283,23399.95
349.6068,23332.435
349.7852,23307.0167
349.9635,23316.2233
350.1419,23301.6267
350.3202,23266.6067
350.4985,23207.5817
350.6768,23173.1783
350.8551,23142.6367
351.0334,23117.17
351.2116,23085.13
351.3898,23077.3833
351.568,23052.655
351.7462,23045.73
351.9243,23022.98
352.1025,22982.66
352.2806,22947.96
352.4587,22948.84
352.6368,22900.1067
352.8148,22827.6667
352.9929,22793.5217
353.1709,22796.8717
353.3489,22783.4683
353.5268,22738.6733
353.7048,22693.8083
353.8828,22659.365
354.0607,22610.0933
354.2386,22604.5133
354.4165,22575.035
354.5943,22538.615
354.7722,22521.6867
354.95,22538.4517
355.1278,22519.565
355.3056,22457.665
355.4833,22374.6133
355.6611,22314.7467
355.8388,22266.9383
356.0165,22232.5367
356.1942,22235.435
356.3719,22261.0267
356.5495,22252.3633
356.7271,22218.2167
356.9047,22185.8617
357.0823,22184.975
357.2599,22184.2017
357.4374,22141.7767
357.6149,22078.0633
357.7924,22018.6733
357.9699,21991.6917
358.1474,21955.3767
358.3248,21904.2167
358.5023,21866.725
358.6797,21812.915
358.8571,21774.385
359.0344,21730.9717
359.2118,21677.2683
359.3891,21636.3567
359.5664,21602.65
359.7437,21576.8767
359.9209,21508.18
360.0982,21439.9717
360.2754,21399.28
360.4526,21423.1583
360.6298,21435.1167
360.807,21420.7267
360.9841,21383.46
361.1613,21323.6783
361.3383,21322.365
361.5154,21310.2717
361.6925,21246.5533
361.8695,21226.485
362.0466,21178.1033
362.2236,21171.9533
362.4005,21163.2467
362.5775,21087.58
362.7545,21021.3233
362.9314,21011.7667
363.1083,21004.1617
363.2852,20955.2933
363.462,20915.0333
363.6389,20910.68
363.8157,20882.5383
363.9925,20875.125
364.1693,20818.705
364.346,20763.2417
364.5228,20776.045
364.6996,20799.7217
364.8762,20797.9517
365.0529,20723.3683
365.2296,20710.0067
365.4062,20724.835
365.5829,20672.6633
365.7595,20674.6933
365.9361,20648.7917
366.1126,20654.7117
366.2892,20750.3183
366.4657,20883.4217
366.6422,20966.0867
366.8186,20999.0767
366.9951,20939.5367
367.1716,20867.145
367.348,20959.255
367.5244,21097.5467
367.7008,21157.0083
367.8772,20943.8983
368.0535,20790.7833
368.2298,20797.495
368.4061,20653.8
368.5824,20646.2217
368.7586,20723.92
368.9349,20654.5133
369.1111,20633.6983
369.2873,20672.8933
369.4635,20809.66
369.6396,20630.8333
369.8158,20479.795
369.9919,20429.0917
370.168,20402.4983
370.3441,20345.3833
370.5202,20259.8133
370.6962,20195.3583
370.8722,20164.5367
371.0482,20141.6617
371.2242,20188.99
371.4002,20252.3483
371.5761,20239.4633
371.752,20222.005
371.9279,20233.2267
372.1038,20192.2783
372.2796,20145.405
372.4555,20137.5233
372.6313,20142.0317
372.8071,20128.6683
372.9829,20108.2683
373.1586,20123.83
373.3344,20105.7967
373.5101,20082.9383
373.6858,20087.7017
373.8615,20084.4333
374.0371,20133.6983
374.2127,20204.0183
374.3884,20160.2017
374.564,20130.7967
374.7395,20186.975
374.9151,20370.6167
375.0906,20526.9167
375.2661,20453.7783
375.4416,20493.0267
375.6171,20704.1167
375.7925,20759.03
375.968,20595.1667
376.1434,20407.6967
376.3188,20372.815
376.4941,20410.8967
376.6695,20471.1267
376.8448,20555.7367
377.0201,20467.8633
377.1954,20572.085
377.3707,20636.0417
377.5459,20692.0767
377.7212,20927.62
377.8964,21090.4533
378.0715,20953.9483
378.2467,21154.19
378.4218,21241.3367
378.597,21013.8117
378.7721,21057.665
378.9472,21109.2167
379.1222,21299.53
379.2973,21912.1217
379.4723,22236.2933
379.6473,21851.2817
379.8223,21371.1267
379.9972,21162.7467
380.1722,21000.71
380.3471,21007.1833
380.522,21013.2333
380.6969,21277.4917
380.8717,21305.7383
381.0466,21029.9083
381.2214,20915.21
381.3962,20764.24
381.571,20629.6333
381.7457,20664.8183
381.9204,20649.6533
382.0952,20699.895
382.2699,21125.325
382.4445,21202.3683
382.6192,21456.7333
382.7938,21838.0817
382.9685,21620.1783
383.1431,21248.1217
383.3176,21155.28
383.4922,21131.9083
383.6667,21037.59
383.8412,20885.0483
384.0157,20919.1333
384.1902,21095.2367
384.3646,21089.4633
384.5391,20903.7267
384.7134,20878.4633
384.8878,21111.17
385.0622,21171.5583
385.2365,20805.9433
385.4109,20674.7683
385.5852,20697.3567
385.7594,20692.5817
385.9337,20724.83
386.1079,20814.1817
386.2822,20997.905
386.4564,20900.0233
386.6306,21021.5233
386.8047,21186.3
386.9789,21219.0567
387.153,21528.9367
387.3271,21770.4367
387.5012,21989.0483
387.6752,22239.27
387.8492,22218.3733
388.0233,22088.9267
388.1972,22353.495
388.3712,22314.835
388.5452,22410.625
388.7191,22630.5933
388.893,22820.8983
389.0669,22430.195
389.2408,21730.25
389.4146,21255.88
389.5884,20857.3517
389.7623,20669.3533
389.9361,20709.6033
390.1098,20946.3917
390.2835,20948.3767
390.4573,20872.6967
390.631,21129.185
390.8047,21455.305
390.9784,21330.25
391.152,21419.7783
391.3256,21753.33
391.4992,21590.5117
391.6728,21428.4017
391.8464,21876.5067
392.0199,22151.0333
392.1934,22219.5933
392.3669,22685.6867
392.5403,22740.9083
392.7138,23101.03
392.8873,23671.295
393.0607,24247.89
393.2341,24386.835
393.4074,23781.6
393.5808,22986.2267
393.7542,22858.8417
393.9274,22643.965
394.1007,22407.3717
394.274,22126.8867
394.4472,21955.2867
394.6205,22245.6983
394.7937,22677.63
394.9668,22468.515
395.14,22199.1583
395.3131,21985.2883
395.4863,22055.5683
395.6594,21815.7617
395.8325,21512.5017
396.0055,21558.4467
396.1786,21652.8017
396.3516,21671.8833
396.5246,21554.7967
396.6975,21567.9
396.8705,22268.6717
397.0434,21956.54
397.2163,21541.3967
397.3892,21891.3367
397.5621,22362.2267
397.735,22698.7483
397.9077,23215.9683
398.0806,22722.675
398.2534,22871.1983
398.4261,23172.0567
398.5989,24228.705
398.7716,24030.8267
398.9443,23540.57
399.117,22854.2067
399.2896,22807.915
399.4623,22597.8583
399.6349,22137.19
399.8075,21603.4733
399.9801,21671.98
400.1526,21434.6833
400.3252,20787.1833
400.4977,20528.1033
400.6702,20479.5617
400.8427,20644.4817
401.0151,20819.7017
401.1875,20761.3233
401.36,20901.5983
401.5323,20698.35
401.7047,20444.3
401.877,20220.7267
402.0494,20234.4733
402.2216,20544.3933
402.394,20542.9
402.5662,20354.01
402.7385,20276.8633
402.9107,20361.6133
403.0829,20498.9867
403.2551,20331.8317
403.4272,20210.1267
403.5994,20272.3033
403.7715,20588.2633
403.9436,20460.5867
404.1156,20521.995
