Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-01-03 05:04:13.546913
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2619.575
218.2508,2676.0017
218.442,2732.95
218.6332,2792.6967
218.8244,2850.7283
219.0156,2912.3683
219.2067,2980.3583
219.3979,3046.7667
219.589,3115.7767
219.7801,3186.9117
219.9712,3261.095
220.1623,3337.4917
220.3533,3418.6233
220.5444,3499.915
220.7354,3581.215
220.9264,3665.4517
221.1174,3757.97
221.3083,3850.4633
221.4993,3939.1333
221.6902,4030.3733
221.8812,4132.075
222.0721,4232.5433
222.263,4335.8167
222.4538,4443.3833
222.6447,4552.655
222.8355,4664.3967
223.0264,4776.2117
223.2172,4887.6767
223.408,5006.64
223.5987,5126.3417
223.7895,5249.68
223.9802,5374.5133
224.1709,5500.74
224.3616,5633.805
224.5524,5767.8733
224.743,5902.5683
224.9337,6038.9483
225.1243,6187.3533
225.315,6328.285
225.5056,6467.9833
225.6962,6620.5633
225.8867,6773.09
226.0773,6925.705
226.2678,7081.3817
226.4584,7240.3817
226.6489,7400.0967
226.8394,7551.5
227.0298,7717.5017
227.2203,7892.2167
227.4108,8071.8467
227.6012,8249.0683
227.7916,8418.5267
227.982,8596.23
228.1723,8768.6617
228.3627,8953.4183
228.5531,9131.7483
228.7434,9314.5767
228.9337,9505.2333
229.124,9697.1217
229.3143,9892.8933
229.5045,10101.0367
229.6948,10308.1717
229.885,10521.2583
230.0752,10736.4817
230.2654,10950.5733
230.4556,11161.255
230.6457,11371.735
230.8358,11581.6933
231.026,11796.26
231.2161,12008.9867
231.4062,12230.86
231.5963,12444.7517
231.7863,12664.9417
231.9764,12898.9267
232.1664,13133.4683
232.3564,13377.1283
232.5464,13608.2917
232.7364,13843.2417
232.9263,14073.9333
233.1163,14316.345
233.3062,14566.415
233.4961,14824.55
233.686,15066.4317
233.8758,15285.8033
234.0657,15511.2533
234.2555,15762.2917
234.4454,16007.6283
234.6352,16249.3983
234.825,16494.6017
235.0147,16725.5083
235.2045,16963.9917
235.3942,17202.1083
235.5839,17443.81
235.7737,17681.4467
235.9633,17911.745
236.153,18172.745
236.3427,18418.9133
236.5323,18659.67
236.7219,18891.135
236.9115,19100.5817
237.1011,19322.51
237.2907,19568.4683
237.4803,19805.28
237.6698,20030.8717
237.8593,20266.2567
238.0488,20500.0883
238.2383,20729.715
238.4278,20959.0617
238.6172,21211.1467
238.8066,21440.655
238.9961,21676.6783
239.1855,21922.97
239.3748,22153.6233
239.5642,22364.4933
239.7536,22599.9
239.9429,22820.62
240.1322,23022.895
240.3215,23244.3167
240.5108,23464.4617
240.7001,23692.665
240.8893,23905.2267
241.0786,24110.6917
241.2677,24312.8567
241.457,24540.9167
241.6461,24710.495
241.8353,24890.875
242.0244,25073.98
242.2136,25252.4567
242.4027,25445.5917
242.5918,25625.73
242.7809,25765.3917
242.9699,25855.3517
243.159,25994.7067
243.348,26222.2183
243.537,26454.11
243.726,26640.23
243.915,26795.8317
244.1039,26929.84
244.2929,26990.3467
244.4818,27091.5017
244.6707,27272.6033
244.8596,27503.1317
245.0485,27714.8583
245.2373,27916.5767
245.4262,28103.8033
245.615,28272.645
245.8038,28396.7817
245.9926,28567.005
246.1814,28662.1417
246.3701,28661.875
246.5589,28738.4483
246.7476,28914.4067
246.9363,29141.6933
247.1249,29331.9583
247.3136,29518.9717
247.5023,29683.9683
247.6909,29865.7533
247.8795,30021.25
248.0681,30172.905
248.2567,30340.1767
248.4453,30477.48
248.6338,30595.9083
248.8224,30583.8317
249.0109,30574.4933
249.1994,30720.125
249.3878,30920.245
249.5763,31112.915
249.7648,31274.5083
249.9532,31432.6983
250.1416,31623.5567
250.33,31803.1467
250.5183,31969.0517
250.7067,32090.135
250.8951,32196.19
251.0834,32318.6867
251.2717,32425.7733
251.46,32521.445
251.6483,32609.1333
251.8365,32632.5033
252.0247,32623.6033
252.213,32768.2583
252.4012,32905.1383
252.5894,33087.8667
252.7775,33220.9167
252.9657,33339.13
253.1538,33493.0267
253.3419,33607.2783
253.53,33677.03
253.7181,33780.6
253.9062,33872.2817
254.0942,33962.655
254.2823,34027.9833
254.4703,34101.4133
254.6583,34174.8817
254.8463,34252.3133
255.0342,34289.3733
255.2222,34316.0383
255.4101,34306.58
255.598,34323.2667
255.7859,34428.8133
255.9738,34565.1367
256.1616,34708.0283
256.3495,34856.61
256.5373,34966.24
256.7251,35118.385
256.9129,35214.2117
257.1006,35299.37
257.2884,35406.0867
257.4761,35522.11
257.6638,35587.5983
257.8515,35620.5167
258.0392,35681.8917
258.2269,35723.6433
258.4146,35767.3867
258.6022,35818.85
258.7898,35834.7983
258.9774,35873.1483
259.165,35934.6017
259.3525,35970.06
259.5401,36021.86
259.7276,36096.0383
259.9151,36158.155
260.1026,36210.0683
260.2901,36279.77
260.4776,36350.3417
260.665,36471.3933
260.8524,36569.2833
261.0398,36678.155
261.2272,36721.9417
261.4146,36731.2583
261.6019,36776.0717
261.7893,36828.245
261.9766,36862.1017
262.1639,36913.8233
262.3512,36901.1417
262.5384,36899.8733
262.7257,36908.2217
262.9129,36929.3117
263.1001,36941.2783
263.2873,36995.0733
263.4745,37016.455
263.6617,36945.6017
263.8488,36972.69
264.0359,37005.69
264.2231,37015.9867
264.4101,37033.3817
264.5972,37065.0483
264.7842,37094.345
264.9713,37103.075
265.1583,37095.605
265.3453,37107.1133
265.5323,37138.1033
265.7193,37155.26
265.9062,37196.8017
266.0931,37201.9817
266.2801,37187.435
266.4669,37214.4867
266.6538,37236.3533
266.8407,37267.8417
267.0276,37239.5667
267.2143,37201.4367
267.4012,37204.28
267.588,37138.2833
267.7747,37128.2433
267.9615,37122.4567
268.1482,37096.4983
268.3349,37094.98
268.5217,37069.9333
268.7083,37021.9467
268.895,36995.24
269.0817,37001.7767
269.2682,36975.8367
269.4549,36918.3733
269.6415,36823.72
269.8281,36795.1333
270.0146,36808.525
270.2012,36807.2333
270.3877,36808.2417
270.5742,36783.5933
270.7607,36759.7917
270.9472,36734.4
271.1336,36701.425
271.32,36652.7017
271.5065,36608.6317
271.6929,36581.4917
271.8792,36594.6317
272.0656,36567.0917
272.252,36552.5817
272.4383,36533.5917
272.6246,36489.7133
272.8109,36454.6017
272.9972,36481.62
273.1835,36494.0183
273.3697,36495.6717
273.5559,36482.0233
273.7421,36464.4117
273.9283,36433.205
274.1145,36404.0567
274.3007,36380.37
274.4868,36371.49
274.6729,36393.1583
274.859,36375.6817
275.0451,36354.425
275.2311,36241.59
275.4172,36237.08
275.6032,36239.3667
275.7892,36245.015
275.9752,36215.395
276.1612,36221.185
276.3472,36158.6933
276.5331,36119.5283
276.719,36091.625
276.9049,36068.745
277.0908,36014.6733
277.2767,35982.59
277.4625,35965.9817
277.6484,35925.5867
277.8342,35870.4367
278.02,35840.555
278.2057,35836.7
278.3915,35852.8483
278.5772,35832.8233
278.763,35766.5517
278.9487,35777.6017
279.1343,35781.995
279.32,35728.9833
279.5057,35653.695
279.6913,35535.4717
279.877,35485.54
280.0625,35448.4267
280.2481,35374.075
280.4337,35304.8883
280.6192,35319.1633
280.8048,35320.69
280.9903,35263.1033
281.1758,35186.8567
281.3612,35113.685
281.5467,35075.19
281.7321,35085.025
281.9175,35068.3367
282.1029,35025.8783
282.2884,34990.77
282.4737,34918.6133
282.6591,34841.3233
282.8444,34809.8317
283.0297,34771.7217
283.215,34742.7283
283.4002,34702.7433
283.5855,34628.9167
283.7707,34520.5383
283.956,34455.4217
284.1412,34404.9833
284.3264,34391.67
284.5115,34395.43
284.6967,34379.5867
284.8818,34311.2433
285.0669,34219.9383
285.252,34186.5833
285.4371,34159.31
285.6222,34089.6183
285.8072,34026.305
285.9922,33969.8917
286.1772,33956.0933
286.3622,33941.1283
286.5472,33865.8
286.7321,33788.3283
286.9171,33788.435
287.102,33765.475
287.2869,33757.4083
287.4717,33774.13
287.6566,33743.0333
287.8415,33709.625
288.0263,33664.06
288.2111,33564.5383
288.3959,33471.9067
288.5806,33446.5633
288.7654,33420.6083
288.9501,33464.3183
289.1348,33447.295
289.3195,33408.3917
289.5042,33390.1883
289.6889,33389.2783
289.8735,33291.5333
290.0581,33239.405
290.2428,33153.9917
290.4273,33126.615
290.6119,33126.1983
290.7965,33091.0483
290.981,33064.4517
291.1655,33025.0683
291.35,32911.945
291.5345,32826.2067
291.719,32798.5767
291.9034,32783.41
292.0878,32803.8267
292.2722,32761.5267
292.4566,32696.7717
292.641,32676.915
292.8253,32641.4167
293.0096,32589.3017
293.194,32570.7917
293.3783,32543.205
293.5626,32530.7367
293.7468,32505.845
293.9311,32480.255
294.1153,32396.0417
294.2995,32271.585
294.4837,32183.0
294.6678,32103.815
294.852,32048.3167
295.0361,32032.6
295.2202,32011.215
295.4043,32001.9433
295.5884,31955.7917
295.7725,31925.9067
295.9565,31879.62
296.1405,31785.1233
296.3246,31724.8
296.5085,31736.4333
296.6925,31743.2817
296.8764,31706.9483
297.0603,31653.3333
297.2443,31596.92
297.4282,31525.045
297.612,31446.835
297.7959,31377.7767
297.9797,31326.7267
298.1635,31252.5533
298.3474,31273.7067
298.5311,31275.1
298.7149,31194.9183
298.8987,31096.0283
299.0823,31039.5217
299.2661,30961.4317
299.4498,30846.9033
299.6334,30819.7033
299.8171,30800.7517
300.0007,30756.9667
300.1843,30727.2617
300.368,30687.67
300.5515,30635.2933
300.7351,30592.4267
300.9186,30546.345
301.1021,30479.0033
301.2857,30447.365
301.4691,30407.3317
301.6526,30393.34
301.8361,30327.075
302.0195,30263.0417
302.2029,30222.0233
302.3863,30193.8133
302.5697,30131.3733
302.753,30118.3017
302.9364,30110.76
303.1197,30116.1667
303.303,30071.7533
303.4863,29998.4967
303.6696,29890.3333
303.8528,29808.435
304.036,29755.8683
304.2192,29746.3183
304.4024,29711.9483
304.5856,29644.355
304.7688,29611.67
304.9519,29580.9467
305.135,29531.6617
305.3181,29484.675
305.5012,29447.5067
305.6842,29427.4283
305.8673,29386.965
306.0504,29322.7617
306.2333,29235.4917
306.4163,29206.5983
306.5993,29145.755
306.7822,29116.985
306.9652,29090.4717
307.1481,29027.935
307.331,28974.4083
307.5139,28921.0383
307.6967,28853.275
307.8796,28792.78
308.0624,28746.12
308.2452,28691.0783
308.428,28639.815
308.6107,28619.3433
308.7935,28568.5
308.9762,28518.8817
309.1589,28473.0033
309.3416,28428.03
309.5243,28378.0383
309.7069,28336.6533
309.8896,28275.57
310.0721,28233.8983
310.2548,28205.25
310.4373,28171.06
310.6199,28156.5517
310.8024,28100.3183
310.985,28069.4817
311.1674,27998.1867
311.3499,27923.7483
311.5324,27896.335
311.7148,27898.6617
311.8973,27853.0133
312.0797,27806.29
312.2621,27766.1183
312.4445,27721.6
312.6268,27663.15
312.8091,27629.19
312.9915,27560.225
313.1738,27524.055
313.356,27455.9533
313.5383,27392.6283
313.7206,27359.1833
313.9027,27297.2017
314.085,27266.2717
314.2672,27239.455
314.4493,27217.0183
314.6314,27209.0583
314.8136,27193.4967
314.9957,27131.5733
315.1778,27060.5767
315.3598,27033.7833
315.5419,27017.1917
315.724,27004.53
315.9059,26968.83
316.088,26923.6767
316.2699,26912.9033
316.4519,26890.335
316.6338,26834.0183
316.8157,26739.4383
316.9977,26699.0233
317.1795,26702.0533
317.3614,26699.1367
317.5432,26669.795
317.7251,26613.995
317.9069,26534.8633
318.0887,26492.5167
318.2704,26444.4933
318.4522,26438.5983
318.6339,26439.4267
318.8156,26460.8167
318.9973,26423.42
319.179,26419.6567
319.3607,26423.03
319.5423,26426.7233
319.7239,26390.8367
319.9055,26341.525
320.0871,26306.1917
320.2687,26282.2567
320.4502,26260.3183
320.6317,26197.8633
320.8132,26179.195
320.9947,26180.4917
321.1761,26179.89
321.3576,26158.4017
321.5391,26121.1883
321.7205,26082.3717
321.9019,26049.73
322.0832,26000.1367
322.2646,25949.3833
322.4459,25917.2017
322.6272,25881.6
322.8085,25844.1833
322.9898,25815.4617
323.1711,25772.745
323.3523,25738.0083
323.5335,25693.2983
323.7147,25726.8667
323.8959,25774.2033
324.0771,25767.5667
324.2582,25735.2367
324.4393,25714.3217
324.6204,25716.5717
324.8015,25701.23
324.9826,25721.655
325.1637,25737.6717
325.3447,25732.1967
325.5257,25732.3533
325.7067,25720.0417
325.8877,25608.425
326.0686,25521.57
326.2496,25517.725
326.4305,25477.5333
326.6114,25463.9033
326.7922,25460.58
326.9731,25457.1817
327.1539,25419.545
327.3347,25403.4817
327.5155,25389.9917
327.6963,25412.8967
327.8771,25416.4783
328.0578,25371.61
328.2385,25292.3
328.4193,25278.0567
328.5999,25260.1133
328.7806,25212.1467
328.9613,25215.1917
329.1419,25200.1783
329.3225,25191.4767
329.5031,25143.7033
329.6837,25100.0717
329.8642,25062.9283
330.0447,25051.3017
330.2252,25013.9217
330.4057,24972.31
330.5862,24960.6367
330.7667,24964.4133
330.9471,24961.995
331.1275,24961.58
331.3079,24915.7033
331.4883,24878.7567
331.6687,24873.93
331.849,24841.0133
332.0293,24800.9217
332.2096,24767.1233
332.3899,24761.2917
332.5702,24768.57
332.7504,24774.7867
332.9306,24777.35
333.1108,24724.11
333.291,24670.5217
333.4712,24664.9867
333.6514,24690.27
333.8315,24675.3567
334.0116,24645.92
334.1917,24643.6883
334.3717,24645.2867
334.5518,24653.2067
334.7318,24608.5933
334.9119,24596.8983
335.0918,24598.67
335.2718,24594.6317
335.4518,24580.5683
335.6317,24556.9333
335.8116,24552.7633
335.9915,24513.415
336.1714,24465.1933
336.3513,24459.6717
336.5311,24463.7067
336.7109,24469.56
336.8907,24430.1467
337.0705,24361.385
337.2502,24291.135
337.43,24265.5933
337.6097,24221.35
337.7894,24195.6683
337.9691,24196.9917
338.1488,24214.1
338.3284,24214.0583
338.508,24240.2283
338.6877,24233.1
338.8672,24203.59
339.0468,24142.4967
339.2263,24113.2617
339.4059,24121.9383
339.5854,24149.57
339.7649,24137.7083
339.9443,24113.8983
340.1238,24108.31
340.3032,24118.5383
340.4826,24126.66
340.662,24073.8317
340.8414,24024.6617
341.0207,24029.14
341.2001,24040.815
341.3794,24044.97
341.5587,24061.87
341.738,24037.7783
341.9172,23999.3517
342.0965,23948.0783
342.2757,23869.0783
342.4549,23802.4633
342.6341,23798.3183
342.8132,23809.2367
342.9923,23832.47
343.1715,23860.305
343.3506,23834.4283
343.5296,23783.7167
343.7087,23759.9183
343.8878,23725.6617
344.0668,23712.3933
344.2458,23708.0933
344.4248,23655.3083
344.6037,23630.2883
344.7827,23629.905
344.9616,23604.805
345.1405,23606.355
345.3194,23591.2967
345.4982,23549.4233
345.6771,23524.715
345.8559,23525.8133
346.0347,23495.14
346.2135,23480.5417
346.3923,23481.3333
346.571,23427.34
346.7498,23395.12
346.9285,23428.6133
347.1071,23375.0333
347.2859,23336.33
347.4645,23366.5183
347.6431,23417.285
347.8217,23480.8467
348.0003,23417.04
348.1789,23323.2817
348.3574,23262.1567
348.5359,23206.9417
348.7145,23147.3283
348.893,23138.2567
349.0714,23131.945
349.2499,23079.2367
349.4283,23026.0767
349.6068,22957.365
349.7852,22934.6917
349.9635,22942.3333
350.1419,22924.5983
350.3202,22889.5
350.4985,22833.5733
350.6768,22799.5383
350.8551,22774.16
351.0334,22747.1117
351.2116,22713.785
351.3898,22706.4533
351.568,22680.6317
351.7462,22680.83
351.9243,22652.685
352.1025,22613.9167
352.2806,22580.0233
352.4587,22577.58
352.6368,22536.9017
352.8148,22463.81
352.9929,22425.8733
353.1709,22431.33
353.3489,22417.2967
353.5268,22370.9233
353.7048,22332.4667
353.8828,22299.7917
354.0607,22252.5633
354.2386,22244.4783
354.4165,22212.545
354.5943,22179.0783
354.7722,22163.0983
354.95,22176.3333
355.1278,22161.9917
355.3056,22099.5483
355.4833,22021.6367
355.6611,21962.0333
355.8388,21908.015
356.0165,21877.2083
356.1942,21882.5033
356.3719,21906.2367
356.5495,21896.4083
356.7271,21864.2533
356.9047,21832.7833
357.0823,21833.3633
357.2599,21834.8467
357.4374,21791.3283
357.6149,21730.65
357.7924,21672.0983
357.9699,21641.7283
358.1474,21610.51
358.3248,21555.3433
358.5023,21516.2867
358.6797,21458.7133
358.8571,21425.1267
359.0344,21383.0283
359.2118,21329.1183
359.3891,21291.815
359.5664,21260.0433
359.7437,21232.5033
359.9209,21164.5333
360.0982,21096.8667
360.2754,21056.93
360.4526,21079.615
360.6298,21092.8167
360.807,21082.2383
360.9841,21042.2
361.1613,20981.9583
361.3383,20979.7367
361.5154,20970.42
361.6925,20907.9967
361.8695,20888.7983
362.0466,20837.41
362.2236,20830.855
362.4005,20827.9433
362.5775,20748.7317
362.7545,20682.0417
362.9314,20672.5133
363.1083,20670.6783
363.2852,20623.2883
363.462,20580.6633
363.6389,20578.24
363.8157,20550.615
363.9925,20539.5033
364.1693,20490.52
364.346,20428.14
364.5228,20443.74
364.6996,20464.6783
364.8762,20465.0433
365.0529,20398.8333
365.2296,20378.13
365.4062,20400.8217
365.5829,20344.815
365.7595,20340.8083
365.9361,20325.4483
366.1126,20316.5433
366.2892,20414.935
366.4657,20551.7717
366.6422,20631.4917
366.8186,20664.5933
366.9951,20613.06
367.1716,20524.195
367.348,20610.235
367.5244,20748.72
367.7008,20832.665
367.8772,20629.6317
368.0535,20440.93
368.2298,20468.0933
368.4061,20318.2917
368.5824,20299.6417
368.7586,20393.45
368.9349,20321.4417
369.1111,20308.6283
369.2873,20324.5183
369.4635,20486.035
369.6396,20312.815
369.8158,20150.56
369.9919,20095.0033
370.168,20070.785
370.3441,20021.28
370.5202,19934.68
370.6962,19868.2417
370.8722,19837.7367
371.0482,19820.6883
371.2242,19859.8033
371.4002,19934.42
371.5761,19916.67
371.752,19894.5617
371.9279,19911.2367
372.1038,19870.8433
372.2796,19816.7383
372.4555,19814.7367
372.6313,19815.7817
372.8071,19800.0033
372.9829,19777.105
373.1586,19802.365
373.3344,19786.0433
373.5101,19761.215
373.6858,19766.1983
373.8615,19756.6817
374.0371,19806.43
374.2127,19887.045
374.3884,19845.7967
374.564,19804.835
374.7395,19852.07
374.9151,20033.235
375.0906,20215.4417
375.2661,20132.0767
375.4416,20152.925
375.6171,20370.42
375.7925,20431.3267
375.968,20281.435
376.1434,20076.485
376.3188,20034.9567
376.4941,20067.8917
376.6695,20132.0483
376.8448,20241.7483
377.0201,20143.665
377.1954,20233.3417
377.3707,20309.6517
377.5459,20338.4967
377.7212,20581.235
377.8964,20766.085
378.0715,20622.5683
378.2467,20774.4767
378.4218,20934.1483
378.597,20654.2183
378.7721,20709.1533
378.9472,20759.6083
379.1222,20893.8117
379.2973,21545.185
379.4723,21902.7883
379.6473,21548.3267
379.8223,21014.5583
379.9972,20799.4267
380.1722,20621.9333
380.3471,20653.5633
380.522,20658.5633
380.6969,20913.785
380.8717,21000.0133
381.0466,20693.3267
381.2214,20583.18
381.3962,20422.35
381.571,20274.4417
381.7457,20312.6517
381.9204,20317.7417
382.0952,20323.3333
382.2699,20772.415
382.4445,20848.56
382.6192,21065.0883
382.7938,21495.1383
382.9685,21287.3833
383.1431,20887.2183
383.3176,20774.3317
383.4922,20750.5567
383.6667,20685.0917
383.8412,20522.5083
384.0157,20545.9717
384.1902,20729.0833
384.3646,20750.7533
384.5391,20556.255
384.7134,20510.1467
384.8878,20734.2917
385.0622,20850.2667
385.2365,20478.2383
385.4109,20319.575
385.5852,20349.7867
385.7594,20335.7117
385.9337,20378.945
386.1079,20455.05
386.2822,20652.0583
386.4564,20545.22
386.6306,20643.735
386.8047,20829.4283
386.9789,20840.1583
387.153,21144.6217
387.3271,21414.3283
387.5012,21599.9583
387.6752,21867.5267
387.8492,21873.89
388.0233,21683.185
388.1972,21979.665
388.3712,21920.745
388.5452,22021.6017
388.7191,22227.2183
388.893,22467.8833
389.0669,22093.2183
389.2408,21376.63
389.4146,20893.2117
389.5884,20473.1367
389.7623,20294.4817
389.9361,20333.7333
390.1098,20602.9633
390.2835,20624.4667
390.4573,20520.5017
390.631,20748.4633
390.8047,21119.8617
390.9784,20987.6317
391.152,21038.1917
391.3256,21404.1083
391.4992,21262.7733
391.6728,21046.7867
391.8464,21481.6467
392.0199,21810.2683
392.1934,21800.7117
392.3669,22348.9683
392.5403,22338.2783
392.7138,22702.1733
392.8873,23231.3067
393.0607,23856.8217
393.2341,24030.9833
393.4074,23473.5083
393.5808,22585.5967
393.7542,22430.78
393.9274,22258.5033
394.1007,22010.7683
394.274,21790.775
394.4472,21551.2383
394.6205,21821.0783
394.7937,22303.5717
394.9668,22136.2417
395.14,21847.9317
395.3131,21614.6167
395.4863,21652.69
395.6594,21479.4917
395.8325,21138.7667
396.0055,21200.08
396.1786,21285.59
396.3516,21320.2217
396.5246,21212.2017
396.6975,21157.35
396.8705,21896.135
397.0434,21651.6617
397.2163,21157.54
397.3892,21483.8017
397.5621,21977.62
397.735,22273.675
397.9077,22905.905
398.0806,22366.9517
398.2534,22462.4417
398.4261,22704.8433
398.5989,23825.2283
398.7716,23709.4767
398.9443,23210.2233
399.117,22465.505
399.2896,22380.2133
399.4623,22187.6233
399.6349,21782.285
399.8075,21228.765
399.9801,21283.5867
400.1526,21120.015
400.3252,20425.9067
400.4977,20174.7183
400.6702,20116.6667
400.8427,20260.9683
401.0151,20494.58
401.1875,20424.0
401.36,20563.1317
401.5323,20379.8483
401.7047,20098.025
401.877,19877.645
402.0494,19862.77
402.2216,20183.5833
402.394,20223.7067
402.5662,20019.3533
402.7385,19938.4733
402.9107,20004.005
403.0829,20150.2283
403.2551,20003.0467
403.4272,19862.1833
403.5994,19897.18
403.7715,20242.4483
403.9436,20115.845
404.1156,20174.7467
