Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-03 03:41:42.935911
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2610.085
218.2508,2665.07
218.442,2721.5167
218.6332,2779.9483
218.8244,2838.5183
219.0156,2900.625
219.2067,2967.88
219.3979,3033.0933
219.589,3103.2333
219.7801,3175.2183
219.9712,3247.4017
220.1623,3323.0117
220.3533,3402.91
220.5444,3483.38
220.7354,3566.0917
220.9264,3650.3633
221.1174,3741.265
221.3083,3832.9467
221.4993,3921.93
221.6902,4012.755
221.8812,4113.475
222.0721,4214.3183
222.263,4316.69
222.4538,4423.2833
222.6447,4531.9817
222.8355,4643.175
223.0264,4755.1217
223.2172,4866.4133
223.408,4981.8617
223.5987,5103.5433
223.7895,5225.4333
223.9802,5350.3733
224.1709,5475.89
224.3616,5607.5217
224.5524,5740.6267
224.743,5877.1067
224.9337,6011.4383
225.1243,6158.0917
225.315,6299.95
225.5056,6437.83
225.6962,6590.2417
225.8867,6742.4567
226.0773,6893.9467
226.2678,7049.9417
226.4584,7205.7083
226.6489,7364.1083
226.8394,7516.8967
227.0298,7682.8433
227.2203,7855.805
227.4108,8036.495
227.6012,8210.6317
227.7916,8382.275
227.982,8556.585
228.1723,8732.01
228.3627,8913.3733
228.5531,9091.1917
228.7434,9272.525
228.9337,9460.9717
229.124,9653.8367
229.3143,9847.1033
229.5045,10054.2567
229.6948,10260.7967
229.885,10473.6767
230.0752,10689.1683
230.2654,10902.5117
230.4556,11112.56
230.6457,11319.1883
230.8358,11529.9217
231.026,11742.725
231.2161,11953.0433
231.4062,12175.5533
231.5963,12386.485
231.7863,12606.235
231.9764,12839.6617
232.1664,13075.355
232.3564,13315.9183
232.5464,13547.8133
232.7364,13785.1233
232.9263,14013.945
233.1163,14257.365
233.3062,14502.1083
233.4961,14761.79
233.686,14997.905
233.8758,15220.1567
234.0657,15445.71
234.2555,15690.9033
234.4454,15938.7567
234.6352,16178.7917
234.825,16419.615
235.0147,16649.015
235.2045,16889.165
235.3942,17126.5717
235.5839,17368.0117
235.7737,17602.01
235.9633,17832.2383
236.153,18089.2117
236.3427,18339.7817
236.5323,18577.94
236.7219,18807.635
236.9115,19017.715
237.1011,19237.195
237.2907,19481.5183
237.4803,19717.3633
237.6698,19942.865
237.8593,20179.03
238.0488,20410.9233
238.2383,20640.6833
238.4278,20865.3917
238.6172,21119.0667
238.8066,21350.27
238.9961,21582.8767
239.1855,21831.5183
239.3748,22057.0833
239.5642,22266.8817
239.7536,22499.2717
239.9429,22722.77
240.1322,22924.0267
240.3215,23143.065
240.5108,23362.3067
240.7001,23587.8717
240.8893,23800.4317
241.0786,24005.1533
241.2677,24204.9783
241.457,24434.8367
241.6461,24602.74
241.8353,24780.3417
242.0244,24961.975
242.2136,25141.3267
242.4027,25332.925
242.5918,25514.3983
242.7809,25654.9317
242.9699,25740.1933
243.159,25878.5933
243.348,26104.7617
243.537,26338.5267
243.726,26524.1217
243.915,26683.54
244.1039,26815.4883
244.2929,26874.2383
244.4818,26969.4433
244.6707,27149.4917
244.8596,27382.3117
245.0485,27591.1133
245.2373,27796.67
245.4262,27975.6883
245.615,28145.2367
245.8038,28273.34
245.9926,28443.4933
246.1814,28536.155
246.3701,28533.0717
246.5589,28604.165
246.7476,28783.8967
246.9363,29010.5767
247.1249,29202.4667
247.3136,29391.535
247.5023,29553.1817
247.6909,29730.4783
247.8795,29886.9183
248.0681,30036.6217
248.2567,30202.4683
248.4453,30342.3733
248.6338,30458.45
248.8224,30449.1467
249.0109,30436.845
249.1994,30584.775
249.3878,30784.975
249.5763,30974.295
249.7648,31134.3967
249.9532,31291.1017
250.1416,31481.7633
250.33,31663.6617
250.5183,31829.9033
250.7067,31951.0033
250.8951,32057.19
251.0834,32176.9217
251.2717,32282.9683
251.46,32375.175
251.6483,32468.3317
251.8365,32486.15
252.0247,32479.6367
252.213,32620.3267
252.4012,32759.8233
252.5894,32949.73
252.7775,33076.21
252.9657,33190.7133
253.1538,33343.745
253.3419,33457.7567
253.53,33532.6267
253.7181,33630.605
253.9062,33722.26
254.0942,33812.58
254.2823,33882.5767
254.4703,33948.8667
254.6583,34027.75
254.8463,34103.6833
255.0342,34138.7133
255.2222,34171.745
255.4101,34158.9817
255.598,34170.2417
255.7859,34275.7133
255.9738,34413.0517
256.1616,34555.9667
256.3495,34700.3133
256.5373,34812.4117
256.7251,34967.8367
256.9129,35062.6833
257.1006,35143.7367
257.2884,35251.1
257.4761,35365.4183
257.6638,35433.8467
257.8515,35469.7283
258.0392,35531.045
258.2269,35572.8517
258.4146,35613.7383
258.6022,35666.7383
258.7898,35680.68
258.9774,35713.0017
259.165,35779.105
259.3525,35815.4667
259.5401,35865.7067
259.7276,35942.1533
259.9151,36004.7183
260.1026,36053.1683
260.2901,36125.9517
260.4776,36194.4483
260.665,36315.6467
260.8524,36417.355
261.0398,36522.3083
261.2272,36567.2483
261.4146,36576.3067
261.6019,36619.8583
261.7893,36672.9633
261.9766,36705.7783
262.1639,36757.445
262.3512,36747.48
262.5384,36744.695
262.7257,36751.7583
262.9129,36773.48
263.1001,36787.77
263.2873,36839.1133
263.4745,36864.505
263.6617,36789.645
263.8488,36820.53
264.0359,36852.55
264.2231,36861.7633
264.4101,36882.23
264.5972,36914.2683
264.7842,36943.535
264.9713,36946.4933
265.1583,36938.2467
265.3453,36950.6267
265.5323,36977.6217
265.7193,36999.2433
265.9062,37044.705
266.0931,37047.52
266.2801,37035.8383
266.4669,37063.7717
266.6538,37084.3267
266.8407,37114.8467
267.0276,37087.75
267.2143,37052.3017
267.4012,37057.7117
267.588,36986.8467
267.7747,36975.1283
267.9615,36971.7667
268.1482,36947.1283
268.3349,36948.355
268.5217,36923.01
268.7083,36874.1983
268.895,36846.2767
269.0817,36852.385
269.2682,36823.78
269.4549,36765.8133
269.6415,36680.1783
269.8281,36652.6033
270.0146,36664.1567
270.2012,36660.925
270.3877,36664.2717
270.5742,36639.8033
270.7607,36616.395
270.9472,36589.0333
271.1336,36554.855
271.32,36510.6783
271.5065,36468.425
271.6929,36441.105
271.8792,36452.27
272.0656,36426.6233
272.252,36417.0267
272.4383,36399.28
272.6246,36354.765
272.8109,36317.945
272.9972,36352.915
273.1835,36353.3017
273.3697,36356.51
273.5559,36342.9983
273.7421,36326.2133
273.9283,36297.2733
274.1145,36267.1717
274.3007,36242.43
274.4868,36233.0417
274.6729,36256.405
274.859,36242.5933
275.0451,36215.6367
275.2311,36107.2583
275.4172,36100.5183
275.6032,36102.1033
275.7892,36108.4667
275.9752,36080.8967
276.1612,36088.1983
276.3472,36021.5017
276.5331,35984.165
276.719,35954.9883
276.9049,35934.7533
277.0908,35878.7183
277.2767,35850.405
277.4625,35833.3767
277.6484,35793.13
277.8342,35737.4467
278.02,35707.9217
278.2057,35703.74
278.3915,35721.2367
278.5772,35701.345
278.763,35635.055
278.9487,35648.025
279.1343,35646.5867
279.32,35596.5533
279.5057,35519.825
279.6913,35404.0133
279.877,35359.69
280.0625,35321.9033
280.2481,35244.89
280.4337,35179.8867
280.6192,35192.2633
280.8048,35194.915
280.9903,35137.7117
281.1758,35067.0733
281.3612,34990.0817
281.5467,34945.4783
281.7321,34959.1617
281.9175,34941.905
282.1029,34902.625
282.2884,34869.49
282.4737,34789.3083
282.6591,34723.1383
282.8444,34689.09
283.0297,34648.9267
283.215,34619.0733
283.4002,34579.3383
283.5855,34504.815
283.7707,34390.9033
283.956,34334.47
284.1412,34277.4033
284.3264,34263.3633
284.5115,34271.4033
284.6967,34255.6983
284.8818,34187.5317
285.0669,34096.4217
285.252,34062.7717
285.4371,34036.61
285.6222,33968.0133
285.8072,33902.28
285.9922,33847.155
286.1772,33834.5283
286.3622,33823.4483
286.5472,33750.3017
286.7321,33669.11
286.9171,33666.7117
287.102,33643.025
287.2869,33633.9917
287.4717,33652.5667
287.6566,33620.3967
287.8415,33591.6533
288.0263,33544.8733
288.2111,33446.4733
288.3959,33359.0783
288.5806,33328.1733
288.7654,33301.1517
288.9501,33342.0117
289.1348,33325.7967
289.3195,33293.895
289.5042,33269.045
289.6889,33270.0367
289.8735,33173.9033
290.0581,33120.9733
290.2428,33038.9367
290.4273,33006.1533
290.6119,33008.6917
290.7965,32976.3817
290.981,32947.9133
291.1655,32908.61
291.35,32791.725
291.5345,32709.0967
291.719,32685.055
291.9034,32670.2217
292.0878,32685.6767
292.2722,32649.0683
292.4566,32580.97
292.641,32557.0983
292.8253,32527.7033
293.0096,32471.565
293.194,32456.645
293.3783,32426.3467
293.5626,32414.17
293.7468,32388.9367
293.9311,32359.2983
294.1153,32278.0833
294.2995,32153.5367
294.4837,32070.46
294.6678,31992.3467
294.852,31936.32
295.0361,31917.555
295.2202,31895.7717
295.4043,31887.7317
295.5884,31840.5617
295.7725,31806.75
295.9565,31757.1783
296.1405,31662.41
296.3246,31605.9333
296.5085,31615.285
296.6925,31625.9183
296.8764,31587.0517
297.0603,31533.365
297.2443,31480.5233
297.4282,31408.5933
297.612,31328.425
297.7959,31261.3133
297.9797,31210.58
298.1635,31135.46
298.3474,31155.3883
298.5311,31153.9033
298.7149,31078.8583
298.8987,30984.4367
299.0823,30925.45
299.2661,30845.12
299.4498,30729.3017
299.6334,30700.3867
299.8171,30683.6133
300.0007,30645.62
300.1843,30609.505
300.368,30573.8867
300.5515,30526.425
300.7351,30479.1167
300.9186,30426.5117
301.1021,30363.2283
301.2857,30331.385
301.4691,30292.0383
301.6526,30279.4317
301.8361,30210.9667
302.0195,30150.17
302.2029,30108.9117
302.3863,30079.54
302.5697,30021.36
302.753,30000.7983
302.9364,29995.0767
303.1197,30002.1217
303.303,29956.8933
303.4863,29883.0667
303.6696,29774.8367
303.8528,29698.4067
304.036,29645.59
304.2192,29630.9217
304.4024,29593.0317
304.5856,29529.7617
304.7688,29500.095
304.9519,29469.0783
305.135,29416.405
305.3181,29368.9283
305.5012,29333.005
305.6842,29313.0417
305.8673,29271.4933
306.0504,29211.6483
306.2333,29120.6867
306.4163,29095.085
306.5993,29035.0383
306.7822,29001.29
306.9652,28973.45
307.1481,28911.75
307.331,28862.7467
307.5139,28807.0133
307.6967,28736.5583
307.8796,28675.1817
308.0624,28630.4333
308.2452,28576.615
308.428,28528.0783
308.6107,28503.44
308.7935,28453.8267
308.9762,28402.9567
309.1589,28361.38
309.3416,28319.3533
309.5243,28265.2883
309.7069,28220.055
309.8896,28164.4183
310.0721,28118.8667
310.2548,28089.5883
310.4373,28054.975
310.6199,28042.4167
310.8024,27984.9917
310.985,27956.4267
311.1674,27883.7067
311.3499,27805.1617
311.5324,27784.3317
311.7148,27783.8983
311.8973,27733.5117
312.0797,27690.0
312.2621,27653.8683
312.4445,27608.535
312.6268,27551.24
312.8091,27516.2533
312.9915,27446.1467
313.1738,27408.2717
313.356,27336.4517
313.5383,27272.9333
313.7206,27243.1983
313.9027,27182.0933
314.085,27150.3983
314.2672,27125.3717
314.4493,27102.1867
314.6314,27090.5833
314.8136,27078.28
314.9957,27013.195
315.1778,26945.165
315.3598,26915.7617
315.5419,26902.775
315.724,26888.5333
315.9059,26854.9717
316.088,26810.9317
316.2699,26801.48
316.4519,26771.37
316.6338,26719.1633
316.8157,26626.1317
316.9977,26587.5433
317.1795,26586.3333
317.3614,26584.94
317.5432,26557.9783
317.7251,26502.6917
317.9069,26422.775
318.0887,26377.8383
318.2704,26331.1167
318.4522,26324.4567
318.6339,26324.5033
318.8156,26346.4333
318.9973,26311.6867
319.179,26301.5933
319.3607,26310.2283
319.5423,26312.44
319.7239,26276.0383
319.9055,26223.2717
320.0871,26191.0833
320.2687,26170.0033
320.4502,26144.3383
320.6317,26080.36
320.8132,26060.8667
320.9947,26062.3833
321.1761,26060.375
321.3576,26041.5917
321.5391,26006.0633
321.7205,25966.28
321.9019,25932.1133
322.0832,25880.83
322.2646,25840.7683
322.4459,25804.0783
322.6272,25762.0883
322.8085,25724.3933
322.9898,25699.1817
323.1711,25655.795
323.3523,25623.2867
323.5335,25581.935
323.7147,25612.8367
323.8959,25652.6617
324.0771,25649.34
324.2582,25616.5267
324.4393,25599.1517
324.6204,25601.4183
324.8015,25585.6683
324.9826,25601.01
325.1637,25620.895
325.3447,25610.93
325.5257,25613.0483
325.7067,25600.33
325.8877,25493.3517
326.0686,25402.205
326.2496,25400.275
326.4305,25362.6733
326.6114,25347.345
326.7922,25340.0117
326.9731,25342.855
327.1539,25306.3867
327.3347,25285.52
327.5155,25274.8283
327.6963,25298.0883
327.8771,25295.6833
328.0578,25252.7683
328.2385,25172.205
328.4193,25156.7433
328.5999,25138.6133
328.7806,25093.175
328.9613,25097.9383
329.1419,25082.9533
329.3225,25072.2967
329.5031,25025.765
329.6837,24983.1433
329.8642,24945.675
330.0447,24934.5267
330.2252,24896.0683
330.4057,24852.1283
330.5862,24841.7883
330.7667,24847.2517
330.9471,24848.5067
331.1275,24847.1
331.3079,24799.5133
331.4883,24759.295
331.6687,24754.9417
331.849,24722.3767
332.0293,24681.15
332.2096,24649.22
332.3899,24639.9383
332.5702,24648.305
332.7504,24656.9717
332.9306,24659.81
333.1108,24605.4617
333.291,24549.245
333.4712,24546.8333
333.6514,24570.78
333.8315,24552.2217
334.0116,24530.155
334.1917,24523.7867
334.3717,24525.0567
334.5518,24530.0767
334.7318,24492.9133
334.9119,24479.2067
335.0918,24478.2033
335.2718,24472.67
335.4518,24458.9217
335.6317,24439.2917
335.8116,24434.05
335.9915,24393.3083
336.1714,24343.7633
336.3513,24339.96
336.5311,24340.9267
336.7109,24346.1383
336.8907,24306.62
337.0705,24238.27
337.2502,24172.755
337.43,24148.4067
337.6097,24097.51
337.7894,24074.2783
337.9691,24075.5567
338.1488,24087.1617
338.3284,24093.5983
338.508,24121.4317
338.6877,24112.4283
338.8672,24083.085
339.0468,24020.25
339.2263,23988.905
339.4059,24001.655
339.5854,24031.755
339.7649,24019.03
339.9443,23994.9833
340.1238,23986.0
340.3032,23999.38
340.4826,24005.2267
340.662,23950.1383
340.8414,23902.2533
341.0207,23909.2983
341.2001,23918.105
341.3794,23923.86
341.5587,23943.2683
341.738,23915.105
341.9172,23878.0383
342.0965,23823.8083
342.2757,23745.2483
342.4549,23677.2267
342.6341,23671.4283
342.8132,23682.9883
342.9923,23707.9583
343.1715,23737.8533
343.3506,23711.8633
343.5296,23663.3983
343.7087,23640.635
343.8878,23602.7533
344.0668,23593.18
344.2458,23587.36
344.4248,23531.1067
344.6037,23506.2267
344.7827,23506.9433
344.9616,23479.8933
345.1405,23479.7283
345.3194,23466.785
345.4982,23426.68
345.6771,23404.1283
345.8559,23403.1333
346.0347,23375.545
346.2135,23361.4217
346.3923,23364.1867
346.571,23305.58
346.7498,23277.3717
346.9285,23310.8517
347.1071,23259.965
347.2859,23216.9367
347.4645,23245.0917
347.6431,23298.79
347.8217,23363.5083
348.0003,23302.9617
348.1789,23205.015
348.3574,23144.4683
348.5359,23087.9817
348.7145,23026.7533
348.893,23021.1617
349.0714,23016.23
349.2499,22962.1583
349.4283,22902.93
349.6068,22835.73
349.7852,22814.9483
349.9635,22822.525
350.1419,22808.1483
350.3202,22776.0383
350.4985,22716.1767
350.6768,22683.225
350.8551,22656.5633
351.0334,22631.3867
351.2116,22595.21
351.3898,22590.98
351.568,22564.2383
351.7462,22559.5833
351.9243,22533.87
352.1025,22496.015
352.2806,22460.7067
352.4587,22458.935
352.6368,22420.1283
352.8148,22344.1333
352.9929,22311.4533
353.1709,22314.6533
353.3489,22299.5633
353.5268,22255.585
353.7048,22211.8717
353.8828,22181.4583
354.0607,22132.3433
354.2386,22125.2033
354.4165,22096.9367
354.5943,22068.36
354.7722,22048.8483
354.95,22063.75
355.1278,22047.59
355.3056,21988.47
355.4833,21907.4133
355.6611,21844.89
355.8388,21792.885
356.0165,21756.6367
356.1942,21766.6633
356.3719,21787.5133
356.5495,21779.9533
356.7271,21749.9983
356.9047,21714.3883
357.0823,21715.0067
357.2599,21715.98
357.4374,21676.075
357.6149,21614.9783
357.7924,21554.0783
357.9699,21523.5217
358.1474,21491.4683
358.3248,21441.66
358.5023,21402.59
358.6797,21347.0617
358.8571,21308.5983
359.0344,21267.7467
359.2118,21216.085
359.3891,21176.0683
359.5664,21145.025
359.7437,21119.1567
359.9209,21052.9117
360.0982,20985.6867
360.2754,20942.8717
360.4526,20969.2433
360.6298,20982.16
360.807,20969.1567
360.9841,20929.6417
361.1613,20869.0133
361.3383,20868.0867
361.5154,20859.14
361.6925,20795.935
361.8695,20779.0517
362.0466,20728.3283
362.2236,20717.6533
362.4005,20719.1167
362.5775,20639.9717
362.7545,20574.7517
362.9314,20562.1983
363.1083,20558.455
363.2852,20516.925
363.462,20471.4217
363.6389,20470.8083
363.8157,20439.9317
363.9925,20432.15
364.1693,20385.4233
364.346,20322.25
364.5228,20333.795
364.6996,20353.66
364.8762,20358.5017
365.0529,20293.22
365.2296,20271.44
365.4062,20294.5
365.5829,20234.385
365.7595,20233.635
365.9361,20218.2967
366.1126,20207.84
366.2892,20301.7433
366.4657,20442.315
366.6422,20522.1433
366.8186,20558.8433
366.9951,20508.0833
367.1716,20412.0383
367.348,20495.9467
367.5244,20639.4133
367.7008,20727.13
367.8772,20526.1217
368.0535,20322.665
368.2298,20355.43
368.4061,20209.2283
368.5824,20189.2967
368.7586,20287.1767
368.9349,20216.0617
369.1111,20197.01
369.2873,20208.0283
369.4635,20375.875
369.6396,20207.8933
369.8158,20038.74
369.9919,19984.085
370.168,19958.1033
370.3441,19912.87
370.5202,19827.0983
370.6962,19762.2983
370.8722,19729.31
371.0482,19711.4583
371.2242,19755.945
371.4002,19826.2867
371.5761,19811.0217
371.752,19788.24
371.9279,19800.6767
372.1038,19768.1383
372.2796,19710.7667
372.4555,19708.3983
372.6313,19711.3317
372.8071,19694.2983
372.9829,19672.245
373.1586,19692.0183
373.3344,19676.06
373.5101,19652.785
373.6858,19656.7483
373.8615,19647.4517
374.0371,19691.64
374.2127,19779.56
374.3884,19739.905
374.564,19697.9883
374.7395,19739.1483
374.9151,19915.4133
375.0906,20111.0167
375.2661,20025.8617
375.4416,20038.335
375.6171,20255.7933
375.7925,20319.7667
375.968,20179.4417
376.1434,19964.3867
376.3188,19923.175
376.4941,19953.35
376.6695,20019.56
376.8448,20136.5083
377.0201,20032.93
377.1954,20113.3133
377.3707,20198.5233
377.5459,20222.3467
377.7212,20464.4117
377.8964,20657.19
378.0715,20513.2633
378.2467,20643.0467
378.4218,20831.2967
378.597,20531.6717
378.7721,20591.73
378.9472,20643.1267
379.1222,20759.4867
379.2973,21421.0933
379.4723,21787.965
379.6473,21440.6467
379.8223,20889.7833
379.9972,20672.0967
380.1722,20491.6633
380.3471,20530.8083
380.522,20538.1567
380.6969,20786.58
380.8717,20900.8933
381.0466,20583.7317
381.2214,20470.67
381.3962,20306.465
381.571,20153.3417
381.7457,20193.9617
381.9204,20205.0033
382.0952,20196.02
382.2699,20647.5067
382.4445,20724.4333
382.6192,20931.1617
382.7938,21372.3067
382.9685,21172.73
383.1431,20760.43
383.3176,20638.2583
383.4922,20612.165
383.6667,20558.4167
383.8412,20398.4583
384.0157,20418.1483
384.1902,20602.0117
384.3646,20631.84
384.5391,20439.4583
384.7134,20385.6367
384.8878,20606.81
385.0622,20743.7633
385.2365,20372.4383
385.4109,20198.15
385.5852,20235.8017
385.7594,20211.0317
385.9337,20261.0917
386.1079,20331.895
386.2822,20534.7383
386.4564,20423.83
386.6306,20516.1083
386.8047,20707.905
386.9789,20712.42
387.153,21010.63
387.3271,21286.7767
387.5012,21460.2017
387.6752,21735.7283
387.8492,21750.955
388.0233,21536.4383
388.1972,21840.295
388.3712,21777.8317
388.5452,21878.0267
388.7191,22079.4133
388.893,22334.0883
389.0669,21970.055
389.2408,21247.06
389.4146,20763.8283
389.5884,20341.485
389.7623,20167.3417
389.9361,20206.7133
390.1098,20485.91
390.2835,20514.9067
390.4573,20398.4
390.631,20613.9533
390.8047,21000.91
390.9784,20865.24
391.152,20902.57
391.3256,21275.515
391.4992,21140.3833
391.6728,20912.155
391.8464,21338.495
392.0199,21690.2233
392.1934,21650.485
392.3669,22228.7483
392.5403,22195.7117
392.7138,22558.4667
392.8873,23071.785
393.0607,23715.7533
393.2341,23899.3483
393.4074,23357.375
393.5808,22440.4267
393.7542,22273.6517
393.9274,22117.4233
394.1007,21863.8233
394.274,21672.055
394.4472,21408.5183
394.6205,21679.175
394.7937,22174.59
394.9668,22018.9883
395.14,21722.1133
395.3131,21490.0283
395.4863,21506.27
395.6594,21358.9467
395.8325,21000.9933
396.0055,21073.075
396.1786,21150.21
396.3516,21195.61
396.5246,21092.275
396.6975,21014.1833
396.8705,21759.295
397.0434,21546.9617
397.2163,21021.1067
397.3892,21343.7483
397.5621,21838.0617
397.735,22128.73
397.9077,22791.4467
398.0806,22244.62
398.2534,22316.3083
398.4261,22546.715
398.5989,23677.3633
398.7716,23589.7417
398.9443,23089.0367
399.117,22329.6233
399.2896,22228.2667
399.4623,22040.4783
399.6349,21660.0833
399.8075,21100.5483
399.9801,21144.6833
400.1526,21007.445
400.3252,20298.44
400.4977,20052.38
400.6702,19990.6617
400.8427,20125.29
401.0151,20379.3433
401.1875,20299.4783
401.36,20439.5983
401.5323,20264.9383
401.7047,19973.2233
401.877,19754.79
402.0494,19727.1483
402.2216,20052.6
402.394,20110.9517
402.5662,19902.3833
402.7385,19818.0483
402.9107,19879.4017
403.0829,20029.2917
403.2551,19891.0983
403.4272,19744.7133
403.5994,19774.04
403.7715,20129.1967
403.9436,19999.7867
404.1156,20059.6183
