Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-01-03 15:51:14.228310
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2685.8383
218.2508,2743.8067
218.442,2802.145
218.6332,2863.5667
218.8244,2924.0133
219.0156,2988.6667
219.2067,3058.2933
219.3979,3127.365
219.589,3197.3433
219.7801,3272.865
219.9712,3346.9267
220.1623,3427.1483
220.3533,3510.535
220.5444,3594.3933
220.7354,3680.6667
220.9264,3767.2067
221.1174,3861.76
221.3083,3957.5683
221.4993,4048.4417
221.6902,4142.97
221.8812,4248.1517
222.0721,4352.105
222.263,4458.845
222.4538,4568.925
222.6447,4682.8733
222.8355,4797.07
223.0264,4913.4283
223.2172,5027.9383
223.408,5149.2183
223.5987,5273.3833
223.7895,5400.295
223.9802,5529.335
224.1709,5659.7667
224.3616,5795.625
224.5524,5933.8667
224.743,6072.4483
224.9337,6211.7067
225.1243,6364.0567
225.315,6509.7767
225.5056,6655.4383
225.6962,6812.285
225.8867,6965.9283
226.0773,7123.2433
226.2678,7283.8267
226.4584,7447.255
226.6489,7612.115
226.8394,7766.9033
227.0298,7937.8433
227.2203,8114.6733
227.4108,8301.78
227.6012,8483.3333
227.7916,8658.9583
227.982,8838.5517
228.1723,9018.0667
228.3627,9205.695
228.5531,9391.3233
228.7434,9577.7667
228.9337,9770.0183
229.124,9971.1583
229.3143,10167.7283
229.5045,10383.58
229.6948,10595.6483
229.885,10814.1567
230.0752,11035.4683
230.2654,11256.0617
230.4556,11472.1567
230.6457,11687.4667
230.8358,11903.405
231.026,12123.2217
231.2161,12341.1083
231.4062,12569.445
231.5963,12784.1483
231.7863,13008.83
231.9764,13248.8283
232.1664,13490.9883
232.3564,13739.495
232.5464,13979.4783
232.7364,14220.3583
232.9263,14457.3433
233.1163,14704.8067
233.3062,14957.0933
233.4961,15223.7517
233.686,15468.4
233.8758,15693.2117
234.0657,15926.2783
234.2555,16181.6467
234.4454,16434.66
234.6352,16678.975
234.825,16929.1417
235.0147,17164.25
235.2045,17409.9667
235.3942,17654.0683
235.5839,17904.065
235.7737,18143.835
235.9633,18381.1
236.153,18647.1467
236.3427,18903.0417
236.5323,19147.1283
236.7219,19383.6933
236.9115,19594.5717
237.1011,19818.705
237.2907,20071.2683
237.4803,20315.6517
237.6698,20545.0133
237.8593,20786.8767
238.0488,21022.48
238.2383,21262.95
238.4278,21493.4417
238.6172,21754.425
238.8066,21990.7
238.9961,22228.72
239.1855,22482.1033
239.3748,22711.5567
239.5642,22928.1967
239.7536,23167.9383
239.9429,23400.0633
240.1322,23602.0717
240.3215,23827.6133
240.5108,24052.6867
240.7001,24285.2933
240.8893,24500.9417
241.0786,24714.2217
241.2677,24918.3083
241.457,25156.705
241.6461,25327.555
241.8353,25508.6867
242.0244,25698.2517
242.2136,25883.21
242.4027,26083.1133
242.5918,26261.9017
242.7809,26405.89
242.9699,26498.3017
243.159,26643.5267
243.348,26872.985
243.537,27112.265
243.726,27303.0883
243.915,27464.8633
244.1039,27597.74
244.2929,27666.85
244.4818,27769.675
244.6707,27955.7867
244.8596,28191.195
245.0485,28403.4467
245.2373,28614.0567
245.4262,28805.115
245.615,28975.8417
245.8038,29106.3667
245.9926,29279.2933
246.1814,29373.5717
246.3701,29375.9333
246.5589,29459.0033
246.7476,29637.9933
246.9363,29871.6983
247.1249,30063.6667
247.3136,30257.8033
247.5023,30426.1917
247.6909,30608.215
247.8795,30769.0783
248.0681,30927.805
248.2567,31096.5633
248.4453,31239.73
248.6338,31351.025
248.8224,31340.9267
249.0109,31339.4483
249.1994,31490.61
249.3878,31694.225
249.5763,31886.0933
249.7648,32050.375
249.9532,32213.4
250.1416,32405.5317
250.33,32596.005
250.5183,32760.5217
250.7067,32884.89
250.8951,32998.8133
251.0834,33121.8583
251.2717,33229.3967
251.46,33325.0817
251.6483,33408.9417
251.8365,33428.1883
252.0247,33430.8683
252.213,33576.8583
252.4012,33721.8733
252.5894,33910.0817
252.7775,34038.7083
252.9657,34154.0983
253.1538,34311.2367
253.3419,34427.7983
253.53,34500.1417
253.7181,34603.1483
253.9062,34697.9033
254.0942,34786.8567
254.2823,34857.0617
254.4703,34930.1133
254.6583,35004.155
254.8463,35081.1567
255.0342,35115.45
255.2222,35145.33
255.4101,35136.535
255.598,35151.72
255.7859,35259.355
255.9738,35402.3267
256.1616,35546.525
256.3495,35698.5067
256.5373,35806.3667
256.7251,35959.085
256.9129,36059.31
257.1006,36140.7417
257.2884,36247.7533
257.4761,36365.89
257.6638,36434.6033
257.8515,36467.3983
258.0392,36527.0217
258.2269,36568.125
258.4146,36609.1317
258.6022,36667.6467
258.7898,36678.8117
258.9774,36711.9533
259.165,36772.3067
259.3525,36815.87
259.5401,36864.8533
259.7276,36941.6283
259.9151,37004.0383
260.1026,37052.31
260.2901,37123.5817
260.4776,37190.9833
260.665,37309.085
260.8524,37414.0233
261.0398,37520.4617
261.2272,37563.4833
261.4146,37566.9883
261.6019,37613.26
261.7893,37665.6233
261.9766,37698.8767
262.1639,37749.7817
262.3512,37733.915
262.5384,37735.4233
262.7257,37736.0083
262.9129,37757.5717
263.1001,37771.5867
263.2873,37826.6017
263.4745,37840.1967
263.6617,37766.4017
263.8488,37794.6567
264.0359,37827.3867
264.2231,37834.865
264.4101,37855.8633
264.5972,37884.5217
264.7842,37908.835
264.9713,37912.82
265.1583,37907.2933
265.3453,37911.9433
265.5323,37939.1867
265.7193,37961.8733
265.9062,37997.715
266.0931,38004.2183
266.2801,37984.5783
266.4669,38011.1483
266.6538,38028.31
266.8407,38059.595
267.0276,38027.535
267.2143,37987.1783
267.4012,37992.0033
267.588,37914.435
267.7747,37904.575
267.9615,37897.09
268.1482,37870.2917
268.3349,37862.0883
268.5217,37837.8867
268.7083,37787.7833
268.895,37759.77
269.0817,37768.5483
269.2682,37734.11
269.4549,37669.4933
269.6415,37579.1417
269.8281,37546.2317
270.0146,37558.1283
270.2012,37551.52
270.3877,37556.3983
270.5742,37527.4583
270.7607,37501.845
270.9472,37471.2633
271.1336,37437.5333
271.32,37388.2383
271.5065,37337.3583
271.6929,37307.75
271.8792,37316.6067
272.0656,37288.4967
272.252,37274.4333
272.4383,37256.3867
272.6246,37210.815
272.8109,37171.94
272.9972,37202.7533
273.1835,37209.6433
273.3697,37206.82
273.5559,37186.4967
273.7421,37164.13
273.9283,37135.315
274.1145,37104.9533
274.3007,37076.42
274.4868,37064.84
274.6729,37088.6917
274.859,37071.8333
275.0451,37041.965
275.2311,36929.0917
275.4172,36927.0767
275.6032,36927.3267
275.7892,36929.8183
275.9752,36895.835
276.1612,36898.6033
276.3472,36833.5617
276.5331,36788.25
276.719,36759.3
276.9049,36736.8267
277.0908,36675.135
277.2767,36643.8433
277.4625,36628.205
277.6484,36585.4483
277.8342,36525.7733
278.02,36492.45
278.2057,36486.8433
278.3915,36507.18
278.5772,36480.0817
278.763,36416.7183
278.9487,36424.9833
279.1343,36422.5217
279.32,36371.38
279.5057,36290.3833
279.6913,36166.6983
279.877,36115.4283
280.0625,36077.1
280.2481,36007.1267
280.4337,35935.8833
280.6192,35945.605
280.8048,35949.0067
280.9903,35884.045
281.1758,35806.645
281.3612,35730.6667
281.5467,35686.7517
281.7321,35698.86
281.9175,35679.6783
282.1029,35635.1767
282.2884,35602.7867
282.4737,35526.0283
282.6591,35448.5383
282.8444,35412.79
283.0297,35370.815
283.215,35341.25
283.4002,35301.39
283.5855,35223.9633
283.7707,35108.3933
283.956,35043.21
284.1412,34988.9933
284.3264,34976.6067
284.5115,34983.5533
284.6967,34968.2767
284.8818,34897.4183
285.0669,34802.9317
285.252,34761.6067
285.4371,34740.33
285.6222,34666.3117
285.8072,34599.0333
285.9922,34541.8167
286.1772,34530.6367
286.3622,34513.7217
286.5472,34438.825
286.7321,34354.9733
286.9171,34355.24
287.102,34328.6317
287.2869,34322.6867
287.4717,34341.4183
287.6566,34305.9283
287.8415,34271.07
288.0263,34225.9033
288.2111,34128.175
288.3959,34031.0183
288.5806,33999.0283
288.7654,33972.045
288.9501,34013.7017
289.1348,33994.775
289.3195,33964.665
289.5042,33941.8283
289.6889,33938.23
289.8735,33842.4733
290.0581,33788.66
290.2428,33694.935
290.4273,33668.7767
290.6119,33670.16
290.7965,33631.6367
290.981,33599.9717
291.1655,33558.5467
291.35,33441.1383
291.5345,33357.3683
291.719,33331.9417
291.9034,33319.3133
292.0878,33339.04
292.2722,33297.1767
292.4566,33227.7683
292.641,33209.2667
292.8253,33171.7667
293.0096,33116.1867
293.194,33099.7033
293.3783,33069.1083
293.5626,33059.9517
293.7468,33033.1017
293.9311,33006.6117
294.1153,32923.2317
294.2995,32793.6083
294.4837,32705.8383
294.6678,32627.815
294.852,32568.1233
295.0361,32554.695
295.2202,32533.515
295.4043,32524.9967
295.5884,32473.5683
295.7725,32439.445
295.9565,32394.4267
296.1405,32297.7517
296.3246,32238.5567
296.5085,32252.9633
296.6925,32265.6017
296.8764,32227.1183
297.0603,32169.155
297.2443,32115.2883
297.4282,32040.1383
297.612,31964.4467
297.7959,31895.3233
297.9797,31845.4833
298.1635,31769.91
298.3474,31786.6433
298.5311,31792.4867
298.7149,31714.92
298.8987,31618.545
299.0823,31562.5133
299.2661,31478.1417
299.4498,31355.9217
299.6334,31332.085
299.8171,31316.7183
300.0007,31272.955
300.1843,31238.0233
300.368,31195.9167
300.5515,31147.4883
300.7351,31099.335
300.9186,31050.9633
301.1021,30990.855
301.2857,30956.7317
301.4691,30913.9867
301.6526,30900.9883
301.8361,30833.02
302.0195,30767.8567
302.2029,30728.0567
302.3863,30699.47
302.5697,30638.5533
302.753,30622.5317
302.9364,30613.1917
303.1197,30620.3333
303.303,30575.3517
303.4863,30505.2533
303.6696,30391.9333
303.8528,30309.59
304.036,30259.6817
304.2192,30248.29
304.4024,30212.1083
304.5856,30144.1867
304.7688,30114.2717
304.9519,30083.4167
305.135,30038.1417
305.3181,29991.2083
305.5012,29949.3467
305.6842,29929.7633
305.8673,29889.62
306.0504,29825.4317
306.2333,29734.2383
306.4163,29707.085
306.5993,29648.6683
306.7822,29615.8883
306.9652,29592.4283
307.1481,29531.14
307.331,29473.22
307.5139,29420.1167
307.6967,29355.81
307.8796,29295.7733
308.0624,29249.9117
308.2452,29191.19
308.428,29136.9333
308.6107,29116.1167
308.7935,29067.7633
308.9762,29018.43
309.1589,28977.2983
309.3416,28927.665
309.5243,28875.8983
309.7069,28833.3267
309.8896,28776.365
310.0721,28729.6583
310.2548,28700.1117
310.4373,28663.195
310.6199,28655.83
310.8024,28597.88
310.985,28569.75
311.1674,28497.4667
311.3499,28419.3183
311.5324,28395.39
311.7148,28397.8783
311.8973,28349.4383
312.0797,28303.365
312.2621,28267.3617
312.4445,28225.235
312.6268,28166.58
312.8091,28133.5633
312.9915,28062.8883
313.1738,28025.125
313.356,27956.3033
313.5383,27891.4267
313.7206,27856.8767
313.9027,27799.3833
314.085,27763.3733
314.2672,27739.1833
314.4493,27715.6767
314.6314,27706.3533
314.8136,27692.1433
314.9957,27629.7
315.1778,27561.9517
315.3598,27533.4033
315.5419,27520.3533
315.724,27502.42
315.9059,27466.7767
316.088,27423.275
316.2699,27415.59
316.4519,27389.6433
316.6338,27336.345
316.8157,27240.6317
316.9977,27198.945
317.1795,27202.7817
317.3614,27197.095
317.5432,27171.3833
317.7251,27118.3717
317.9069,27034.675
318.0887,26990.3617
318.2704,26941.6517
318.4522,26935.995
318.6339,26935.5183
318.8156,26961.69
318.9973,26924.63
319.179,26919.1083
319.3607,26927.5167
319.5423,26927.1883
319.7239,26891.2383
319.9055,26841.9683
320.0871,26807.5367
320.2687,26789.03
320.4502,26766.6433
320.6317,26704.6717
320.8132,26685.5633
320.9947,26688.775
321.1761,26685.9483
321.3576,26667.16
321.5391,26628.5067
321.7205,26590.0083
321.9019,26556.5367
322.0832,26504.88
322.2646,26463.4983
322.4459,26428.615
322.6272,26386.9267
322.8085,26347.2683
322.9898,26323.3783
323.1711,26280.6833
323.3523,26248.765
323.5335,26203.4417
323.7147,26239.7017
323.8959,26287.5433
324.0771,26288.465
324.2582,26256.0183
324.4393,26234.7483
324.6204,26235.4433
324.8015,26218.8083
324.9826,26238.9867
325.1637,26262.3333
325.3447,26255.7667
325.5257,26260.295
325.7067,26246.6983
325.8877,26134.8183
326.0686,26048.915
326.2496,26044.6883
326.4305,26007.1567
326.6114,25992.5383
326.7922,25986.7233
326.9731,25983.1933
327.1539,25950.0383
327.3347,25927.1717
327.5155,25916.5217
327.6963,25940.8883
327.8771,25941.5267
328.0578,25894.445
328.2385,25814.6833
328.4193,25801.76
328.5999,25786.9417
328.7806,25741.4667
328.9613,25744.1033
329.1419,25729.0517
329.3225,25725.1133
329.5031,25678.7683
329.6837,25637.9083
329.8642,25601.1383
330.0447,25585.0683
330.2252,25546.9017
330.4057,25502.24
330.5862,25491.75
330.7667,25492.6033
330.9471,25492.775
331.1275,25489.7983
331.3079,25444.72
331.4883,25412.4317
331.6687,25407.86
331.849,25373.3483
332.0293,25329.5917
332.2096,25293.7183
332.3899,25286.3633
332.5702,25295.47
332.7504,25301.0783
332.9306,25301.1267
333.1108,25252.375
333.291,25192.9333
333.4712,25188.2817
333.6514,25216.345
333.8315,25198.5117
334.0116,25176.0617
334.1917,25175.7617
334.3717,25179.5133
334.5518,25185.5233
334.7318,25140.7983
334.9119,25126.5533
335.0918,25132.7133
335.2718,25125.8417
335.4518,25113.3583
335.6317,25093.4883
335.8116,25081.3217
335.9915,25034.975
336.1714,24988.31
336.3513,24982.475
336.5311,24987.75
336.7109,24990.25
336.8907,24951.33
337.0705,24878.0883
337.2502,24806.9917
337.43,24784.7667
337.6097,24742.095
337.7894,24717.835
337.9691,24720.1883
338.1488,24736.005
338.3284,24741.7417
338.508,24772.835
338.6877,24764.935
338.8672,24732.2133
339.0468,24668.0733
339.2263,24636.525
339.4059,24645.8967
339.5854,24678.7933
339.7649,24668.24
339.9443,24644.8067
340.1238,24640.5067
340.3032,24648.805
340.4826,24659.1733
340.662,24600.595
340.8414,24551.5017
341.0207,24560.6233
341.2001,24569.9733
341.3794,24574.6083
341.5587,24587.3317
341.738,24567.62
341.9172,24529.1033
342.0965,24474.6533
342.2757,24396.87
342.4549,24326.025
342.6341,24320.9833
342.8132,24338.05
342.9923,24361.075
343.1715,24386.2733
343.3506,24356.8
343.5296,24309.61
343.7087,24287.315
343.8878,24245.445
344.0668,24233.3217
344.2458,24225.385
344.4248,24171.2817
344.6037,24142.93
344.7827,24147.0317
344.9616,24127.4733
345.1405,24125.96
345.3194,24108.8633
345.4982,24070.7117
345.6771,24046.5433
345.8559,24044.15
346.0347,24016.0633
346.2135,24001.53
346.3923,24005.8017
346.571,23946.55
346.7498,23924.3167
346.9285,23957.92
347.1071,23905.5333
347.2859,23860.42
347.4645,23886.6017
347.6431,23942.43
347.8217,24010.9117
348.0003,23937.695
348.1789,23846.205
348.3574,23783.4667
348.5359,23729.9767
348.7145,23666.44
348.893,23655.4283
349.0714,23645.9717
349.2499,23598.2867
349.4283,23538.55
349.6068,23466.9683
349.7852,23447.3967
349.9635,23461.685
350.1419,23446.2017
350.3202,23415.0367
350.4985,23355.5133
350.6768,23318.8633
350.8551,23292.25
351.0334,23263.3733
351.2116,23227.6817
351.3898,23221.09
351.568,23196.675
351.7462,23194.1017
351.9243,23169.8683
352.1025,23128.1717
352.2806,23090.8717
352.4587,23083.7417
352.6368,23039.2217
352.8148,22972.955
352.9929,22939.07
353.1709,22943.41
353.3489,22929.3467
353.5268,22886.285
353.7048,22837.9617
353.8828,22809.38
354.0607,22759.4583
354.2386,22751.8217
354.4165,22723.225
354.5943,22691.1917
354.7722,22673.75
354.95,22691.1217
355.1278,22668.9733
355.3056,22605.9633
355.4833,22521.6017
355.6611,22463.6333
355.8388,22407.435
356.0165,22375.1433
356.1942,22381.465
356.3719,22403.7317
356.5495,22390.4417
356.7271,22358.485
356.9047,22319.585
357.0823,22317.8717
357.2599,22327.885
357.4374,22287.2217
357.6149,22220.3283
357.7924,22157.67
357.9699,22123.3617
358.1474,22087.085
358.3248,22036.4017
358.5023,21996.4217
358.6797,21939.7517
358.8571,21906.29
359.0344,21867.8533
359.2118,21819.2633
359.3891,21780.7617
359.5664,21750.57
359.7437,21726.6833
359.9209,21662.615
360.0982,21589.1283
360.2754,21542.215
360.4526,21562.47
360.6298,21576.8517
360.807,21560.5017
360.9841,21516.51
361.1613,21458.7583
361.3383,21462.1467
361.5154,21450.3383
361.6925,21384.3917
361.8695,21365.965
362.0466,21311.225
362.2236,21308.955
362.4005,21305.2983
362.5775,21233.8667
362.7545,21170.32
362.9314,21157.1117
363.1083,21141.6033
363.2852,21095.49
363.462,21052.8717
363.6389,21051.6367
363.8157,21024.4317
363.9925,21019.3233
364.1693,20966.4883
364.346,20904.2367
364.5228,20918.48
364.6996,20936.5967
364.8762,20936.0367
365.0529,20869.28
365.2296,20860.5817
365.4062,20880.5733
365.5829,20826.075
365.7595,20826.7583
365.9361,20807.8483
366.1126,20808.1417
366.2892,20904.165
366.4657,21044.2417
366.6422,21124.9033
366.8186,21157.8
366.9951,21100.4717
367.1716,21019.8383
367.348,21110.1367
367.5244,21250.1167
367.7008,21318.355
367.8772,21104.7183
368.0535,20933.1483
368.2298,20950.3917
368.4061,20802.8433
368.5824,20791.58
368.7586,20876.1417
368.9349,20805.8733
369.1111,20793.6883
369.2873,20819.88
369.4635,20968.4317
369.6396,20791.885
369.8158,20636.265
369.9919,20585.9367
370.168,20559.5267
370.3441,20497.935
370.5202,20407.0733
370.6962,20339.5233
370.8722,20306.4683
371.0482,20290.3533
371.2242,20348.0167
371.4002,20419.8083
371.5761,20403.7633
371.752,20380.9133
371.9279,20384.4583
372.1038,20334.8517
372.2796,20287.3817
372.4555,20291.4067
372.6313,20293.6933
372.8071,20276.3783
372.9829,20259.175
373.1586,20273.88
373.3344,20246.57
373.5101,20218.1617
373.6858,20224.13
373.8615,20226.9117
374.0371,20285.3017
374.2127,20361.5983
374.3884,20314.8883
374.564,20270.49
374.7395,20319.625
374.9151,20507.4217
375.0906,20691.1317
375.2661,20619.535
375.4416,20659.2767
375.6171,20877.1383
375.7925,20927.6767
375.968,20767.5033
376.1434,20565.9283
376.3188,20525.2067
376.4941,20566.1167
376.6695,20627.3917
376.8448,20729.0817
377.0201,20630.3517
377.1954,20739.2467
377.3707,20808.7783
377.5459,20853.7783
377.7212,21103.8517
377.8964,21286.7
378.0715,21147.245
378.2467,21331.9617
378.4218,21456.0067
378.597,21185.6867
378.7721,21235.1917
378.9472,21285.71
379.1222,21455.9583
379.2973,22103.305
379.4723,22450.54
379.6473,22066.705
379.8223,21546.105
379.9972,21329.2817
380.1722,21158.1533
380.3471,21182.4117
380.522,21187.2817
380.6969,21455.745
380.8717,21516.02
381.0466,21218.3233
381.2214,21097.3417
381.3962,20930.4383
381.571,20779.335
381.7457,20824.405
381.9204,20810.13
382.0952,20839.8
382.2699,21294.4883
382.4445,21366.2083
382.6192,21609.145
382.7938,22027.54
382.9685,21810.4817
383.1431,21418.085
383.3176,21309.9467
383.4922,21286.45
383.6667,21204.3267
383.8412,21038.2267
384.0157,21072.295
384.1902,21268.3117
384.3646,21278.3983
384.5391,21087.1767
384.7134,21053.2983
384.8878,21284.8833
385.0622,21371.7117
385.2365,20997.905
385.4109,20847.155
385.5852,20874.6467
385.7594,20860.7883
385.9337,20895.3783
386.1079,20985.43
386.2822,21196.1417
386.4564,21090.5133
386.6306,21207.8283
386.8047,21390.9983
386.9789,21406.5117
387.153,21719.44
387.3271,21989.81
387.5012,22206.19
387.6752,22466.1083
387.8492,22451.3417
388.0233,22285.615
388.1972,22575.37
388.3712,22521.5733
388.5452,22621.4417
388.7191,22841.4367
388.893,23062.6883
389.0669,22677.5083
389.2408,21953.82
389.4146,21465.83
389.5884,21045.4083
389.7623,20864.79
389.9361,20905.6617
390.1098,21174.6617
390.2835,21180.4017
390.4573,21083.3383
390.631,21333.88
390.8047,21702.2983
390.9784,21565.2933
391.152,21650.46
391.3256,22017.7617
391.4992,21854.6267
391.6728,21661.985
391.8464,22113.515
392.0199,22405.9583
392.1934,22430.5217
392.3669,22958.4317
392.5403,22967.92
392.7138,23328.9517
392.8873,23886.8333
393.0607,24487.4783
393.2341,24639.4083
393.4074,24035.1
393.5808,23176.1033
393.7542,23039.5133
393.9274,22853.9867
394.1007,22619.2133
394.274,22372.4433
394.4472,22169.7333
394.6205,22473.2917
394.7937,22947.8433
394.9668,22753.515
395.14,22476.1033
395.3131,22246.7217
395.4863,22308.3233
395.6594,22087.7883
395.8325,21762.0817
396.0055,21817.11
396.1786,21893.5867
396.3516,21911.2317
396.5246,21787.2367
396.6975,21750.2417
396.8705,22486.4117
397.0434,22196.545
397.2163,21742.34
397.3892,22112.91
397.5621,22620.4933
397.735,22956.1083
397.9077,23576.03
398.0806,23051.2517
398.2534,23182.9767
398.4261,23463.4583
398.5989,24589.7267
398.7716,24420.3183
398.9443,23925.0183
399.117,23189.505
399.2896,23130.015
399.4623,22920.8617
399.6349,22475.085
399.8075,21924.9317
399.9801,22001.4883
400.1526,21796.5383
400.3252,21107.2883
400.4977,20837.21
400.6702,20780.7583
400.8427,20944.48
401.0151,21165.4083
401.1875,21099.8267
401.36,21252.0817
401.5323,21058.0417
401.7047,20780.1
401.877,20552.7317
402.0494,20554.1983
402.2216,20886.8933
402.394,20906.3917
402.5662,20709.41
402.7385,20633.835
402.9107,20714.0067
403.0829,20847.0167
403.2551,20677.0433
403.4272,20542.295
403.5994,20601.1517
403.7715,20960.4083
403.9436,20826.415
404.1156,20900.6967
