Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-01-03 12:30:59.733560
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2648.6033
218.2508,2705.1817
218.442,2761.7067
218.6332,2822.095
218.8244,2881.1517
219.0156,2944.235
219.2067,3013.1683
219.3979,3080.8933
219.589,3151.4167
219.7801,3223.1333
219.9712,3298.26
220.1623,3376.1467
220.3533,3455.7283
220.5444,3538.655
220.7354,3621.8633
220.9264,3707.7233
221.1174,3800.2067
221.3083,3895.4467
221.4993,3984.9433
221.6902,4077.7067
221.8812,4180.0067
222.0721,4282.2117
222.263,4387.32
222.4538,4494.77
222.6447,4604.8083
222.8355,4717.595
223.0264,4831.3333
223.2172,4943.3233
223.408,5064.4667
223.5987,5184.1367
223.7895,5306.3667
223.9802,5434.255
224.1709,5561.89
224.3616,5694.455
224.5524,5829.6733
224.743,5967.5967
224.9337,6100.985
225.1243,6251.6083
225.315,6393.2367
225.5056,6534.705
225.6962,6687.5383
225.8867,6839.69
226.0773,6992.4883
226.2678,7149.3567
226.4584,7309.3283
226.6489,7468.2717
226.8394,7621.5633
227.0298,7788.3617
227.2203,7962.1917
227.4108,8144.6933
227.6012,8321.8417
227.7916,8492.785
227.982,8669.75
228.1723,8844.2667
228.3627,9028.6317
228.5531,9205.9733
228.7434,9388.0633
228.9337,9576.7883
229.124,9773.0217
229.3143,9966.2367
229.5045,10176.6733
229.6948,10385.8567
229.885,10596.905
230.0752,10813.7983
230.2654,11029.1
230.4556,11238.6533
230.6457,11448.69
230.8358,11658.8167
231.026,11871.7867
231.2161,12084.4433
231.4062,12305.635
231.5963,12515.855
231.7863,12737.4633
231.9764,12970.7767
232.1664,13205.6667
232.3564,13450.075
232.5464,13679.7517
232.7364,13916.2467
232.9263,14146.72
233.1163,14387.755
233.3062,14634.6517
233.4961,14896.7967
233.686,15133.0183
233.8758,15350.8533
234.0657,15577.07
234.2555,15828.1283
234.4454,16071.9467
234.6352,16311.7333
234.825,16554.4
235.0147,16785.2583
235.2045,17022.2767
235.3942,17260.9917
235.5839,17500.4083
235.7737,17733.265
235.9633,17965.625
236.153,18224.67
236.3427,18470.9467
236.5323,18710.3983
236.7219,18940.8883
236.9115,19148.5267
237.1011,19367.5767
237.2907,19614.1767
237.4803,19849.445
237.6698,20072.3217
237.8593,20307.7783
238.0488,20536.73
238.2383,20766.9817
238.4278,20994.8183
238.6172,21243.375
238.8066,21476.5767
238.9961,21706.985
239.1855,21952.5467
239.3748,22177.41
239.5642,22387.5417
239.7536,22621.7167
239.9429,22843.445
240.1322,23042.8583
240.3215,23259.3083
240.5108,23481.445
240.7001,23701.2183
240.8893,23911.9867
241.0786,24119.8133
241.2677,24319.4433
241.457,24548.2
241.6461,24713.8583
241.8353,24890.8233
242.0244,25073.025
242.2136,25252.7683
242.4027,25446.6083
242.5918,25619.0317
242.7809,25755.6667
242.9699,25850.4067
243.159,25991.68
243.348,26212.4567
243.537,26445.4517
243.726,26626.4917
243.915,26780.1433
244.1039,26908.9583
244.2929,26970.9733
244.4818,27077.13
244.6707,27255.9133
244.8596,27481.2783
245.0485,27690.3667
245.2373,27892.3433
245.4262,28071.93
245.615,28243.8683
245.8038,28365.2933
245.9926,28529.0717
246.1814,28620.305
246.3701,28627.1317
246.5589,28711.2983
246.7476,28878.8433
246.9363,29098.0767
247.1249,29286.1833
247.3136,29473.6083
247.5023,29639.1517
247.6909,29813.8083
247.8795,29970.445
248.0681,30124.9283
248.2567,30287.195
248.4453,30421.2033
248.6338,30524.7683
248.8224,30514.04
249.0109,30519.2467
249.1994,30663.1283
249.3878,30856.335
249.5763,31039.785
249.7648,31201.4933
249.9532,31359.3233
250.1416,31544.845
250.33,31725.8533
250.5183,31887.5967
250.7067,32006.2517
250.8951,32116.8033
251.0834,32236.5483
251.2717,32338.155
251.46,32431.99
251.6483,32512.3867
251.8365,32525.9383
252.0247,32530.1267
252.213,32676.6
252.4012,32805.5133
252.5894,32991.3717
252.7775,33115.46
252.9657,33230.1067
253.1538,33382.54
253.3419,33494.04
253.53,33566.2417
253.7181,33665.8817
253.9062,33752.9133
254.0942,33842.3417
254.2823,33909.0317
254.4703,33980.0183
254.6583,34049.935
254.8463,34123.8733
255.0342,34156.4783
255.2222,34184.555
255.4101,34175.75
255.598,34191.625
255.7859,34294.0517
255.9738,34426.1283
256.1616,34568.3167
256.3495,34714.4517
256.5373,34821.7667
256.7251,34973.1933
256.9129,35069.4317
257.1006,35147.5667
257.2884,35249.8067
257.4761,35365.5683
257.6638,35426.72
257.8515,35466.6833
258.0392,35522.0417
258.2269,35561.6817
258.4146,35602.9933
258.6022,35654.6267
258.7898,35664.625
258.9774,35698.0733
259.165,35755.7783
259.3525,35794.3817
259.5401,35843.3317
259.7276,35918.9917
259.9151,35973.8333
260.1026,36023.5983
260.2901,36095.06
260.4776,36161.2233
260.665,36271.13
260.8524,36373.6483
261.0398,36476.5983
261.2272,36520.2933
261.4146,36522.9067
261.6019,36566.0417
261.7893,36617.2983
261.9766,36650.815
262.1639,36697.76
262.3512,36686.1883
262.5384,36684.2417
262.7257,36689.2933
262.9129,36709.6767
263.1001,36719.5633
263.2873,36769.3917
263.4745,36788.51
263.6617,36716.1983
263.8488,36743.9567
264.0359,36777.6717
264.2231,36781.9233
264.4101,36805.265
264.5972,36831.5933
264.7842,36854.1733
264.9713,36858.955
265.1583,36848.085
265.3453,36859.0233
265.5323,36882.7267
265.7193,36901.1633
265.9062,36941.915
266.0931,36948.9333
266.2801,36933.9417
266.4669,36952.795
266.6538,36975.4667
266.8407,36997.3683
267.0276,36967.9717
267.2143,36933.8333
267.4012,36935.61
267.588,36865.6467
267.7747,36848.9367
267.9615,36844.005
268.1482,36819.1867
268.3349,36808.5267
268.5217,36782.215
268.7083,36735.1033
268.895,36707.0667
269.0817,36714.3383
269.2682,36683.54
269.4549,36621.78
269.6415,36533.2683
269.8281,36503.62
270.0146,36518.7633
270.2012,36510.8967
270.3877,36511.0933
270.5742,36487.16
270.7607,36457.6933
270.9472,36430.56
271.1336,36396.14
271.32,36346.4233
271.5065,36293.9833
271.6929,36270.6783
271.8792,36281.7217
272.0656,36250.3983
272.252,36236.5817
272.4383,36217.665
272.6246,36172.6367
272.8109,36136.4767
272.9972,36167.69
273.1835,36170.9117
273.3697,36171.675
273.5559,36153.8017
273.7421,36132.8833
273.9283,36102.7817
274.1145,36072.0067
274.3007,36043.4317
274.4868,36037.07
274.6729,36057.3333
274.859,36038.9267
275.0451,36011.7967
275.2311,35901.1367
275.4172,35901.4117
275.6032,35897.1433
275.7892,35902.0583
275.9752,35867.9767
276.1612,35872.8867
276.3472,35809.7283
276.5331,35767.8683
276.719,35735.705
276.9049,35711.5533
277.0908,35652.2467
277.2767,35620.5667
277.4625,35608.7317
277.6484,35560.08
277.8342,35507.095
278.02,35472.1317
278.2057,35468.7533
278.3915,35484.9167
278.5772,35456.3633
278.763,35398.35
278.9487,35404.9267
279.1343,35403.8183
279.32,35351.7817
279.5057,35270.5283
279.6913,35152.8567
279.877,35106.1033
280.0625,35070.93
280.2481,34994.6833
280.4337,34924.7283
280.6192,34935.86
280.8048,34935.79
280.9903,34873.26
281.1758,34801.9983
281.3612,34727.0733
281.5467,34681.605
281.7321,34693.36
281.9175,34673.6083
282.1029,34631.0383
282.2884,34602.3417
282.4737,34526.43
282.6591,34449.715
282.8444,34416.1967
283.0297,34377.6733
283.215,34344.19
283.4002,34307.3683
283.5855,34231.7233
283.7707,34117.935
283.956,34056.3817
284.1412,34001.1083
284.3264,33986.3933
284.5115,33995.4167
284.6967,33981.1417
284.8818,33910.9067
285.0669,33821.335
285.252,33780.4717
285.4371,33755.9317
285.6222,33679.295
285.8072,33616.5067
285.9922,33562.0867
286.1772,33547.8567
286.3622,33533.5767
286.5472,33458.1
286.7321,33374.0183
286.9171,33376.1917
287.102,33346.955
287.2869,33342.19
287.4717,33358.2567
287.6566,33330.4083
287.8415,33293.9967
288.0263,33249.7267
288.2111,33147.3383
288.3959,33054.8033
288.5806,33025.18
288.7654,32999.4333
288.9501,33038.5933
289.1348,33022.8867
289.3195,32992.4433
289.5042,32968.905
289.6889,32967.0817
289.8735,32870.29
290.0581,32816.0217
290.2428,32729.3883
290.4273,32696.4783
290.6119,32699.4333
290.7965,32663.455
290.981,32635.18
291.1655,32594.215
291.35,32481.9817
291.5345,32394.755
291.719,32372.5183
291.9034,32354.5017
292.0878,32370.2733
292.2722,32331.255
292.4566,32265.2267
292.641,32245.6133
292.8253,32215.6383
293.0096,32162.9467
293.194,32140.46
293.3783,32105.75
293.5626,32094.8233
293.7468,32070.16
293.9311,32043.515
294.1153,31959.475
294.2995,31835.7533
294.4837,31749.035
294.6678,31674.8567
294.852,31619.5733
295.0361,31600.8633
295.2202,31579.93
295.4043,31570.3317
295.5884,31527.7367
295.7725,31490.6367
295.9565,31439.875
296.1405,31350.6033
296.3246,31293.1567
296.5085,31303.53
296.6925,31312.1983
296.8764,31278.0333
297.0603,31223.2833
297.2443,31167.91
297.4282,31094.6983
297.612,31021.1467
297.7959,30957.8133
297.9797,30907.5517
298.1635,30831.2283
298.3474,30849.615
298.5311,30854.5667
298.7149,30778.01
298.8987,30683.4733
299.0823,30625.3583
299.2661,30543.5383
299.4498,30428.8783
299.6334,30402.7367
299.8171,30385.8583
300.0007,30345.5183
300.1843,30311.195
300.368,30271.7183
300.5515,30222.2983
300.7351,30180.035
300.9186,30127.6717
301.1021,30066.905
301.2857,30036.5483
301.4691,29991.7267
301.6526,29978.6
301.8361,29913.58
302.0195,29847.2717
302.2029,29807.3683
302.3863,29784.7067
302.5697,29721.6533
302.753,29706.37
302.9364,29696.9583
303.1197,29703.2517
303.303,29659.8067
303.4863,29584.68
303.6696,29478.875
303.8528,29398.0933
304.036,29345.47
304.2192,29337.5117
304.4024,29303.3317
304.5856,29235.98
304.7688,29205.4667
304.9519,29176.7667
305.135,29128.1
305.3181,29079.605
305.5012,29040.1267
305.6842,29022.77
305.8673,28982.1133
306.0504,28918.8067
306.2333,28829.23
306.4163,28802.5467
306.5993,28747.0217
306.7822,28711.9633
306.9652,28689.7467
307.1481,28631.6167
307.331,28577.705
307.5139,28517.8383
307.6967,28454.4483
307.8796,28398.4983
308.0624,28354.1033
308.2452,28302.265
308.428,28250.73
308.6107,28226.545
308.7935,28179.825
308.9762,28135.0067
309.1589,28087.1167
309.3416,28042.59
309.5243,27993.19
309.7069,27949.7717
309.8896,27891.2283
310.0721,27849.15
310.2548,27821.3467
310.4373,27791.3967
310.6199,27779.6483
310.8024,27727.345
310.985,27695.92
311.1674,27624.6533
311.3499,27552.7967
311.5324,27527.625
311.7148,27528.0367
311.8973,27482.6
312.0797,27443.0267
312.2621,27407.495
312.4445,27366.06
312.6268,27309.5483
312.8091,27277.5517
312.9915,27211.305
313.1738,27176.8783
313.356,27100.8633
313.5383,27038.7333
313.7206,27009.9967
313.9027,26950.0117
314.085,26920.3633
314.2672,26891.9383
314.4493,26864.1417
314.6314,26862.4967
314.8136,26849.7533
314.9957,26789.0883
315.1778,26721.51
315.3598,26691.6917
315.5419,26671.4817
315.724,26654.6383
315.9059,26624.7133
316.088,26576.7017
316.2699,26574.935
316.4519,26551.425
316.6338,26502.0633
316.8157,26411.0967
316.9977,26375.7883
317.1795,26382.6367
317.3614,26378.5833
317.5432,26353.4267
317.7251,26292.6683
317.9069,26209.7683
318.0887,26160.615
318.2704,26118.7583
318.4522,26115.06
318.6339,26120.3733
318.8156,26151.325
318.9973,26114.7933
319.179,26102.18
319.3607,26109.8383
319.5423,26111.075
319.7239,26079.8567
319.9055,26029.9067
320.0871,26002.9633
320.2687,25986.1883
320.4502,25964.71
320.6317,25906.745
320.8132,25886.84
320.9947,25883.8567
321.1761,25880.7117
321.3576,25862.6883
321.5391,25825.2367
321.7205,25792.7983
321.9019,25761.69
322.0832,25710.2517
322.2646,25667.3683
322.4459,25632.4183
322.6272,25587.1617
322.8085,25547.9783
322.9898,25526.9133
323.1711,25490.85
323.3523,25459.2883
323.5335,25419.305
323.7147,25457.1383
323.8959,25510.705
324.0771,25515.4633
324.2582,25480.17
324.4393,25462.375
324.6204,25463.71
324.8015,25446.785
324.9826,25465.0317
325.1637,25487.5933
325.3447,25488.29
325.5257,25498.665
325.7067,25489.965
325.8877,25382.99
326.0686,25303.9067
326.2496,25302.3783
326.4305,25258.9967
326.6114,25250.735
326.7922,25249.525
326.9731,25241.7033
327.1539,25201.085
327.3347,25186.1417
327.5155,25171.2883
327.6963,25191.1567
327.8771,25192.0733
328.0578,25143.44
328.2385,25069.5233
328.4193,25056.0417
328.5999,25034.9067
328.7806,24998.6417
328.9613,25012.9
329.1419,25002.64
329.3225,25003.8417
329.5031,24963.03
329.6837,24923.7633
329.8642,24888.0117
330.0447,24880.6417
330.2252,24827.4433
330.4057,24780.3583
330.5862,24762.3083
330.7667,24767.0267
330.9471,24762.7867
331.1275,24764.4317
331.3079,24721.24
331.4883,24686.5433
331.6687,24689.3083
331.849,24658.11
332.0293,24611.5567
332.2096,24572.075
332.3899,24570.785
332.5702,24583.1017
332.7504,24585.3817
332.9306,24583.6467
333.1108,24537.8533
333.291,24479.1183
333.4712,24464.2
333.6514,24489.4817
333.8315,24476.8583
334.0116,24461.38
334.1917,24459.59
334.3717,24469.9233
334.5518,24479.4883
334.7318,24435.6933
334.9119,24410.0483
335.0918,24424.4433
335.2718,24421.2917
335.4518,24414.1983
335.6317,24394.3383
335.8116,24364.6883
335.9915,24299.6267
336.1714,24257.1017
336.3513,24270.0817
336.5311,24276.3033
336.7109,24267.685
336.8907,24226.9917
337.0705,24154.7483
337.2502,24087.1567
337.43,24078.6217
337.6097,24051.5867
337.7894,24016.545
337.9691,24013.685
338.1488,24033.0517
338.3284,24044.2117
338.508,24079.5267
338.6877,24071.18
338.8672,24043.37
339.0468,23977.33
339.2263,23933.7217
339.4059,23948.64
339.5854,23991.1233
339.7649,23988.065
339.9443,23971.3933
340.1238,23964.2483
340.3032,23976.2617
340.4826,23979.14
340.662,23917.685
340.8414,23865.5667
341.0207,23880.115
341.2001,23881.88
341.3794,23877.5467
341.5587,23898.695
341.738,23886.155
341.9172,23860.3333
342.0965,23807.7383
342.2757,23721.9817
342.4549,23655.4667
342.6341,23649.59
342.8132,23668.4167
342.9923,23702.8267
343.1715,23717.225
343.3506,23690.0383
343.5296,23653.5333
343.7087,23617.885
343.8878,23566.1683
344.0668,23531.5317
344.2458,23520.1217
344.4248,23476.1967
344.6037,23459.315
344.7827,23473.5
344.9616,23469.9483
345.1405,23464.6317
345.3194,23457.0633
345.4982,23423.1533
345.6771,23390.8317
345.8559,23378.6533
346.0347,23344.4383
346.2135,23340.0883
346.3923,23346.965
346.571,23289.835
346.7498,23277.1283
346.9285,23313.965
347.1071,23262.3267
347.2859,23203.5033
347.4645,23221.4617
347.6431,23272.425
347.8217,23354.28
348.0003,23277.96
348.1789,23192.9483
348.3574,23130.9733
348.5359,23086.375
348.7145,23030.37
348.893,23002.575
349.0714,22991.7833
349.2499,22945.5483
349.4283,22892.285
349.6068,22817.2867
349.7852,22813.1467
349.9635,22839.2033
350.1419,22832.05
350.3202,22805.0767
350.4985,22746.3417
350.6768,22709.375
350.8551,22679.1167
351.0334,22643.245
351.2116,22598.455
351.3898,22588.3083
351.568,22578.9817
351.7462,22589.7233
351.9243,22559.1633
352.1025,22508.1633
352.2806,22462.4267
352.4587,22443.88
352.6368,22404.795
352.8148,22356.7067
352.9929,22332.765
353.1709,22337.7783
353.3489,22335.805
353.5268,22294.9933
353.7048,22252.265
353.8828,22231.4483
354.0607,22177.1433
354.2386,22171.62
354.4165,22152.25
354.5943,22119.6633
354.7722,22101.9167
354.95,22118.77
355.1278,22091.7567
355.3056,22021.2917
355.4833,21944.0233
355.6611,21888.0033
355.8388,21829.1417
356.0165,21803.1333
356.1942,21818.745
356.3719,21824.7767
356.5495,21789.3883
356.7271,21761.4883
356.9047,21710.4517
357.0823,21711.435
357.2599,21727.7433
357.4374,21694.2067
357.6149,21640.2133
357.7924,21570.0733
357.9699,21519.1417
358.1474,21473.5217
358.3248,21427.38
358.5023,21377.1633
358.6797,21326.5167
358.8571,21305.085
359.0344,21297.915
359.2118,21256.0
359.3891,21226.1867
359.5664,21212.2917
359.7437,21192.0
359.9209,21137.105
360.0982,21061.7383
360.2754,20998.79
360.4526,21011.6667
360.6298,21019.1583
360.807,20986.8883
360.9841,20951.2667
361.1613,20905.2483
361.3383,20910.9783
361.5154,20911.8683
361.6925,20832.1183
361.8695,20796.2633
362.0466,20758.985
362.2236,20772.785
362.4005,20776.1467
362.5775,20727.2717
362.7545,20673.165
362.9314,20644.4667
363.1083,20604.3533
363.2852,20558.7433
363.462,20518.2817
363.6389,20528.0483
363.8157,20515.0367
363.9925,20518.7767
364.1693,20462.665
364.346,20395.58
364.5228,20401.2017
364.6996,20410.175
364.8762,20411.1083
365.0529,20358.6633
365.2296,20367.455
365.4062,20392.39
365.5829,20349.2267
365.7595,20362.6967
365.9361,20344.1483
366.1126,20348.6083
366.2892,20436.2967
366.4657,20568.8267
366.6422,20643.7217
366.8186,20664.4933
366.9951,20607.41
367.1716,20548.9933
367.348,20641.395
367.5244,20775.505
367.7008,20819.46
367.8772,20600.2917
368.0535,20445.26
368.2298,20466.69
368.4061,20321.635
368.5824,20300.0367
368.7586,20374.0533
368.9349,20330.1017
369.1111,20335.0
369.2873,20362.3433
369.4635,20500.4183
369.6396,20333.215
369.8158,20197.2883
369.9919,20157.4517
370.168,20124.1083
370.3441,20040.1783
370.5202,19930.5783
370.6962,19859.79
370.8722,19829.6633
371.0482,19837.2933
371.2242,19917.81
371.4002,20002.265
371.5761,19988.4383
371.752,19946.67
371.9279,19904.34
372.1038,19840.7117
372.2796,19812.9783
372.4555,19836.1033
372.6313,19836.7133
372.8071,19833.0367
372.9829,19818.2667
373.1586,19814.92
373.3344,19752.4017
373.5101,19702.4283
373.6858,19716.4233
373.8615,19751.025
374.0371,19833.8083
374.2127,19898.2917
374.3884,19835.5517
374.564,19785.1283
374.7395,19822.56
374.9151,19996.8333
375.0906,20196.6067
375.2661,20159.7733
375.4416,20232.6383
375.6171,20437.615
375.7925,20453.0933
375.968,20301.9067
376.1434,20117.14
376.3188,20078.2817
376.4941,20119.6983
376.6695,20175.1233
376.8448,20272.54
377.0201,20186.1717
377.1954,20316.5433
377.3707,20397.7317
377.5459,20454.6483
377.7212,20697.2367
377.8964,20874.1183
378.0715,20753.1483
378.2467,20951.5667
378.4218,21046.3283
378.597,20774.4533
378.7721,20801.9183
378.9472,20841.1517
379.1222,21028.5267
379.2973,21623.49
379.4723,21936.1333
379.6473,21546.6383
379.8223,21052.7267
379.9972,20873.3183
380.1722,20736.685
380.3471,20773.385
380.522,20775.4833
380.6969,21033.2933
380.8717,21088.3317
381.0466,20819.955
381.2214,20682.0017
381.3962,20495.495
381.571,20343.0167
381.7457,20388.19
381.9204,20342.1083
382.0952,20380.0633
382.2699,20817.5117
382.4445,20862.125
382.6192,21089.1833
382.7938,21474.4767
382.9685,21267.8183
383.1431,20885.6033
383.3176,20783.34
383.4922,20771.5317
383.6667,20685.66
383.8412,20518.79
384.0157,20570.14
384.1902,20790.5083
384.3646,20820.8867
384.5391,20649.0283
384.7134,20640.355
384.8878,20863.2733
385.0622,20930.89
385.2365,20576.53
385.4109,20433.8767
385.5852,20446.1133
385.7594,20424.4983
385.9337,20430.4317
386.1079,20538.1817
386.2822,20771.325
386.4564,20678.2217
386.6306,20800.4717
386.8047,20965.89
386.9789,20967.3983
387.153,21252.1517
387.3271,21522.7917
387.5012,21771.595
387.6752,22007.6867
387.8492,21970.2517
388.0233,21841.44
388.1972,22101.1033
388.3712,22070.5167
388.5452,22155.3867
388.7191,22361.68
388.893,22559.3717
389.0669,22216.135
389.2408,21545.6883
389.4146,21086.5033
389.5884,20708.3233
389.7623,20543.7033
389.9361,20583.8033
390.1098,20834.0867
390.2835,20819.9767
390.4573,20722.36
390.631,20981.1617
390.8047,21348.5617
390.9784,21234.55
391.152,21344.34
391.3256,21695.3467
391.4992,21533.22
391.6728,21352.51
391.8464,21780.5767
392.0199,22015.3133
392.1934,22057.6433
392.3669,22537.2933
392.5403,22553.535
392.7138,22868.145
392.8873,23373.3217
393.0607,23898.4067
393.2341,23994.7117
393.4074,23374.3117
393.5808,22590.4483
393.7542,22507.3833
393.9274,22358.0167
394.1007,22162.9567
394.274,21913.98
394.4472,21761.2767
394.6205,22105.3483
394.7937,22553.0533
394.9668,22380.6483
395.14,22135.0433
395.3131,21924.1867
395.4863,22006.555
395.6594,21768.275
395.8325,21474.8433
396.0055,21491.3067
396.1786,21518.8517
396.3516,21506.125
396.5246,21339.4133
396.6975,21272.9233
396.8705,21936.0883
397.0434,21648.7033
397.2163,21268.4783
397.3892,21671.515
397.5621,22206.125
397.735,22595.9883
397.9077,23197.78
398.0806,22733.9633
398.2534,22887.835
398.4261,23186.18
398.5989,24256.975
398.7716,24082.96
398.9443,23613.65
399.117,22941.2817
399.2896,22911.1167
399.4623,22702.4883
399.6349,22245.245
399.8075,21715.685
399.9801,21818.8517
400.1526,21603.555
400.3252,20962.605
400.4977,20661.5683
400.6702,20609.245
400.8427,20804.58
401.0151,20999.5817
401.1875,20954.8317
401.36,21103.6833
401.5323,20917.935
401.7047,20652.33
401.877,20449.5817
402.0494,20468.5433
402.2216,20787.115
402.394,20783.6817
402.5662,20600.785
402.7385,20544.515
402.9107,20622.2983
403.0829,20708.6767
403.2551,20520.5883
403.4272,20400.11
403.5994,20491.685
403.7715,20858.2617
403.9436,20740.3983
404.1156,20805.485
