Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-01-03 14:46:50.266655
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2685.5483
218.2508,2741.79
218.442,2799.575
218.6332,2861.9083
218.8244,2921.7683
219.0156,2987.17
219.2067,3055.55
219.3979,3125.6117
219.589,3195.68
219.7801,3270.385
219.9712,3345.5717
220.1623,3424.535
220.3533,3507.2233
220.5444,3590.8417
220.7354,3676.465
220.9264,3765.1333
221.1174,3859.765
221.3083,3953.715
221.4993,4046.3117
221.6902,4139.3267
221.8812,4243.4117
222.0721,4349.1683
222.263,4454.8917
222.4538,4565.7017
222.6447,4678.3083
222.8355,4791.8
223.0264,4908.24
223.2172,5024.0617
223.408,5144.9817
223.5987,5268.6817
223.7895,5394.905
223.9802,5524.0583
224.1709,5653.245
224.3616,5789.7567
224.5524,5927.92
224.743,6068.2517
224.9337,6206.3383
225.1243,6358.52
225.315,6503.605
225.5056,6647.8333
225.6962,6802.9767
225.8867,6958.9317
226.0773,7114.545
226.2678,7275.8517
226.4584,7438.465
226.6489,7602.92
226.8394,7757.6633
227.0298,7928.8983
227.2203,8107.1967
227.4108,8290.335
227.6012,8474.8483
227.7916,8649.03
227.982,8829.68
228.1723,9008.5333
228.3627,9196.475
228.5531,9379.1517
228.7434,9565.9517
228.9337,9759.7983
229.124,9958.935
229.3143,10155.6567
229.5045,10370.7867
229.6948,10583.2817
229.885,10799.23
230.0752,11021.5683
230.2654,11243.1717
230.4556,11461.0583
230.6457,11672.5217
230.8358,11887.06
231.026,12106.8733
231.2161,12324.4833
231.4062,12548.9883
231.5963,12766.6017
231.7863,12990.6367
231.9764,13233.225
232.1664,13473.3467
232.3564,13720.0667
232.5464,13958.91
232.7364,14200.3633
232.9263,14436.6417
233.1163,14685.5817
233.3062,14937.9017
233.4961,15201.8583
233.686,15447.5667
233.8758,15673.26
234.0657,15904.13
234.2555,16157.44
234.4454,16408.935
234.6352,16656.505
234.825,16905.39
235.0147,17143.345
235.2045,17388.25
235.3942,17629.4717
235.5839,17875.7667
235.7737,18115.0867
235.9633,18354.825
236.153,18620.2983
236.3427,18873.4033
236.5323,19120.8617
236.7219,19354.2167
236.9115,19565.4667
237.1011,19792.2583
237.2907,20041.905
237.4803,20287.38
237.6698,20515.3383
237.8593,20757.3367
238.0488,20990.7667
238.2383,21228.4283
238.4278,21460.3467
238.6172,21719.5233
238.8066,21956.98
238.9961,22192.7817
239.1855,22446.95
239.3748,22677.595
239.5642,22892.8383
239.7536,23131.5817
239.9429,23364.8467
240.1322,23567.88
240.3215,23791.8433
240.5108,24014.9183
240.7001,24245.1817
240.8893,24462.355
241.0786,24675.6933
241.2677,24879.2217
241.457,25116.6717
241.6461,25288.39
241.8353,25471.18
242.0244,25659.74
242.2136,25841.7617
242.4027,26040.6367
242.5918,26220.385
242.7809,26361.8467
242.9699,26457.7283
243.159,26602.7033
243.348,26832.365
243.537,27070.785
243.726,27258.6517
243.915,27420.285
244.1039,27554.5067
244.2929,27617.67
244.4818,27723.9067
244.6707,27908.5067
244.8596,28142.295
245.0485,28356.2867
245.2373,28564.4033
245.4262,28756.535
245.615,28927.8733
245.8038,29055.195
245.9926,29234.5733
246.1814,29322.7717
246.3701,29329.06
246.5589,29410.01
246.7476,29586.485
246.9363,29820.95
247.1249,30013.5817
247.3136,30205.04
247.5023,30374.48
247.6909,30556.0683
247.8795,30712.995
248.0681,30870.9833
248.2567,31044.0667
248.4453,31181.7317
248.6338,31293.7517
248.8224,31284.5017
249.0109,31284.9967
249.1994,31434.8467
249.3878,31637.0933
249.5763,31830.105
249.7648,31999.595
249.9532,32158.21
250.1416,32346.7433
250.33,32533.6167
250.5183,32701.1833
250.7067,32830.7767
250.8951,32940.0183
251.0834,33064.1567
251.2717,33172.2767
251.46,33265.8167
251.6483,33350.295
251.8365,33370.0167
252.0247,33372.8
252.213,33519.68
252.4012,33658.3583
252.5894,33849.015
252.7775,33981.0067
252.9657,34095.1383
253.1538,34254.36
253.3419,34366.7117
253.53,34438.93
253.7181,34546.6467
253.9062,34633.8817
254.0942,34726.915
254.2823,34798.1833
254.4703,34866.55
254.6583,34942.7833
254.8463,35020.165
255.0342,35055.3433
255.2222,35081.73
255.4101,35070.8
255.598,35092.6583
255.7859,35198.085
255.9738,35337.1733
256.1616,35483.5717
256.3495,35632.3733
256.5373,35740.91
256.7251,35899.7483
256.9129,35997.3017
257.1006,36078.475
257.2884,36183.8233
257.4761,36304.0583
257.6638,36370.08
257.8515,36403.6417
258.0392,36465.0417
258.2269,36504.2317
258.4146,36546.4783
258.6022,36602.46
258.7898,36613.4883
258.9774,36646.3433
259.165,36706.9567
259.3525,36750.4183
259.5401,36800.8383
259.7276,36878.6433
259.9151,36944.2417
260.1026,36987.3967
260.2901,37058.7867
260.4776,37127.475
260.665,37247.575
260.8524,37349.2517
261.0398,37458.355
261.2272,37494.57
261.4146,37504.5733
261.6019,37547.585
261.7893,37598.1983
261.9766,37630.77
262.1639,37682.295
262.3512,37671.9717
262.5384,37667.0683
262.7257,37673.4533
262.9129,37690.81
263.1001,37705.7667
263.2873,37762.5483
263.4745,37780.4217
263.6617,37703.6783
263.8488,37734.2367
264.0359,37766.8333
264.2231,37776.9817
264.4101,37793.2333
264.5972,37824.2033
264.7842,37847.0233
264.9713,37852.9467
265.1583,37843.4617
265.3453,37854.3067
265.5323,37876.395
265.7193,37898.655
265.9062,37937.04
266.0931,37945.4133
266.2801,37928.1817
266.4669,37950.9617
266.6538,37973.4017
266.8407,38002.53
267.0276,37967.34
267.2143,37927.8883
267.4012,37934.2217
267.588,37860.185
267.7747,37844.895
267.9615,37837.2933
268.1482,37814.085
268.3349,37808.5667
268.5217,37784.2833
268.7083,37730.5333
268.895,37704.53
269.0817,37709.945
269.2682,37677.8017
269.4549,37615.975
269.6415,37521.37
269.8281,37488.3417
270.0146,37499.2433
270.2012,37500.115
270.3877,37499.1867
270.5742,37473.0267
270.7607,37447.99
270.9472,37418.9717
271.1336,37379.5333
271.32,37330.8683
271.5065,37283.1333
271.6929,37254.4983
271.8792,37263.7517
272.0656,37235.3417
272.252,37219.3333
272.4383,37203.5333
272.6246,37159.3583
272.8109,37122.7633
272.9972,37155.3167
273.1835,37153.555
273.3697,37154.3317
273.5559,37135.345
273.7421,37117.9483
273.9283,37087.9467
274.1145,37054.8133
274.3007,37026.6233
274.4868,37018.6783
274.6729,37040.8183
274.859,37020.4383
275.0451,36991.9933
275.2311,36882.935
275.4172,36878.635
275.6032,36875.1
275.7892,36880.3017
275.9752,36845.4517
276.1612,36854.8267
276.3472,36785.89
276.5331,36743.565
276.719,36713.7967
276.9049,36689.1317
277.0908,36632.2567
277.2767,36603.1133
277.4625,36584.2633
277.6484,36540.4
277.8342,36480.3967
278.02,36445.4633
278.2057,36444.6617
278.3915,36463.4
278.5772,36438.1317
278.763,36373.865
278.9487,36380.7483
279.1343,36381.64
279.32,36326.07
279.5057,36247.16
279.6913,36126.6883
279.877,36075.89
280.0625,36038.1567
280.2481,35962.9183
280.4337,35894.145
280.6192,35906.6283
280.8048,35908.335
280.9903,35847.165
281.1758,35773.0217
281.3612,35694.0683
281.5467,35648.14
281.7321,35659.3933
281.9175,35638.6333
282.1029,35594.9367
282.2884,35562.6383
282.4737,35486.8917
282.6591,35411.3167
282.8444,35374.1233
283.0297,35328.575
283.215,35301.675
283.4002,35267.1433
283.5855,35185.3917
283.7707,35071.0417
283.956,35008.9183
284.1412,34952.8383
284.3264,34939.845
284.5115,34948.1067
284.6967,34934.2833
284.8818,34864.7483
285.0669,34769.9867
285.252,34730.695
285.4371,34704.0783
285.6222,34629.6683
285.8072,34565.27
285.9922,34509.7117
286.1772,34496.95
286.3622,34480.2917
286.5472,34405.3367
286.7321,34322.2517
286.9171,34321.4633
287.102,34297.5967
287.2869,34293.3367
287.4717,34307.9117
287.6566,34272.09
287.8415,34243.2417
288.0263,34195.8883
288.2111,34093.9417
288.3959,34001.0667
288.5806,33967.4767
288.7654,33945.6733
288.9501,33983.155
289.1348,33966.2767
289.3195,33934.66
289.5042,33913.9717
289.6889,33911.43
289.8735,33814.915
290.0581,33757.6133
290.2428,33667.865
290.4273,33638.1217
290.6119,33640.5283
290.7965,33603.5733
290.981,33573.95
291.1655,33533.8667
291.35,33415.12
291.5345,33331.285
291.719,33306.4967
291.9034,33290.8117
292.0878,33311.4467
292.2722,33271.975
292.4566,33204.4133
292.641,33183.85
292.8253,33147.3183
293.0096,33094.2083
293.194,33073.0817
293.3783,33044.3317
293.5626,33035.12
293.7468,33006.8167
293.9311,32983.1717
294.1153,32898.0883
294.2995,32771.0667
294.4837,32678.1833
294.6678,32602.57
294.852,32545.8617
295.0361,32526.5967
295.2202,32508.78
295.4043,32500.8983
295.5884,32454.3983
295.7725,32419.315
295.9565,32368.44
296.1405,32275.315
296.3246,32214.1967
296.5085,32226.61
296.6925,32236.5983
296.8764,32197.5783
297.0603,32146.1117
297.2443,32089.535
297.4282,32016.6167
297.612,31936.08
297.7959,31866.8383
297.9797,31819.425
298.1635,31743.755
298.3474,31764.4467
298.5311,31764.8833
298.7149,31685.8383
298.8987,31588.1317
299.0823,31531.83
299.2661,31447.85
299.4498,31331.6733
299.6334,31305.48
299.8171,31288.565
300.0007,31248.2617
300.1843,31211.605
300.368,31171.865
300.5515,31121.035
300.7351,31075.6417
300.9186,31025.5667
301.1021,30964.9
301.2857,30932.475
301.4691,30891.4417
301.6526,30879.605
301.8361,30810.4683
302.0195,30748.3067
302.2029,30703.0183
302.3863,30676.5933
302.5697,30611.575
302.753,30598.1983
302.9364,30590.885
303.1197,30600.66
303.303,30554.8617
303.4863,30481.0283
303.6696,30374.0133
303.8528,30289.2717
304.036,30238.4217
304.2192,30225.7633
304.4024,30190.4433
304.5856,30124.6483
304.7688,30091.8
304.9519,30060.33
305.135,30012.9617
305.3181,29964.7967
305.5012,29923.2617
305.6842,29905.9117
305.8673,29867.08
306.0504,29804.12
306.2333,29715.0417
306.4163,29682.8117
306.5993,29624.63
306.7822,29596.6133
306.9652,29571.11
307.1481,29506.375
307.331,29456.3517
307.5139,29400.81
307.6967,29334.6967
307.8796,29275.5667
308.0624,29226.65
308.2452,29170.885
308.428,29119.3633
308.6107,29096.12
308.7935,29047.625
308.9762,28999.8733
309.1589,28957.265
309.3416,28908.9033
309.5243,28855.665
309.7069,28813.7833
309.8896,28755.84
310.0721,28710.805
310.2548,28681.04
310.4373,28648.7967
310.6199,28639.445
310.8024,28585.7033
310.985,28552.1617
311.1674,28479.585
311.3499,28403.2283
311.5324,28381.7117
311.7148,28382.3633
311.8973,28331.335
312.0797,28288.075
312.2621,28255.6283
312.4445,28211.5467
312.6268,28150.36
312.8091,28118.95
312.9915,28052.1467
313.1738,28004.8867
313.356,27938.515
313.5383,27875.465
313.7206,27842.515
313.9027,27782.0417
314.085,27755.4083
314.2672,27728.5767
314.4493,27705.715
314.6314,27694.3333
314.8136,27681.85
314.9957,27618.46
315.1778,27551.1867
315.3598,27522.42
315.5419,27505.2583
315.724,27487.7367
315.9059,27458.8783
316.088,27410.9283
316.2699,27401.8633
316.4519,27383.435
316.6338,27329.0667
316.8157,27230.9967
316.9977,27197.5517
317.1795,27199.2567
317.3614,27193.6133
317.5432,27170.6833
317.7251,27111.8783
317.9069,27025.295
318.0887,26983.72
318.2704,26937.7983
318.4522,26932.0983
318.6339,26933.545
318.8156,26961.135
318.9973,26922.9883
319.179,26913.1117
319.3607,26923.7317
319.5423,26923.97
319.7239,26890.16
319.9055,26841.4967
320.0871,26806.5183
320.2687,26789.4033
320.4502,26767.5733
320.6317,26703.4083
320.8132,26688.225
320.9947,26690.255
321.1761,26687.1333
321.3576,26665.3
321.5391,26624.9767
321.7205,26588.4417
321.9019,26556.5517
322.0832,26503.315
322.2646,26460.265
322.4459,26423.9783
322.6272,26382.7283
322.8085,26344.135
322.9898,26319.3083
323.1711,26279.6833
323.3523,26247.0167
323.5335,26199.595
323.7147,26237.04
323.8959,26288.8983
324.0771,26285.9667
324.2582,26256.7233
324.4393,26235.1633
324.6204,26235.3983
324.8015,26216.8933
324.9826,26237.0817
325.1637,26262.85
325.3447,26256.5717
325.5257,26265.48
325.7067,26253.0183
325.8877,26139.3217
326.0686,26056.3883
326.2496,26053.4133
326.4305,26012.5767
326.6114,26003.1133
326.7922,25999.6533
326.9731,25991.935
327.1539,25956.8067
327.3347,25936.8933
327.5155,25925.5967
327.6963,25945.6083
327.8771,25949.81
328.0578,25899.71
328.2385,25821.505
328.4193,25809.4517
328.5999,25790.6017
328.7806,25748.805
328.9613,25758.9467
329.1419,25743.8417
329.3225,25739.3017
329.5031,25695.185
329.6837,25652.7267
329.8642,25617.2217
330.0447,25605.36
330.2252,25559.1083
330.4057,25514.4267
330.5862,25503.24
330.7667,25503.4883
330.9471,25498.8683
331.1275,25502.145
331.3079,25454.9617
331.4883,25422.22
331.6687,25418.9167
331.849,25387.6683
332.0293,25346.64
332.2096,25308.4533
332.3899,25302.2517
332.5702,25310.3567
332.7504,25317.6533
332.9306,25315.225
333.1108,25267.465
333.291,25210.2
333.4712,25204.0433
333.6514,25226.9983
333.8315,25213.1217
334.0116,25192.7483
334.1917,25188.3317
334.3717,25193.0117
334.5518,25201.4817
334.7318,25157.3967
334.9119,25141.335
335.0918,25150.4267
335.2718,25148.96
335.4518,25132.9783
335.6317,25114.25
335.8116,25098.7383
335.9915,25045.6733
336.1714,24998.5133
336.3513,25001.1983
336.5311,25005.2033
336.7109,25003.7817
336.8907,24965.12
337.0705,24892.0383
337.2502,24820.1067
337.43,24800.9633
337.6097,24760.7617
337.7894,24736.6417
337.9691,24734.985
338.1488,24750.6417
338.3284,24760.2817
338.508,24792.005
338.6877,24786.48
338.8672,24750.85
339.0468,24685.2733
339.2263,24651.4267
339.4059,24664.6567
339.5854,24698.905
339.7649,24690.5683
339.9443,24668.86
340.1238,24662.025
340.3032,24671.1017
340.4826,24679.73
340.662,24622.94
340.8414,24571.325
341.0207,24580.0017
341.2001,24590.9117
341.3794,24586.1367
341.5587,24606.1467
341.738,24586.5083
341.9172,24552.9867
342.0965,24498.7467
342.2757,24420.5667
342.4549,24347.6117
342.6341,24342.9883
342.8132,24358.8617
342.9923,24385.895
343.1715,24407.9317
343.3506,24381.725
343.5296,24336.4533
343.7087,24307.7867
343.8878,24266.11
344.0668,24244.185
344.2458,24237.5817
344.4248,24183.8467
344.6037,24158.3083
344.7827,24163.7
344.9616,24148.0883
345.1405,24145.8717
345.3194,24134.4833
345.4982,24095.6967
345.6771,24068.715
345.8559,24064.38
346.0347,24032.4383
346.2135,24022.865
346.3923,24023.9217
346.571,23971.1417
346.7498,23949.3317
346.9285,23983.495
347.1071,23930.285
347.2859,23878.85
347.4645,23902.8617
347.6431,23957.4483
347.8217,24031.3633
348.0003,23959.415
348.1789,23864.6317
348.3574,23804.795
348.5359,23750.5617
348.7145,23687.4017
348.893,23672.7733
349.0714,23664.9533
349.2499,23614.1917
349.4283,23558.1183
349.6068,23485.6233
349.7852,23469.8933
349.9635,23485.935
350.1419,23474.635
350.3202,23440.5217
350.4985,23382.0783
350.6768,23347.1
350.8551,23317.6
351.0334,23285.7683
351.2116,23250.1917
351.3898,23241.8183
351.568,23219.7433
351.7462,23223.1133
351.9243,23192.7233
352.1025,23150.5283
352.2806,23108.7417
352.4587,23100.815
352.6368,23056.6417
352.8148,22993.7417
352.9929,22961.1317
353.1709,22966.61
353.3489,22956.1217
353.5268,22911.36
353.7048,22866.23
353.8828,22838.59
354.0607,22786.42
354.2386,22781.0817
354.4165,22752.9983
354.5943,22720.375
354.7722,22704.3167
354.95,22719.06
355.1278,22693.805
355.3056,22632.3767
355.4833,22549.3633
355.6611,22486.7717
355.8388,22433.7117
356.0165,22397.9033
356.1942,22408.6067
356.3719,22426.3633
356.5495,22409.3633
356.7271,22375.53
356.9047,22332.7983
357.0823,22334.4883
357.2599,22340.7433
357.4374,22301.77
357.6149,22240.9517
357.7924,22176.7283
357.9699,22138.3067
358.1474,22099.4717
358.3248,22048.96
358.5023,22005.7983
358.6797,21950.335
358.8571,21916.705
359.0344,21887.4017
359.2118,21842.0183
359.3891,21804.3067
359.5664,21778.405
359.7437,21753.7967
359.9209,21687.7467
360.0982,21618.4267
360.2754,21565.715
360.4526,21584.44
360.6298,21598.2233
360.807,21576.1533
360.9841,21536.9833
361.1613,21479.64
361.3383,21480.0567
361.5154,21475.525
361.6925,21403.8533
361.8695,21378.6517
362.0466,21335.0483
362.2236,21330.1217
362.4005,21330.7667
362.5775,21262.6633
362.7545,21199.2533
362.9314,21184.39
363.1083,21163.1617
363.2852,21115.0783
363.462,21072.7167
363.6389,21076.9617
363.8157,21052.505
363.9925,21048.2983
364.1693,20991.8967
364.346,20928.4033
364.5228,20939.6967
364.6996,20956.4783
364.8762,20958.3817
365.0529,20894.825
365.2296,20886.7583
365.4062,20907.115
365.5829,20856.315
365.7595,20859.9617
365.9361,20839.6617
366.1126,20839.2067
366.2892,20933.3067
366.4657,21073.1033
366.6422,21157.9383
366.8186,21186.1483
366.9951,21127.0967
367.1716,21047.5867
367.348,21140.8017
367.5244,21278.5217
367.7008,21343.5683
367.8772,21128.2017
368.0535,20958.3067
368.2298,20979.3767
368.4061,20830.2367
368.5824,20815.245
368.7586,20900.8867
368.9349,20833.5217
369.1111,20823.645
369.2873,20852.46
369.4635,21001.23
369.6396,20824.4783
369.8158,20670.3917
369.9919,20620.275
370.168,20591.6967
370.3441,20524.795
370.5202,20431.35
370.6962,20362.04
370.8722,20330.2767
371.0482,20319.48
371.2242,20377.8067
371.4002,20455.5983
371.5761,20437.8617
371.752,20411.7183
371.9279,20405.9967
372.1038,20356.69
372.2796,20311.85
372.4555,20315.5933
372.6313,20320.405
372.8071,20303.0033
372.9829,20286.4083
373.1586,20298.2583
373.3344,20262.5217
373.5101,20233.9283
373.6858,20238.14
373.8615,20246.3533
374.0371,20309.33
374.2127,20386.535
374.3884,20334.6017
374.564,20290.82
374.7395,20337.99
374.9151,20522.1917
375.0906,20707.6983
375.2661,20642.0017
375.4416,20688.8283
375.6171,20904.7717
375.7925,20950.8683
375.968,20793.2333
376.1434,20592.0317
376.3188,20550.7517
376.4941,20594.1983
376.6695,20649.2983
376.8448,20752.05
377.0201,20657.0567
377.1954,20769.52
377.3707,20841.2017
377.5459,20890.355
377.7212,21138.8667
377.8964,21322.4767
378.0715,21184.2917
378.2467,21370.5383
378.4218,21489.0733
378.597,21219.7733
378.7721,21266.1333
378.9472,21316.2083
379.1222,21485.43
379.2973,22130.5233
379.4723,22467.4683
379.6473,22087.025
379.8223,21569.2033
379.9972,21358.8683
380.1722,21189.8533
380.3471,21218.095
380.522,21218.8567
380.6969,21487.68
380.8717,21543.94
381.0466,21251.8917
381.2214,21132.1717
381.3962,20959.395
381.571,20807.32
381.7457,20848.8733
381.9204,20829.9817
382.0952,20861.4233
382.2699,21314.5733
382.4445,21382.75
382.6192,21624.9233
382.7938,22039.7933
382.9685,21823.915
383.1431,21431.4167
383.3176,21328.86
383.4922,21304.395
383.6667,21219.235
383.8412,21052.7117
384.0157,21089.2867
384.1902,21291.1867
384.3646,21303.7633
384.5391,21114.0917
384.7134,21082.31
384.8878,21313.8783
385.0622,21400.8883
385.2365,21026.635
385.4109,20876.3
385.5852,20900.6867
385.7594,20889.0133
385.9337,20914.9817
386.1079,21008.97
386.2822,21224.9567
386.4564,21121.195
386.6306,21243.4767
386.8047,21420.0633
386.9789,21436.1533
387.153,21742.675
387.3271,22014.0767
387.5012,22234.9283
387.6752,22492.7833
387.8492,22473.4183
388.0233,22315.92
388.1972,22598.25
388.3712,22550.255
388.5452,22646.3617
388.7191,22864.1717
388.893,23079.9217
389.0669,22704.4817
389.2408,21990.3033
389.4146,21503.6033
389.5884,21091.59
389.7623,20911.4733
389.9361,20953.105
390.1098,21214.1617
390.2835,21219.0483
390.4573,21119.99
390.631,21375.5567
390.8047,21744.0483
390.9784,21612.6067
391.152,21699.5517
391.3256,22064.2833
391.4992,21901.4617
391.6728,21713.3833
391.8464,22160.8667
392.0199,22440.7733
392.1934,22470.775
392.3669,22989.2433
392.5403,23002.88
392.7138,23356.7183
392.8873,23904.595
393.0607,24494.1633
393.2341,24639.11
393.4074,24029.4983
393.5808,23185.7083
393.7542,23058.385
393.9274,22879.4567
394.1007,22649.0467
394.274,22401.0367
394.4472,22207.3083
394.6205,22518.2767
394.7937,22985.3867
394.9668,22797.6683
395.14,22525.1833
395.3131,22299.3733
395.4863,22362.9283
395.6594,22143.3267
395.8325,21821.8533
396.0055,21869.215
396.1786,21934.365
396.3516,21948.315
396.5246,21815.835
396.6975,21771.605
396.8705,22495.6483
397.0434,22209.7817
397.2163,21766.5533
397.3892,22140.8817
397.5621,22655.125
397.735,23001.2733
397.9077,23618.455
398.0806,23103.5483
398.2534,23241.045
398.4261,23522.7583
398.5989,24641.7
398.7716,24474.81
398.9443,23983.5683
399.117,23262.13
399.2896,23205.8133
399.4623,22992.125
399.6349,22545.5133
399.8075,21996.0967
399.9801,22077.965
400.1526,21871.1883
400.3252,21187.9817
400.4977,20910.06
400.6702,20858.47
400.8427,21028.4583
401.0151,21241.675
401.1875,21183.0583
401.36,21333.2933
401.5323,21136.3733
401.7047,20865.615
401.877,20641.1117
402.0494,20646.865
402.2216,20975.1983
402.394,20991.9333
402.5662,20797.0467
402.7385,20725.455
402.9107,20803.415
403.0829,20925.9033
403.2551,20754.5367
403.4272,20622.505
403.5994,20688.1467
403.7715,21045.345
403.9436,20919.4833
404.1156,20986.675
