Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-01-03 15:38:09.429921
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2679.285
218.2508,2736.3717
218.442,2794.19
218.6332,2856.035
218.8244,2915.8917
219.0156,2980.58
219.2067,3047.8167
219.3979,3118.0183
219.589,3188.6917
219.7801,3263.075
219.9712,3337.7817
220.1623,3416.515
220.3533,3499.515
220.5444,3582.295
220.7354,3666.9167
220.9264,3753.2783
221.1174,3849.175
221.3083,3942.13
221.4993,4036.235
221.6902,4128.7583
221.8812,4233.6783
222.0721,4337.1667
222.263,4442.98
222.4538,4553.545
222.6447,4665.425
222.8355,4780.3617
223.0264,4895.03
223.2172,5009.8017
223.408,5130.1167
223.5987,5254.1833
223.7895,5380.2283
223.9802,5508.7217
224.1709,5637.845
224.3616,5773.7433
224.5524,5909.4317
224.743,6049.4017
224.9337,6187.62
225.1243,6339.2367
225.315,6483.5633
225.5056,6628.2467
225.6962,6782.745
225.8867,6937.8967
226.0773,7092.4667
226.2678,7254.315
226.4584,7415.88
226.6489,7578.0367
226.8394,7733.645
227.0298,7903.395
227.2203,8079.7867
227.4108,8263.9583
227.6012,8444.68
227.7916,8619.9533
227.982,8798.9383
228.1723,8979.0117
228.3627,9165.2083
228.5531,9346.2117
228.7434,9532.735
228.9337,9726.3317
229.124,9923.7317
229.3143,10121.1317
229.5045,10333.575
229.6948,10545.9833
229.885,10764.165
230.0752,10984.89
230.2654,11200.8233
230.4556,11420.5033
230.6457,11631.435
230.8358,11846.3583
231.026,12062.055
231.2161,12279.8367
231.4062,12505.705
231.5963,12721.08
231.7863,12943.8967
231.9764,13182.3683
232.1664,13423.7467
232.3564,13672.5183
232.5464,13908.7433
232.7364,14148.69
232.9263,14383.4083
233.1163,14627.895
233.3062,14880.7683
233.4961,15145.9883
233.686,15389.66
233.8758,15615.2333
234.0657,15845.43
234.2555,16099.4467
234.4454,16349.3117
234.6352,16595.215
234.825,16840.9833
235.0147,17076.2733
235.2045,17321.9067
235.3942,17563.0367
235.5839,17810.855
235.7737,18047.4567
235.9633,18285.225
236.153,18547.7283
236.3427,18799.99
236.5323,19047.7567
236.7219,19278.7417
236.9115,19492.47
237.1011,19716.165
237.2907,19965.2917
237.4803,20209.48
237.6698,20437.2533
237.8593,20679.7783
238.0488,20910.7433
238.2383,21149.8267
238.4278,21377.8533
238.6172,21635.8083
238.8066,21872.43
238.9961,22108.805
239.1855,22362.4983
239.3748,22592.24
239.5642,22806.2633
239.7536,23040.87
239.9429,23273.9483
240.1322,23477.2017
240.3215,23700.49
240.5108,23925.4383
240.7001,24154.9767
240.8893,24371.05
241.0786,24578.5017
241.2677,24784.9517
241.457,25015.8217
241.6461,25191.31
241.8353,25373.975
242.0244,25560.195
242.2136,25741.4967
242.4027,25940.6117
242.5918,26117.545
242.7809,26261.95
242.9699,26357.2017
243.159,26501.6217
243.348,26730.2417
243.537,26970.0833
243.726,27153.9267
243.915,27315.4833
244.1039,27449.39
244.2929,27516.9283
244.4818,27620.345
244.6707,27801.7433
244.8596,28038.2683
245.0485,28251.5983
245.2373,28459.9617
245.4262,28647.8667
245.615,28822.335
245.8038,28949.5967
245.9926,29123.0317
246.1814,29214.3767
246.3701,29218.6833
246.5589,29301.03
246.7476,29477.9917
246.9363,29707.7283
247.1249,29899.6083
247.3136,30090.9767
247.5023,30263.23
247.6909,30440.9833
247.8795,30602.3783
248.0681,30757.5717
248.2567,30928.14
248.4453,31066.2333
248.6338,31181.7817
248.8224,31167.8817
249.0109,31165.8967
249.1994,31316.58
249.3878,31522.0467
249.5763,31710.8883
249.7648,31879.0467
249.9532,32034.2767
250.1416,32230.205
250.33,32417.665
250.5183,32583.555
250.7067,32704.0217
250.8951,32816.4117
251.0834,32942.6217
251.2717,33052.1717
251.46,33146.9183
251.6483,33227.0633
251.8365,33246.7117
252.0247,33245.96
252.213,33396.4933
252.4012,33536.2883
252.5894,33721.85
252.7775,33854.3667
252.9657,33969.725
253.1538,34123.8217
253.3419,34238.4733
253.53,34313.5317
253.7181,34419.8433
253.9062,34510.0717
254.0942,34600.2967
254.2823,34664.465
254.4703,34741.9283
254.6583,34809.4233
254.8463,34888.9267
255.0342,34927.5617
255.2222,34953.95
255.4101,34942.01
255.598,34957.86
255.7859,35063.1317
255.9738,35204.3233
256.1616,35354.165
256.3495,35499.8617
256.5373,35607.2017
256.7251,35763.9283
256.9129,35861.815
257.1006,35947.1783
257.2884,36052.5617
257.4761,36165.6733
257.6638,36232.5033
257.8515,36270.0317
258.0392,36330.045
258.2269,36368.1683
258.4146,36412.3433
258.6022,36465.515
258.7898,36477.3417
258.9774,36510.505
259.165,36571.27
259.3525,36612.0167
259.5401,36661.635
259.7276,36736.6167
259.9151,36797.0417
260.1026,36844.7567
260.2901,36913.8733
260.4776,36980.36
260.665,37102.5283
260.8524,37206.7717
261.0398,37314.3633
261.2272,37353.1767
261.4146,37358.6167
261.6019,37405.1567
261.7893,37455.1717
261.9766,37486.0233
262.1639,37539.5433
262.3512,37527.9483
262.5384,37524.1283
262.7257,37527.5517
262.9129,37543.9017
263.1001,37558.895
263.2873,37611.1667
263.4745,37634.9283
263.6617,37554.0583
263.8488,37583.6183
264.0359,37618.965
264.2231,37625.4117
264.4101,37643.59
264.5972,37671.7333
264.7842,37695.2967
264.9713,37701.99
265.1583,37694.115
265.3453,37703.6617
265.5323,37725.4617
265.7193,37749.1767
265.9062,37784.365
266.0931,37786.3917
266.2801,37775.5267
266.4669,37800.065
266.6538,37822.5633
266.8407,37847.445
267.0276,37812.4483
267.2143,37774.635
267.4012,37778.7267
267.588,37702.3
267.7747,37688.2583
267.9615,37681.2733
268.1482,37658.0033
268.3349,37650.5233
268.5217,37625.3733
268.7083,37572.0717
268.895,37547.8883
269.0817,37549.78
269.2682,37517.6
269.4549,37459.8483
269.6415,37362.8317
269.8281,37333.1433
270.0146,37346.085
270.2012,37340.6217
270.3877,37341.25
270.5742,37309.7467
270.7607,37289.6033
270.9472,37259.3217
271.1336,37222.8317
271.32,37172.0617
271.5065,37125.9567
271.6929,37094.2367
271.8792,37105.8533
272.0656,37073.375
272.252,37061.8
272.4383,37044.0767
272.6246,36995.4917
272.8109,36959.2733
272.9972,36989.3633
273.1835,36993.545
273.3697,36991.7217
273.5559,36973.66
273.7421,36953.2833
273.9283,36923.9533
274.1145,36888.6483
274.3007,36861.8617
274.4868,36855.095
274.6729,36872.75
274.859,36855.8583
275.0451,36829.5483
275.2311,36716.9
275.4172,36712.7817
275.6032,36710.5717
275.7892,36712.8367
275.9752,36682.315
276.1612,36687.3017
276.3472,36618.6067
276.5331,36580.155
276.719,36547.095
276.9049,36523.325
277.0908,36463.845
277.2767,36430.8233
277.4625,36413.68
277.6484,36373.6867
277.8342,36312.445
278.02,36277.32
278.2057,36277.085
278.3915,36293.3333
278.5772,36266.9417
278.763,36201.51
278.9487,36210.7767
279.1343,36209.1383
279.32,36158.9983
279.5057,36074.3033
279.6913,35953.92
279.877,35907.1633
280.0625,35867.2683
280.2481,35788.8883
280.4337,35723.4317
280.6192,35737.755
280.8048,35741.1083
280.9903,35673.715
281.1758,35601.6967
281.3612,35521.65
281.5467,35478.37
281.7321,35487.7717
281.9175,35469.5717
282.1029,35425.2717
282.2884,35395.9883
282.4737,35315.1367
282.6591,35241.525
282.8444,35205.6917
283.0297,35160.4583
283.215,35133.9417
283.4002,35093.9117
283.5855,35018.0983
283.7707,34902.28
283.956,34836.9133
284.1412,34783.655
284.3264,34770.7183
284.5115,34775.495
284.6967,34760.915
284.8818,34691.7567
285.0669,34595.835
285.252,34556.765
285.4371,34531.425
285.6222,34459.1533
285.8072,34392.0617
285.9922,34339.595
286.1772,34324.9833
286.3622,34311.03
286.5472,34237.495
286.7321,34154.5517
286.9171,34151.8467
287.102,34129.9367
287.2869,34125.4033
287.4717,34132.1233
287.6566,34103.1683
287.8415,34068.6917
288.0263,34025.8583
288.2111,33924.6817
288.3959,33829.4
288.5806,33801.515
288.7654,33771.7133
288.9501,33812.4967
289.1348,33796.0017
289.3195,33764.9867
289.5042,33740.7167
289.6889,33740.5483
289.8735,33641.9333
290.0581,33588.0783
290.2428,33498.405
290.4273,33468.5733
290.6119,33472.1217
290.7965,33432.2183
290.981,33407.1233
291.1655,33359.5817
291.35,33244.6767
291.5345,33158.8233
291.719,33137.54
291.9034,33122.885
292.0878,33142.67
292.2722,33100.7267
292.4566,33033.2383
292.641,33011.8233
292.8253,32978.605
293.0096,32921.125
293.194,32904.9567
293.3783,32875.3883
293.5626,32863.3567
293.7468,32841.1
293.9311,32811.16
294.1153,32725.2417
294.2995,32600.8083
294.4837,32513.995
294.6678,32431.785
294.852,32379.305
295.0361,32356.7467
295.2202,32341.3067
295.4043,32333.2167
295.5884,32284.47
295.7725,32251.31
295.9565,32201.0833
296.1405,32108.6383
296.3246,32046.3833
296.5085,32061.2917
296.6925,32073.6433
296.8764,32036.53
297.0603,31978.3817
297.2443,31921.985
297.4282,31854.1483
297.612,31776.3533
297.7959,31703.9533
297.9797,31655.8467
298.1635,31578.9633
298.3474,31598.525
298.5311,31605.265
298.7149,31528.3
298.8987,31427.6817
299.0823,31370.8867
299.2661,31288.8233
299.4498,31175.6117
299.6334,31147.4867
299.8171,31132.6767
300.0007,31088.77
300.1843,31053.2417
300.368,31015.5283
300.5515,30966.6683
300.7351,30917.74
300.9186,30869.4367
301.1021,30807.8883
301.2857,30777.3667
301.4691,30734.1233
301.6526,30721.33
301.8361,30657.2383
302.0195,30589.93
302.2029,30548.325
302.3863,30519.6417
302.5697,30458.9
302.753,30444.7583
302.9364,30433.2983
303.1197,30441.0933
303.303,30397.6267
303.4863,30324.4633
303.6696,30215.7317
303.8528,30135.8167
304.036,30084.21
304.2192,30070.795
304.4024,30038.6533
304.5856,29969.8067
304.7688,29939.4517
304.9519,29907.4683
305.135,29864.49
305.3181,29812.225
305.5012,29774.05
305.6842,29756.1017
305.8673,29715.1783
306.0504,29651.37
306.2333,29563.7283
306.4163,29537.9683
306.5993,29479.1017
306.7822,29446.8233
306.9652,29421.61
307.1481,29359.275
307.331,29306.17
307.5139,29250.8967
307.6967,29189.2883
307.8796,29127.5517
308.0624,29084.6717
308.2452,29021.495
308.428,28970.6417
308.6107,28948.7733
308.7935,28902.1333
308.9762,28856.175
309.1589,28813.6517
309.3416,28764.8717
309.5243,28711.3733
309.7069,28671.845
309.8896,28610.9417
310.0721,28567.87
310.2548,28537.9467
310.4373,28505.3483
310.6199,28496.495
310.8024,28437.895
310.985,28410.59
311.1674,28335.0633
311.3499,28261.6167
311.5324,28235.51
311.7148,28238.645
311.8973,28192.3633
312.0797,28148.0
312.2621,28111.855
312.4445,28066.8167
312.6268,28008.905
312.8091,27980.4383
312.9915,27909.4867
313.1738,27871.3083
313.356,27797.9
313.5383,27736.7633
313.7206,27704.26
313.9027,27644.3033
314.085,27609.8917
314.2672,27585.1317
314.4493,27564.1317
314.6314,27556.7917
314.8136,27542.1233
314.9957,27476.645
315.1778,27410.99
315.3598,27382.8083
315.5419,27368.545
315.724,27352.955
315.9059,27316.5617
316.088,27275.795
316.2699,27265.5433
316.4519,27241.6233
316.6338,27189.4633
316.8157,27095.4083
316.9977,27054.8783
317.1795,27055.815
317.3614,27052.8633
317.5432,27027.8133
317.7251,26974.8283
317.9069,26890.1933
318.0887,26843.84
318.2704,26798.5617
318.4522,26794.0283
318.6339,26793.0833
318.8156,26820.6917
318.9973,26784.5267
319.179,26777.6717
319.3607,26784.405
319.5423,26782.4933
319.7239,26752.9
319.9055,26701.4033
320.0871,26667.7783
320.2687,26650.8233
320.4502,26627.7833
320.6317,26561.0383
320.8132,26546.1017
320.9947,26549.3817
321.1761,26548.3233
321.3576,26530.325
321.5391,26494.2883
321.7205,26453.3583
321.9019,26421.525
322.0832,26370.34
322.2646,26327.405
322.4459,26292.4933
322.6272,26253.0367
322.8085,26209.135
322.9898,26185.11
323.1711,26146.1883
323.3523,26115.9717
323.5335,26066.435
323.7147,26107.2283
323.8959,26155.635
324.0771,26153.9217
324.2582,26120.4933
324.4393,26101.1917
324.6204,26102.5533
324.8015,26084.6933
324.9826,26109.3733
325.1637,26129.1267
325.3447,26123.4433
325.5257,26127.6033
325.7067,26120.52
325.8877,26006.32
326.0686,25921.9217
326.2496,25915.7333
326.4305,25880.5233
326.6114,25868.66
326.7922,25861.52
326.9731,25855.215
327.1539,25819.9833
327.3347,25802.945
327.5155,25792.875
327.6963,25813.2817
327.8771,25818.51
328.0578,25772.0667
328.2385,25689.57
328.4193,25677.685
328.5999,25660.7233
328.7806,25618.1083
328.9613,25622.5767
329.1419,25609.0383
329.3225,25602.7117
329.5031,25555.81
329.6837,25518.1933
329.8642,25478.6917
330.0447,25467.045
330.2252,25425.0567
330.4057,25383.9933
330.5862,25372.6083
330.7667,25372.1017
330.9471,25370.155
331.1275,25367.3083
331.3079,25327.1033
331.4883,25290.81
331.6687,25286.6433
331.849,25255.8217
332.0293,25212.8317
332.2096,25173.8167
332.3899,25169.8867
332.5702,25180.125
332.7504,25186.9533
332.9306,25187.5833
333.1108,25134.875
333.291,25078.6383
333.4712,25073.0533
333.6514,25099.4167
333.8315,25085.465
334.0116,25064.0183
334.1917,25057.3683
334.3717,25062.3633
334.5518,25067.355
334.7318,25028.6683
334.9119,25011.0567
335.0918,25018.8883
335.2718,25014.0483
335.4518,24999.935
335.6317,24981.5633
335.8116,24965.76
335.9915,24917.9583
336.1714,24873.7183
336.3513,24869.11
336.5311,24873.315
336.7109,24875.885
336.8907,24836.875
337.0705,24767.6933
337.2502,24694.2817
337.43,24674.2883
337.6097,24631.205
337.7894,24607.1917
337.9691,24608.735
338.1488,24624.5183
338.3284,24632.4717
338.508,24666.0533
338.6877,24657.3017
338.8672,24624.3067
339.0468,24559.6983
339.2263,24525.1167
339.4059,24536.9483
339.5854,24569.8217
339.7649,24561.2667
339.9443,24540.1867
340.1238,24531.39
340.3032,24542.3583
340.4826,24549.795
340.662,24492.4083
340.8414,24444.7267
341.0207,24454.2967
341.2001,24462.225
341.3794,24461.565
341.5587,24480.8867
341.738,24458.4583
341.9172,24424.165
342.0965,24372.0967
342.2757,24290.075
342.4549,24222.52
342.6341,24215.8467
342.8132,24228.56
342.9923,24259.455
343.1715,24282.13
343.3506,24254.9833
343.5296,24209.9867
343.7087,24184.8917
343.8878,24142.3067
344.0668,24124.3433
344.2458,24116.5717
344.4248,24062.505
344.6037,24041.2917
344.7827,24042.5217
344.9616,24024.8167
345.1405,24022.05
345.3194,24007.7267
345.4982,23969.0967
345.6771,23945.685
345.8559,23942.4267
346.0347,23912.0183
346.2135,23899.3017
346.3923,23902.9133
346.571,23846.13
346.7498,23827.265
346.9285,23855.3633
347.1071,23804.9867
347.2859,23758.215
347.4645,23783.77
347.6431,23837.66
347.8217,23910.8417
348.0003,23837.5767
348.1789,23743.9717
348.3574,23684.5983
348.5359,23628.205
348.7145,23568.925
348.893,23551.2967
349.0714,23545.5483
349.2499,23497.67
349.4283,23437.2067
349.6068,23368.3933
349.7852,23351.7933
349.9635,23365.5333
350.1419,23351.9133
350.3202,23319.6033
350.4985,23260.3383
350.6768,23225.0583
350.8551,23198.0183
351.0334,23167.0283
351.2116,23131.55
351.3898,23124.4083
351.568,23101.4867
351.7462,23100.1467
351.9243,23072.7617
352.1025,23033.4633
352.2806,22992.8033
352.4587,22984.6417
352.6368,22947.3417
352.8148,22879.115
352.9929,22843.145
353.1709,22848.9033
353.3489,22836.885
353.5268,22794.28
353.7048,22748.47
353.8828,22720.1517
354.0607,22668.6867
354.2386,22662.1033
354.4165,22635.1683
354.5943,22603.82
354.7722,22584.6833
354.95,22601.4717
355.1278,22579.6067
355.3056,22515.51
355.4833,22433.5667
355.6611,22371.3233
355.8388,22317.7467
356.0165,22285.0267
356.1942,22294.0483
356.3719,22315.0833
356.5495,22301.4833
356.7271,22270.225
356.9047,22226.1667
357.0823,22226.4667
357.2599,22233.3867
357.4374,22194.965
357.6149,22131.1533
357.7924,22066.0817
357.9699,22034.5517
358.1474,21993.375
358.3248,21942.8617
358.5023,21903.905
358.6797,21845.2783
358.8571,21811.0083
359.0344,21782.715
359.2118,21733.4567
359.3891,21694.575
359.5664,21667.7683
359.7437,21642.7533
359.9209,21578.435
360.0982,21505.4
360.2754,21458.3667
360.4526,21479.335
360.6298,21492.4383
360.807,21471.8567
360.9841,21429.8033
361.1613,21374.6233
361.3383,21376.1633
361.5154,21368.28
361.6925,21298.5817
361.8695,21278.5033
362.0466,21227.76
362.2236,21224.5133
362.4005,21220.925
362.5775,21152.5183
362.7545,21090.9117
362.9314,21073.7033
363.1083,21058.8783
363.2852,21011.1117
363.462,20970.6433
363.6389,20969.4033
363.8157,20941.0783
363.9925,20941.7817
364.1693,20886.05
364.346,20823.7483
364.5228,20833.9933
364.6996,20853.6183
364.8762,20854.825
365.0529,20790.8383
365.2296,20780.5533
365.4062,20801.4583
365.5829,20750.9167
365.7595,20753.6267
365.9361,20731.5783
366.1126,20733.3717
366.2892,20824.815
366.4657,20966.47
366.6422,21049.115
366.8186,21078.65
366.9951,21020.6183
367.1716,20942.1133
367.348,21032.0483
367.5244,21172.495
367.7008,21236.7167
367.8772,21023.325
368.0535,20850.86
368.2298,20873.3517
368.4061,20723.8167
368.5824,20710.2483
368.7586,20797.005
368.9349,20729.7117
369.1111,20718.2367
369.2873,20741.7533
369.4635,20892.135
369.6396,20715.5833
369.8158,20562.3383
369.9919,20514.4233
370.168,20484.3717
370.3441,20425.765
370.5202,20330.615
370.6962,20266.27
370.8722,20231.0617
371.0482,20218.81
371.2242,20277.5917
371.4002,20352.125
371.5761,20333.325
371.752,20309.5333
371.9279,20305.5783
372.1038,20257.8917
372.2796,20210.1033
372.4555,20216.61
372.6313,20219.045
372.8071,20205.2883
372.9829,20184.8383
373.1586,20199.7733
373.3344,20168.3833
373.5101,20136.505
373.6858,20145.3283
373.8615,20148.0533
374.0371,20209.6217
374.2127,20286.8317
374.3884,20235.3417
374.564,20195.9133
374.7395,20241.76
374.9151,20427.0317
375.0906,20611.5933
375.2661,20543.215
375.4416,20585.5183
375.6171,20802.07
375.7925,20846.6333
375.968,20692.8883
376.1434,20491.0433
376.3188,20449.645
376.4941,20491.34
376.6695,20550.8917
376.8448,20653.5733
377.0201,20555.9017
377.1954,20663.265
377.3707,20738.565
377.5459,20784.0733
377.7212,21032.2233
377.8964,21214.5817
378.0715,21077.1233
378.2467,21260.8983
378.4218,21383.0717
378.597,21112.3117
378.7721,21160.865
378.9472,21209.195
379.1222,21376.1617
379.2973,22020.2483
379.4723,22362.16
379.6473,21982.4483
379.8223,21462.1433
379.9972,21251.295
380.1722,21083.23
380.3471,21108.0983
380.522,21113.56
380.6969,21377.7117
380.8717,21440.8
381.0466,21149.395
381.2214,21025.8583
381.3962,20854.8833
381.571,20704.4383
381.7457,20747.01
381.9204,20735.3817
382.0952,20761.2767
382.2699,21215.07
382.4445,21284.0533
382.6192,21520.0967
382.7938,21939.5117
382.9685,21723.95
383.1431,21330.085
383.3176,21225.475
383.4922,21199.8767
383.6667,21123.0983
383.8412,20953.7233
384.0157,20991.2067
384.1902,21188.7967
384.3646,21206.3317
384.5391,21013.9883
384.7134,20982.46
384.8878,21212.8133
385.0622,21298.7467
385.2365,20925.845
385.4109,20776.4783
385.5852,20801.3733
385.7594,20786.9233
385.9337,20815.6783
386.1079,20911.1317
386.2822,21123.8033
386.4564,21019.6683
386.6306,21137.045
386.8047,21318.3333
386.9789,21332.8117
387.153,21639.3383
387.3271,21906.8483
387.5012,22126.0417
387.6752,22385.0
387.8492,22368.295
388.0233,22202.97
388.1972,22487.965
388.3712,22441.395
388.5452,22534.95
388.7191,22752.4933
388.893,22971.8967
389.0669,22595.4983
389.2408,21881.285
389.4146,21400.0717
389.5884,20982.9767
389.7623,20806.6567
389.9361,20848.5117
390.1098,21109.3
390.2835,21114.7383
390.4573,21019.7133
390.631,21272.205
390.8047,21641.75
390.9784,21506.8783
391.152,21591.71
391.3256,21957.195
391.4992,21797.44
391.6728,21603.34
391.8464,22049.9317
392.0199,22338.05
392.1934,22357.92
392.3669,22881.4
392.5403,22890.9767
392.7138,23244.1533
392.8873,23790.8783
393.0607,24377.6817
393.2341,24526.765
393.4074,23921.2133
393.5808,23073.5933
393.7542,22944.1483
393.9274,22764.2717
394.1007,22536.135
394.274,22293.985
394.4472,22096.7117
394.6205,22403.96
394.7937,22871.635
394.9668,22685.3683
395.14,22414.41
395.3131,22185.5533
395.4863,22247.7517
395.6594,22030.7617
395.8325,21707.9
396.0055,21759.105
396.1786,21823.9067
396.3516,21840.2683
396.5246,21710.51
396.6975,21665.4667
396.8705,22392.29
397.0434,22106.14
397.2163,21659.2283
397.3892,22029.8983
397.5621,22540.7967
397.735,22882.9083
397.9077,23504.8583
398.0806,22989.6417
398.2534,23121.11
398.4261,23398.4633
398.5989,24512.5933
398.7716,24348.405
398.9443,23857.885
399.117,23135.9817
399.2896,23078.0117
399.4623,22866.7883
399.6349,22429.5983
399.8075,21880.7
399.9801,21957.9367
400.1526,21754.74
400.3252,21071.6067
400.4977,20801.0283
400.6702,20746.08
400.8427,20912.5867
401.0151,21133.7467
401.1875,21069.285
401.36,21220.6183
401.5323,21029.9467
401.7047,20748.3733
401.877,20530.4417
402.0494,20532.1433
402.2216,20862.8417
402.394,20885.235
402.5662,20686.0967
402.7385,20616.41
402.9107,20692.1967
403.0829,20817.655
403.2551,20647.0317
403.4272,20515.4
403.5994,20577.83
403.7715,20937.4167
403.9436,20806.89
404.1156,20875.6783
