Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-01-03 17:56:01.217899
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2660.7133
218.2508,2716.59
218.442,2773.4383
218.6332,2833.8933
218.8244,2893.8083
219.0156,2957.9283
219.2067,3025.7983
219.3979,3095.7083
219.589,3164.7583
219.7801,3238.9233
219.9712,3312.7967
220.1623,3391.48
220.3533,3472.74
220.5444,3556.1883
220.7354,3640.3717
220.9264,3726.4033
221.1174,3820.5567
221.3083,3915.26
221.4993,4005.885
221.6902,4098.5017
221.8812,4201.565
222.0721,4305.775
222.263,4411.2617
222.4538,4519.6
222.6447,4631.01
222.8355,4744.78
223.0264,4859.36
223.2172,4973.785
223.408,5095.335
223.5987,5216.3083
223.7895,5340.8883
223.9802,5470.4433
224.1709,5597.67
224.3616,5735.1617
224.5524,5868.9417
224.743,6008.8183
224.9337,6145.7533
225.1243,6297.215
225.315,6442.5317
225.5056,6583.32
225.6962,6739.525
225.8867,6893.0617
226.0773,7048.3867
226.2678,7208.7367
226.4584,7369.6683
226.6489,7531.305
226.8394,7686.4267
227.0298,7853.4217
227.2203,8033.3967
227.4108,8217.7783
227.6012,8397.0717
227.7916,8572.065
227.982,8751.2033
228.1723,8928.8383
228.3627,9116.1083
228.5531,9296.1317
228.7434,9481.2183
228.9337,9674.815
229.124,9873.325
229.3143,10069.25
229.5045,10283.4617
229.6948,10494.255
229.885,10711.4867
230.0752,10931.0417
230.2654,11149.6217
230.4556,11366.1333
230.6457,11577.99
230.8358,11791.0183
231.026,12011.63
231.2161,12228.3217
231.4062,12453.8133
231.5963,12669.24
231.7863,12895.585
231.9764,13131.5317
232.1664,13370.8517
232.3564,13619.5583
232.5464,13853.8533
232.7364,14094.6
232.9263,14332.055
233.1163,14578.165
233.3062,14827.8817
233.4961,15095.7733
233.686,15339.125
233.8758,15564.7033
234.0657,15795.6333
234.2555,16049.055
234.4454,16302.6383
234.6352,16545.1817
234.825,16793.1067
235.0147,17031.1967
235.2045,17274.2333
235.3942,17516.1033
235.5839,17762.23
235.7737,17999.17
235.9633,18236.8167
236.153,18503.5083
236.3427,18753.9117
236.5323,19000.1067
236.7219,19237.85
236.9115,19449.955
237.1011,19673.0867
237.2907,19924.4583
237.4803,20169.4783
237.6698,20396.4617
237.8593,20637.0083
238.0488,20870.0233
238.2383,21110.345
238.4278,21342.115
238.6172,21600.7717
238.8066,21833.3783
238.9961,22071.0917
239.1855,22323.7633
239.3748,22558.095
239.5642,22774.02
239.7536,23009.4633
239.9429,23239.725
240.1322,23448.535
240.3215,23667.9633
240.5108,23894.59
240.7001,24125.9867
240.8893,24344.7667
241.0786,24558.4517
241.2677,24763.0133
241.457,24997.27
241.6461,25165.7583
241.8353,25352.2617
242.0244,25539.1783
242.2136,25722.3217
242.4027,25922.0583
242.5918,26099.815
242.7809,26243.0883
242.9699,26338.77
243.159,26487.4067
243.348,26713.8
243.537,26952.8817
243.726,27138.3567
243.915,27299.8817
244.1039,27433.4467
244.2929,27503.0283
244.4818,27607.2583
244.6707,27787.2583
244.8596,28023.5983
245.0485,28240.9217
245.2373,28451.23
245.4262,28637.405
245.615,28810.8
245.8038,28944.9783
245.9926,29113.095
246.1814,29207.3367
246.3701,29213.6517
246.5589,29297.9883
246.7476,29468.6333
246.9363,29700.355
247.1249,29894.9633
247.3136,30091.8067
247.5023,30259.3683
247.6909,30439.245
247.8795,30597.6833
248.0681,30757.225
248.2567,30929.21
248.4453,31072.685
248.6338,31180.7
248.8224,31173.4867
249.0109,31173.46
249.1994,31323.9567
249.3878,31524.7867
249.5763,31715.8167
249.7648,31882.945
249.9532,32042.135
250.1416,32237.8467
250.33,32424.1667
250.5183,32588.785
250.7067,32714.1917
250.8951,32826.065
251.0834,32951.3983
251.2717,33059.2783
251.46,33153.935
251.6483,33240.2983
251.8365,33257.6383
252.0247,33263.07
252.213,33410.67
252.4012,33547.7267
252.5894,33737.7617
252.7775,33866.54
252.9657,33987.4917
253.1538,34140.88
253.3419,34256.5733
253.53,34337.1683
253.7181,34441.9817
253.9062,34529.0833
254.0942,34622.79
254.2823,34688.9967
254.4703,34762.1317
254.6583,34838.295
254.8463,34918.2117
255.0342,34955.6
255.2222,34984.1783
255.4101,34971.9567
255.598,34993.1317
255.7859,35096.4417
255.9738,35232.755
256.1616,35382.67
256.3495,35534.9533
256.5373,35639.8217
256.7251,35797.0317
256.9129,35897.4633
257.1006,35981.2817
257.2884,36088.38
257.4761,36206.8183
257.6638,36270.0733
257.8515,36305.3317
258.0392,36369.3583
258.2269,36412.5067
258.4146,36448.8867
258.6022,36506.6583
258.7898,36521.91
258.9774,36552.5233
259.165,36614.8633
259.3525,36656.3683
259.5401,36705.19
259.7276,36778.7
259.9151,36844.935
260.1026,36895.0167
260.2901,36968.7233
260.4776,37034.67
260.665,37159.8283
260.8524,37261.2717
261.0398,37369.7267
261.2272,37406.5483
261.4146,37411.6817
261.6019,37459.0267
261.7893,37511.1367
261.9766,37544.86
262.1639,37595.92
262.3512,37585.115
262.5384,37582.935
262.7257,37584.9867
262.9129,37611.6
263.1001,37621.3467
263.2873,37676.125
263.4745,37693.015
263.6617,37619.5617
263.8488,37648.8633
264.0359,37684.0683
264.2231,37690.9083
264.4101,37711.1817
264.5972,37737.3683
264.7842,37763.0417
264.9713,37768.1483
265.1583,37761.3
265.3453,37770.6367
265.5323,37796.3283
265.7193,37820.8933
265.9062,37859.335
266.0931,37867.1167
266.2801,37849.1217
266.4669,37876.1817
266.6538,37892.375
266.8407,37922.425
267.0276,37889.0817
267.2143,37850.795
267.4012,37855.7233
267.588,37784.1217
267.7747,37767.6017
267.9615,37765.3917
268.1482,37737.28
268.3349,37730.525
268.5217,37702.4767
268.7083,37654.0933
268.895,37627.1383
269.0817,37629.9133
269.2682,37607.1167
269.4549,37541.7733
269.6415,37453.9467
269.8281,37419.6
270.0146,37432.7583
270.2012,37433.1067
270.3877,37429.635
270.5742,37403.16
270.7607,37375.5967
270.9472,37352.7067
271.1336,37315.6233
271.32,37265.3933
271.5065,37216.825
271.6929,37189.7933
271.8792,37199.6033
272.0656,37169.2833
272.252,37157.4433
272.4383,37138.9483
272.6246,37093.625
272.8109,37058.92
272.9972,37086.6817
273.1835,37088.57
273.3697,37086.0067
273.5559,37074.5667
273.7421,37053.11
273.9283,37022.8467
274.1145,36986.59
274.3007,36964.0033
274.4868,36955.5233
274.6729,36976.5517
274.859,36960.0683
275.0451,36935.3917
275.2311,36818.5733
275.4172,36816.4483
275.6032,36814.8533
275.7892,36814.9433
275.9752,36785.89
276.1612,36792.29
276.3472,36727.5717
276.5331,36688.25
276.719,36653.64
276.9049,36632.2667
277.0908,36575.6967
277.2767,36545.43
277.4625,36529.045
277.6484,36485.355
277.8342,36421.9333
278.02,36388.24
278.2057,36386.105
278.3915,36402.525
278.5772,36379.7717
278.763,36311.1733
278.9487,36325.5183
279.1343,36324.065
279.32,36272.7717
279.5057,36191.3767
279.6913,36072.5133
279.877,36023.8267
280.0625,35983.9333
280.2481,35910.6967
280.4337,35840.8833
280.6192,35851.8683
280.8048,35854.9983
280.9903,35788.965
281.1758,35716.5817
281.3612,35641.055
281.5467,35596.8167
281.7321,35607.15
281.9175,35588.3633
282.1029,35545.2533
282.2884,35513.0217
282.4737,35431.0483
282.6591,35360.9633
282.8444,35327.89
283.0297,35283.6017
283.215,35255.9133
283.4002,35217.53
283.5855,35140.3917
283.7707,35023.8317
283.956,34959.6983
284.1412,34906.8567
284.3264,34895.1217
284.5115,34899.5
284.6967,34883.01
284.8818,34817.3267
285.0669,34726.4033
285.252,34688.9067
285.4371,34659.5283
285.6222,34588.7933
285.8072,34524.0333
285.9922,34466.1067
286.1772,34449.2733
286.3622,34433.9117
286.5472,34363.61
286.7321,34278.76
286.9171,34279.9083
287.102,34256.6967
287.2869,34249.5017
287.4717,34268.38
287.6566,34234.23
287.8415,34203.4617
288.0263,34153.7867
288.2111,34054.6683
288.3959,33963.8583
288.5806,33932.315
288.7654,33905.9083
288.9501,33946.2533
289.1348,33928.935
289.3195,33899.0617
289.5042,33875.2567
289.6889,33876.5717
289.8735,33777.7467
290.0581,33725.07
290.2428,33637.4817
290.4273,33606.64
290.6119,33610.795
290.7965,33571.8117
290.981,33547.3183
291.1655,33499.975
291.35,33386.7183
291.5345,33299.9983
291.719,33278.645
291.9034,33260.76
292.0878,33281.1167
292.2722,33242.2783
292.4566,33176.0383
292.641,33159.2117
292.8253,33121.2467
293.0096,33066.4367
293.194,33048.3733
293.3783,33017.1783
293.5626,33002.5567
293.7468,32977.53
293.9311,32953.945
294.1153,32869.6767
294.2995,32742.53
294.4837,32655.43
294.6678,32576.69
294.852,32525.7383
295.0361,32503.6183
295.2202,32483.4383
295.4043,32475.8667
295.5884,32427.665
295.7725,32391.09
295.9565,32342.4767
296.1405,32249.9033
296.3246,32190.4233
296.5085,32201.0517
296.6925,32212.26
296.8764,32174.1983
297.0603,32125.015
297.2443,32068.19
297.4282,31994.6633
297.612,31914.3517
297.7959,31839.9833
297.9797,31795.605
298.1635,31717.4433
298.3474,31734.2233
298.5311,31740.4467
298.7149,31661.5333
298.8987,31566.88
299.0823,31507.525
299.2661,31421.6117
299.4498,31307.275
299.6334,31280.8333
299.8171,31266.83
300.0007,31223.115
300.1843,31189.3833
300.368,31147.8017
300.5515,31099.7017
300.7351,31053.6
300.9186,31003.015
301.1021,30940.7583
301.2857,30908.1267
301.4691,30873.535
301.6526,30858.8267
301.8361,30788.54
302.0195,30723.5717
302.2029,30686.525
302.3863,30658.1883
302.5697,30596.395
302.753,30580.3883
302.9364,30576.6317
303.1197,30577.98
303.303,30538.535
303.4863,30460.3
303.6696,30352.1133
303.8528,30268.875
304.036,30219.9417
304.2192,30207.2683
304.4024,30171.0417
304.5856,30104.4617
304.7688,30077.7533
304.9519,30044.4667
305.135,29993.65
305.3181,29950.73
305.5012,29908.575
305.6842,29890.9833
305.8673,29851.7633
306.0504,29786.6867
306.2333,29697.6267
306.4163,29671.5817
306.5993,29609.8817
306.7822,29577.3783
306.9652,29552.945
307.1481,29492.2567
307.331,29436.365
307.5139,29381.4
307.6967,29317.09
307.8796,29257.9033
308.0624,29210.5583
308.2452,29154.6133
308.428,29106.1267
308.6107,29082.2783
308.7935,29029.6483
308.9762,28981.1433
309.1589,28940.22
309.3416,28892.285
309.5243,28842.3767
309.7069,28797.7583
309.8896,28738.69
310.0721,28694.7667
310.2548,28664.7317
310.4373,28628.8683
310.6199,28621.225
310.8024,28565.9333
310.985,28532.4633
311.1674,28459.5133
311.3499,28382.945
311.5324,28358.505
311.7148,28361.515
311.8973,28311.445
312.0797,28268.3783
312.2621,28233.9483
312.4445,28186.955
312.6268,28129.0317
312.8091,28095.6667
312.9915,28024.925
313.1738,27984.4683
313.356,27916.2483
313.5383,27853.105
313.7206,27821.465
313.9027,27761.6733
314.085,27729.56
314.2672,27700.4067
314.4493,27678.615
314.6314,27673.54
314.8136,27661.52
314.9957,27596.4417
315.1778,27525.6783
315.3598,27495.3783
315.5419,27483.2067
315.724,27469.5017
315.9059,27433.2417
316.088,27387.7133
316.2699,27378.4083
316.4519,27356.2283
316.6338,27300.6883
316.8157,27206.625
316.9977,27166.0867
317.1795,27166.7533
317.3614,27159.9033
317.5432,27137.1283
317.7251,27082.2667
317.9069,27001.6267
318.0887,26954.8083
318.2704,26906.815
318.4522,26903.01
318.6339,26900.0067
318.8156,26925.7583
318.9973,26891.8167
319.179,26882.8017
319.3607,26888.9833
319.5423,26890.2533
319.7239,26854.075
319.9055,26806.46
320.0871,26771.9367
320.2687,26752.5667
320.4502,26725.8483
320.6317,26662.3217
320.8132,26648.3033
320.9947,26648.7633
321.1761,26649.8733
321.3576,26628.5283
321.5391,26587.0767
321.7205,26551.5283
321.9019,26517.475
322.0832,26467.1733
322.2646,26422.92
322.4459,26388.29
322.6272,26349.9167
322.8085,26310.42
322.9898,26283.7633
323.1711,26240.2533
323.3523,26207.2567
323.5335,26159.155
323.7147,26196.6283
323.8959,26240.7733
324.0771,26238.0633
324.2582,26204.1067
324.4393,26183.0367
324.6204,26183.4933
324.8015,26171.195
324.9826,26187.9333
325.1637,26208.7033
325.3447,26204.09
325.5257,26205.8933
325.7067,26191.7667
325.8877,26076.865
326.0686,25993.72
326.2496,25990.545
326.4305,25951.7967
326.6114,25938.3433
326.7922,25935.6017
326.9731,25930.4917
327.1539,25895.54
327.3347,25874.6567
327.5155,25864.6417
327.6963,25887.3433
327.8771,25887.5317
328.0578,25839.6933
328.2385,25761.465
328.4193,25746.6217
328.5999,25728.5433
328.7806,25688.1267
328.9613,25688.555
329.1419,25673.895
329.3225,25665.1967
329.5031,25618.9067
329.6837,25574.165
329.8642,25540.43
330.0447,25521.6633
330.2252,25489.23
330.4057,25446.2783
330.5862,25436.3183
330.7667,25436.1617
330.9471,25428.765
331.1275,25430.43
331.3079,25387.4483
331.4883,25354.105
331.6687,25346.4417
331.849,25315.6933
332.0293,25271.4317
332.2096,25241.485
332.3899,25231.3933
332.5702,25239.9383
332.7504,25247.8517
332.9306,25252.0117
333.1108,25200.0683
333.291,25139.755
333.4712,25136.94
333.6514,25165.395
333.8315,25147.22
334.0116,25120.72
334.1917,25117.3383
334.3717,25120.8
334.5518,25126.3183
334.7318,25085.12
334.9119,25072.725
335.0918,25076.1567
335.2718,25072.46
335.4518,25057.6483
335.6317,25037.615
335.8116,25030.635
335.9915,24988.6267
336.1714,24941.545
336.3513,24934.9617
336.5311,24935.7117
336.7109,24940.885
336.8907,24903.91
337.0705,24834.4583
337.2502,24763.19
337.43,24741.3417
337.6097,24693.5017
337.7894,24666.495
337.9691,24668.6517
338.1488,24682.64
338.3284,24686.8367
338.508,24716.1917
338.6877,24709.105
338.8672,24676.3017
339.0468,24614.3533
339.2263,24585.0733
339.4059,24592.77
339.5854,24622.635
339.7649,24611.875
339.9443,24583.3517
340.1238,24575.675
340.3032,24592.8867
340.4826,24601.365
340.662,24547.5667
340.8414,24496.0817
341.0207,24503.2033
341.2001,24513.9983
341.3794,24519.4433
341.5587,24535.3567
341.738,24508.0783
341.9172,24473.465
342.0965,24420.4967
342.2757,24342.9983
342.4549,24270.57
342.6341,24266.2033
342.8132,24275.3367
342.9923,24298.9367
343.1715,24328.7117
343.3506,24303.0517
343.5296,24257.5
343.7087,24235.955
343.8878,24199.5433
344.0668,24188.9517
344.2458,24181.0267
344.4248,24125.7867
344.6037,24096.8333
344.7827,24098.645
344.9616,24074.3133
345.1405,24074.5417
345.3194,24055.0867
345.4982,24018.1667
345.6771,23993.3467
345.8559,23996.0383
346.0347,23964.9583
346.2135,23952.6183
346.3923,23951.55
346.571,23893.095
346.7498,23867.2783
346.9285,23898.2883
347.1071,23850.9667
347.2859,23805.15
347.4645,23837.6133
347.6431,23890.6117
347.8217,23959.9167
348.0003,23877.9467
348.1789,23791.97
348.3574,23731.3383
348.5359,23676.465
348.7145,23611.2833
348.893,23599.5083
349.0714,23593.9433
349.2499,23543.935
349.4283,23489.1817
349.6068,23421.4067
349.7852,23395.2783
349.9635,23405.06
350.1419,23386.9433
350.3202,23355.1383
350.4985,23296.475
350.6768,23261.4317
350.8551,23233.915
351.0334,23207.7133
351.2116,23174.9183
351.3898,23166.8233
351.568,23142.3767
351.7462,23134.94
351.9243,23109.5317
352.1025,23069.875
352.2806,23036.225
352.4587,23033.7683
352.6368,22986.52
352.8148,22914.5233
352.9929,22879.825
353.1709,22886.7283
353.3489,22871.9417
353.5268,22826.9917
353.7048,22780.13
353.8828,22746.765
354.0607,22698.8667
354.2386,22690.2667
354.4165,22661.9617
354.5943,22628.8767
354.7722,22610.0433
354.95,22623.7583
355.1278,22604.965
355.3056,22541.21
355.4833,22463.7133
355.6611,22403.19
355.8388,22352.8933
356.0165,22316.3833
356.1942,22322.6533
356.3719,22345.355
356.5495,22340.4067
356.7271,22304.225
356.9047,22268.77
357.0823,22269.285
357.2599,22274.145
357.4374,22225.925
357.6149,22165.2
357.7924,22105.3033
357.9699,22075.8417
358.1474,22042.535
358.3248,21989.035
358.5023,21952.57
358.6797,21897.6533
358.8571,21856.7883
359.0344,21815.01
359.2118,21758.4333
359.3891,21719.765
359.5664,21686.6733
359.7437,21661.0133
359.9209,21594.21
360.0982,21524.4267
360.2754,21481.06
360.4526,21504.275
360.6298,21517.2117
360.807,21507.6467
360.9841,21467.5883
361.1613,21406.4967
361.3383,21403.6167
361.5154,21394.4417
361.6925,21327.77
361.8695,21314.75
362.0466,21260.3167
362.2236,21254.2217
362.4005,21249.1217
362.5775,21168.17
362.7545,21102.3
362.9314,21096.0183
363.1083,21086.87
363.2852,21034.6833
363.462,20992.19
363.6389,20991.3383
363.8157,20959.3733
363.9925,20950.8517
364.1693,20900.975
364.346,20840.59
364.5228,20854.33
364.6996,20883.1517
364.8762,20877.1983
365.0529,20805.2133
365.2296,20791.095
365.4062,20804.9033
365.5829,20754.3283
365.7595,20752.7933
365.9361,20729.6067
366.1126,20733.94
366.2892,20828.9817
366.4657,20967.1267
366.6422,21050.4617
366.8186,21079.9283
366.9951,21023.9167
367.1716,20945.5217
367.348,21038.8283
367.5244,21174.855
367.7008,21239.4117
367.8772,21024.5267
368.0535,20864.4017
368.2298,20879.8333
368.4061,20733.585
368.5824,20723.9567
368.7586,20803.195
368.9349,20732.3317
369.1111,20710.7217
369.2873,20745.4583
369.4635,20886.0567
369.6396,20706.525
369.8158,20551.6667
369.9919,20503.2167
370.168,20476.11
370.3441,20421.365
370.5202,20338.2633
370.6962,20273.2683
370.8722,20240.5
371.0482,20221.0583
371.2242,20268.01
371.4002,20334.8783
371.5761,20321.5117
371.752,20300.79
371.9279,20313.2733
372.1038,20271.7517
372.2796,20222.9083
372.4555,20213.3617
372.6313,20216.7767
372.8071,20198.3233
372.9829,20180.6517
373.1586,20200.0033
373.3344,20179.8183
373.5101,20157.3817
373.6858,20162.6783
373.8615,20156.3633
374.0371,20209.4017
374.2127,20282.6567
374.3884,20237.2183
374.564,20204.9883
374.7395,20259.815
374.9151,20447.3383
375.0906,20610.68
375.2661,20531.9917
375.4416,20572.04
375.6171,20784.7317
375.7925,20840.71
375.968,20675.8133
376.1434,20484.6883
376.3188,20447.9383
376.4941,20484.8383
376.6695,20545.795
376.8448,20639.6217
377.0201,20543.9717
377.1954,20647.8517
377.3707,20714.7717
377.5459,20766.04
377.7212,21004.1767
377.8964,21176.19
378.0715,21036.39
378.2467,21232.4017
378.4218,21330.035
378.597,21093.6967
378.7721,21142.1767
378.9472,21196.4467
379.1222,21375.9283
379.2973,22005.1667
379.4723,22336.8733
379.6473,21953.4483
379.8223,21460.2417
379.9972,21248.7267
380.1722,21075.7867
380.3471,21086.2633
380.522,21091.545
380.6969,21360.1767
380.8717,21395.875
381.0466,21112.8783
381.2214,20997.31
381.3962,20840.7133
381.571,20702.6583
381.7457,20738.3767
381.9204,20724.985
382.0952,20772.8483
382.2699,21209.645
382.4445,21288.31
382.6192,21542.0767
382.7938,21933.215
382.9685,21717.1467
383.1431,21338.7783
383.3176,21244.745
383.4922,21220.59
383.6667,21128.1767
383.8412,20970.6383
384.0157,21006.8783
384.1902,21181.5417
384.3646,21178.4817
384.5391,20990.5233
384.7134,20957.765
384.8878,21187.465
385.0622,21257.7483
385.2365,20888.09
385.4109,20748.0733
385.5852,20776.9783
385.7594,20770.4617
385.9337,20808.8933
386.1079,20897.73
386.2822,21085.1933
386.4564,20985.24
386.6306,21104.9717
386.8047,21273.3483
386.9789,21304.0267
387.153,21618.5617
387.3271,21871.1917
387.5012,22085.165
387.6752,22342.9967
387.8492,22320.235
388.0233,22184.1517
388.1972,22455.6633
388.3712,22412.4283
388.5452,22506.68
388.7191,22727.67
388.893,22927.0067
389.0669,22529.6133
389.2408,21821.4467
389.4146,21336.3317
389.5884,20929.7533
389.7623,20742.5233
389.9361,20786.6033
390.1098,21031.79
390.2835,21038.47
390.4573,20959.51
390.631,21216.1383
390.8047,21551.1883
390.9784,21421.025
391.152,21506.2
391.3256,21852.8967
391.4992,21686.7817
391.6728,21517.155
391.8464,21971.155
392.0199,22253.0617
392.1934,22303.4883
392.3669,22787.9883
392.5403,22833.6
392.7138,23198.1017
392.8873,23770.615
393.0607,24359.9567
393.2341,24507.0083
393.4074,23900.35
393.5808,23082.645
393.7542,22949.15
393.9274,22737.97
394.1007,22497.485
394.274,22225.985
394.4472,22040.45
394.6205,22333.87
394.7937,22780.4883
394.9668,22572.1067
395.14,22303.9233
395.3131,22080.4117
395.4863,22140.5183
395.6594,21909.3783
395.8325,21600.9717
396.0055,21654.025
396.1786,21752.365
396.3516,21769.6617
396.5246,21655.4683
396.6975,21655.6
396.8705,22373.975
397.0434,22064.585
397.2163,21631.8533
397.3892,21983.9867
397.5621,22462.07
397.735,22790.8217
397.9077,23341.0533
398.0806,22829.7083
398.2534,22971.365
398.4261,23266.8667
398.5989,24344.0067
398.7716,24156.6317
398.9443,23663.91
399.117,22959.3817
399.2896,22906.06
399.4623,22691.01
399.6349,22238.68
399.8075,21701.135
399.9801,21772.97
400.1526,21542.92
400.3252,20880.4617
400.4977,20622.6467
400.6702,20570.9483
400.8427,20732.2967
401.0151,20919.7583
401.1875,20863.7833
401.36,21002.8183
401.5323,20800.42
401.7047,20537.4933
401.877,20312.22
402.0494,20320.7883
402.2216,20639.2117
402.394,20642.6983
402.5662,20452.1267
402.7385,20373.56
402.9107,20459.8483
403.0829,20596.795
403.2551,20430.5733
403.4272,20305.7267
403.5994,20364.6367
403.7715,20687.8817
403.9436,20557.665
404.1156,20625.0733
