Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-01-03 20:31:57.314703
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2646.9733
218.2508,2704.325
218.442,2760.9667
218.6332,2822.1767
218.8244,2881.14
219.0156,2944.4
219.2067,3013.295
219.3979,3081.7267
219.589,3150.7967
219.7801,3223.0883
219.9712,3298.1283
220.1623,3375.8367
220.3533,3457.04
220.5444,3538.6017
220.7354,3622.55
220.9264,3708.39
221.1174,3803.0233
221.3083,3896.6083
221.4993,3986.3433
221.6902,4078.91
221.8812,4182.08
222.0721,4284.895
222.263,4389.4733
222.4538,4498.5317
222.6447,4609.52
222.8355,4723.0083
223.0264,4836.505
223.2172,4948.9583
223.408,5069.5217
223.5987,5191.3433
223.7895,5314.6333
223.9802,5443.4917
224.1709,5571.6667
224.3616,5705.34
224.5524,5841.325
224.743,5979.745
224.9337,6116.34
225.1243,6264.9583
225.315,6410.0467
225.5056,6551.9183
225.6962,6707.5867
225.8867,6859.845
226.0773,7012.3833
226.2678,7173.44
226.4584,7334.9167
226.6489,7495.7067
226.8394,7649.81
227.0298,7818.16
227.2203,7994.0883
227.4108,8176.9983
227.6012,8358.195
227.7916,8530.5133
227.982,8709.03
228.1723,8886.1833
228.3627,9072.5933
228.5531,9252.0517
228.7434,9436.7883
228.9337,9628.9417
229.124,9824.0467
229.3143,10022.2883
229.5045,10235.1683
229.6948,10445.3317
229.885,10660.5233
230.0752,10878.5117
230.2654,11096.4517
230.4556,11309.74
230.6457,11521.07
230.8358,11734.5433
231.026,11952.655
231.2161,12167.5633
231.4062,12392.7933
231.5963,12608.0933
231.7863,12831.05
231.9764,13067.5333
232.1664,13307.0983
232.3564,13553.205
232.5464,13788.585
232.7364,14029.5467
232.9263,14259.9733
233.1163,14507.715
233.3062,14757.1833
233.4961,15021.5117
233.686,15267.3517
233.8758,15491.35
234.0657,15719.4083
234.2555,15970.0583
234.4454,16221.2133
234.6352,16465.4
234.825,16713.9067
235.0147,16947.5467
235.2045,17189.44
235.3942,17431.1583
235.5839,17676.8083
235.7737,17915.32
235.9633,18152.2183
236.153,18413.5183
236.3427,18667.2817
236.5323,18909.5083
236.7219,19144.5483
236.9115,19356.375
237.1011,19580.625
237.2907,19827.3067
237.4803,20069.0117
237.6698,20298.2867
237.8593,20537.1283
238.0488,20770.055
238.2383,21007.7983
238.4278,21237.4217
238.6172,21495.5467
238.8066,21732.83
238.9961,21965.6583
239.1855,22215.34
239.3748,22449.2383
239.5642,22664.1167
239.7536,22902.7033
239.9429,23130.02
240.1322,23335.8133
240.3215,23554.9283
240.5108,23782.17
240.7001,24012.205
240.8893,24227.16
241.0786,24439.5767
241.2677,24643.3283
241.457,24874.68
241.6461,25046.0117
241.8353,25225.4733
242.0244,25417.365
242.2136,25599.55
242.4027,25796.2333
242.5918,25975.8333
242.7809,26116.005
242.9699,26211.53
243.159,26357.385
243.348,26582.5217
243.537,26821.4817
243.726,27007.6517
243.915,27167.4067
244.1039,27295.5567
244.2929,27365.9967
244.4818,27475.3333
244.6707,27655.9083
244.8596,27885.1517
245.0485,28098.2
245.2373,28307.8017
245.4262,28497.6683
245.615,28668.9483
245.8038,28799.4183
245.9926,28968.1717
246.1814,29061.3
246.3701,29070.0367
246.5589,29153.025
246.7476,29324.085
246.9363,29551.495
247.1249,29745.41
247.3136,29936.2033
247.5023,30108.6367
247.6909,30290.0733
247.8795,30449.7783
248.0681,30608.34
248.2567,30779.245
248.4453,30911.9867
248.6338,31024.615
248.8224,31015.165
249.0109,31015.3267
249.1994,31166.52
249.3878,31365.8067
249.5763,31560.4233
249.7648,31721.5317
249.9532,31882.345
250.1416,32073.9683
250.33,32262.1333
250.5183,32424.3667
250.7067,32551.8433
250.8951,32662.29
251.0834,32786.4067
251.2717,32894.5533
251.46,32988.94
251.6483,33071.1883
251.8365,33090.9983
252.0247,33096.405
252.213,33240.79
252.4012,33380.3683
252.5894,33568.3917
252.7775,33696.9033
252.9657,33814.3917
253.1538,33969.9783
253.3419,34086.0933
253.53,34159.48
253.7181,34264.645
253.9062,34356.4417
254.0942,34447.7533
254.2823,34514.065
254.4703,34587.9117
254.6583,34665.605
254.8463,34743.7417
255.0342,34780.5533
255.2222,34803.705
255.4101,34794.6483
255.598,34813.5717
255.7859,34918.3283
255.9738,35054.3167
256.1616,35198.75
256.3495,35349.84
256.5373,35460.245
256.7251,35620.8383
256.9129,35713.6133
257.1006,35801.115
257.2884,35906.98
257.4761,36025.1033
257.6638,36088.95
257.8515,36122.7967
258.0392,36185.4233
258.2269,36227.3433
258.4146,36269.2083
258.6022,36324.5867
258.7898,36337.88
258.9774,36372.5533
259.165,36432.75
259.3525,36474.6117
259.5401,36525.3983
259.7276,36601.1017
259.9151,36658.64
260.1026,36704.18
260.2901,36779.72
260.4776,36851.665
260.665,36974.0317
260.8524,37075.8967
261.0398,37183.3733
261.2272,37225.04
261.4146,37228.3717
261.6019,37270.2083
261.7893,37329.4733
261.9766,37358.0083
262.1639,37411.4267
262.3512,37399.6217
262.5384,37397.915
262.7257,37405.9167
262.9129,37423.6783
263.1001,37437.7867
263.2873,37487.7767
263.4745,37508.46
263.6617,37430.21
263.8488,37466.5067
264.0359,37498.1633
264.2231,37508.7033
264.4101,37524.5717
264.5972,37556.085
264.7842,37581.44
264.9713,37587.0583
265.1583,37578.415
265.3453,37588.51
265.5323,37614.6233
265.7193,37634.3067
265.9062,37676.4317
266.0931,37683.71
266.2801,37667.925
266.4669,37693.6583
266.6538,37712.985
266.8407,37741.6117
267.0276,37709.3967
267.2143,37676.08
267.4012,37675.9167
267.588,37603.9417
267.7747,37590.2567
267.9615,37581.9067
268.1482,37560.555
268.3349,37551.745
268.5217,37529.2033
268.7083,37478.9867
268.895,37449.885
269.0817,37459.8517
269.2682,37431.8833
269.4549,37368.945
269.6415,37277.7167
269.8281,37245.3083
270.0146,37259.1833
270.2012,37257.1283
270.3877,37258.1517
270.5742,37233.01
270.7607,37205.01
270.9472,37180.1833
271.1336,37141.1683
271.32,37094.5667
271.5065,37049.6633
271.6929,37020.77
271.8792,37028.3633
272.0656,36999.795
272.252,36985.6867
272.4383,36970.26
272.6246,36925.5717
272.8109,36889.655
272.9972,36918.2167
273.1835,36923.4217
273.3697,36922.0183
273.5559,36904.6867
273.7421,36886.1867
273.9283,36858.4267
274.1145,36824.625
274.3007,36799.2783
274.4868,36790.3917
274.6729,36811.9533
274.859,36793.4917
275.0451,36769.0317
275.2311,36654.8
275.4172,36654.965
275.6032,36653.9017
275.7892,36656.6867
275.9752,36626.175
276.1612,36630.7967
276.3472,36567.205
276.5331,36527.6667
276.719,36492.87
276.9049,36472.9683
277.0908,36418.6583
277.2767,36387.2333
277.4625,36365.6967
277.6484,36327.3583
277.8342,36262.6067
278.02,36230.22
278.2057,36231.3083
278.3915,36248.9217
278.5772,36224.835
278.763,36159.1717
278.9487,36166.9383
279.1343,36164.7833
279.32,36117.04
279.5057,36036.515
279.6913,35921.78
279.877,35870.0617
280.0625,35832.1833
280.2481,35760.1817
280.4337,35688.9083
280.6192,35699.95
280.8048,35703.065
280.9903,35640.2617
281.1758,35572.475
281.3612,35488.1583
281.5467,35445.3283
281.7321,35455.5983
281.9175,35438.0533
282.1029,35396.73
282.2884,35365.55
282.4737,35284.43
282.6591,35215.8767
282.8444,35184.8367
283.0297,35140.8683
283.215,35113.015
283.4002,35073.6383
283.5855,34995.2767
283.7707,34883.5967
283.956,34820.435
284.1412,34765.9233
284.3264,34755.635
284.5115,34755.0483
284.6967,34740.495
284.8818,34675.5617
285.0669,34583.035
285.252,34547.34
285.4371,34521.35
285.6222,34449.2
285.8072,34381.6517
285.9922,34331.205
286.1772,34308.9967
286.3622,34295.08
286.5472,34221.1
286.7321,34140.5617
286.9171,34141.5383
287.102,34115.695
287.2869,34110.6533
287.4717,34128.425
287.6566,34096.0883
287.8415,34065.125
288.0263,34018.7717
288.2111,33918.9
288.3959,33825.5833
288.5806,33795.78
288.7654,33774.385
288.9501,33813.9283
289.1348,33796.9417
289.3195,33764.185
289.5042,33742.1383
289.6889,33739.0917
289.8735,33645.695
290.0581,33586.4933
290.2428,33500.1017
290.4273,33469.9383
290.6119,33475.3
290.7965,33439.7417
290.981,33415.2967
291.1655,33371.5817
291.35,33259.6617
291.5345,33176.54
291.719,33152.1333
291.9034,33132.8117
292.0878,33152.33
292.2722,33112.2017
292.4566,33045.9317
292.641,33025.585
292.8253,32989.92
293.0096,32935.7583
293.194,32917.9617
293.3783,32884.735
293.5626,32878.1133
293.7468,32851.1533
293.9311,32827.91
294.1153,32740.6583
294.2995,32616.545
294.4837,32529.5933
294.6678,32449.125
294.852,32397.4183
295.0361,32379.33
295.2202,32355.2817
295.4043,32347.5517
295.5884,32304.1467
295.7725,32266.8767
295.9565,32217.7983
296.1405,32127.2417
296.3246,32069.1783
296.5085,32077.73
296.6925,32086.845
296.8764,32048.5233
297.0603,31993.5283
297.2443,31942.4967
297.4282,31869.04
297.612,31790.0883
297.7959,31716.8533
297.9797,31671.0517
298.1635,31595.0417
298.3474,31614.645
298.5311,31618.4633
298.7149,31541.1933
298.8987,31443.965
299.0823,31386.4333
299.2661,31302.5667
299.4498,31185.245
299.6334,31158.89
299.8171,31145.015
300.0007,31103.805
300.1843,31069.9067
300.368,31031.6783
300.5515,30981.925
300.7351,30935.0867
300.9186,30884.83
301.1021,30825.2233
301.2857,30795.6083
301.4691,30752.56
301.6526,30739.5717
301.8361,30672.24
302.0195,30607.9417
302.2029,30566.0333
302.3863,30541.0483
302.5697,30476.84
302.753,30461.5433
302.9364,30457.0033
303.1197,30464.4933
303.303,30418.5333
303.4863,30344.9517
303.6696,30236.1633
303.8528,30155.1233
304.036,30103.2567
304.2192,30091.0667
304.4024,30055.3367
304.5856,29989.2033
304.7688,29957.2933
304.9519,29927.5567
305.135,29880.8267
305.3181,29832.52
305.5012,29792.75
305.6842,29776.6233
305.8673,29735.035
306.0504,29671.7083
306.2333,29581.2117
306.4163,29558.735
306.5993,29496.5217
306.7822,29463.31
306.9652,29443.69
307.1481,29377.0417
307.331,29325.0167
307.5139,29270.9367
307.6967,29202.8367
307.8796,29143.0883
308.0624,29101.7967
308.2452,29042.2617
308.428,28995.5817
308.6107,28968.7367
308.7935,28915.6767
308.9762,28871.635
309.1589,28830.3517
309.3416,28784.84
309.5243,28732.0767
309.7069,28690.9633
309.8896,28628.7683
310.0721,28581.6467
310.2548,28549.94
310.4373,28517.6133
310.6199,28511.03
310.8024,28453.3267
310.985,28423.9083
311.1674,28347.9517
311.3499,28270.8133
311.5324,28247.1367
311.7148,28253.6617
311.8973,28204.3483
312.0797,28161.87
312.2621,28125.385
312.4445,28078.2267
312.6268,28022.4
312.8091,27983.4133
312.9915,27918.745
313.1738,27877.6967
313.356,27808.02
313.5383,27746.305
313.7206,27714.1167
313.9027,27652.7817
314.085,27624.2383
314.2672,27593.9367
314.4493,27574.415
314.6314,27565.8533
314.8136,27553.9417
314.9957,27488.145
315.1778,27418.0483
315.3598,27389.485
315.5419,27378.8283
315.724,27363.08
315.9059,27330.8117
316.088,27285.8783
316.2699,27273.3267
316.4519,27248.7017
316.6338,27193.9367
316.8157,27098.4167
316.9977,27061.7033
317.1795,27062.135
317.3614,27053.505
317.5432,27028.05
317.7251,26976.7483
317.9069,26897.7783
318.0887,26853.4783
318.2704,26805.8333
318.4522,26796.5
318.6339,26795.7017
318.8156,26822.55
318.9973,26783.0917
319.179,26778.2667
319.3607,26785.3267
319.5423,26784.79
319.7239,26747.0933
319.9055,26699.2917
320.0871,26668.455
320.2687,26647.755
320.4502,26625.4867
320.6317,26556.6083
320.8132,26542.3283
320.9947,26545.65
321.1761,26545.4617
321.3576,26525.02
321.5391,26483.77
321.7205,26446.6567
321.9019,26409.735
322.0832,26359.9283
322.2646,26317.5
322.4459,26285.0733
322.6272,26243.9083
322.8085,26205.775
322.9898,26179.0783
323.1711,26138.2667
323.3523,26103.31
323.5335,26056.8867
323.7147,26092.3017
323.8959,26140.0683
324.0771,26138.9567
324.2582,26103.265
324.4393,26080.7167
324.6204,26079.7017
324.8015,26068.775
324.9826,26084.1667
325.1637,26108.5083
325.3447,26099.6567
325.5257,26102.3083
325.7067,26089.7617
325.8877,25973.5233
326.0686,25892.7383
326.2496,25887.9783
326.4305,25851.6317
326.6114,25837.0767
326.7922,25833.09
326.9731,25830.4433
327.1539,25793.0433
327.3347,25774.2867
327.5155,25761.5533
327.6963,25782.82
327.8771,25788.37
328.0578,25739.5183
328.2385,25660.1767
328.4193,25646.1083
328.5999,25629.9367
328.7806,25584.6567
328.9613,25588.1717
329.1419,25571.485
329.3225,25559.7467
329.5031,25516.595
329.6837,25474.435
329.8642,25436.3133
330.0447,25422.8167
330.2252,25384.2717
330.4057,25344.0783
330.5862,25335.9767
330.7667,25334.8083
330.9471,25328.5667
331.1275,25329.6267
331.3079,25286.0083
331.4883,25251.245
331.6687,25249.3317
331.849,25217.6933
332.0293,25172.2733
332.2096,25136.96
332.3899,25131.3417
332.5702,25140.5283
332.7504,25149.7783
332.9306,25148.485
333.1108,25100.455
333.291,25042.05
333.4712,25039.6867
333.6514,25064.15
333.8315,25046.7833
334.0116,25022.9517
334.1917,25018.625
334.3717,25023.5433
334.5518,25027.4167
334.7318,24987.33
334.9119,24970.225
335.0918,24976.6967
335.2718,24968.9767
335.4518,24954.8733
335.6317,24940.285
335.8116,24929.6517
335.9915,24891.0367
336.1714,24844.19
336.3513,24837.5
336.5311,24837.04
336.7109,24841.515
336.8907,24804.7033
337.0705,24735.76
337.2502,24667.6933
337.43,24637.98
337.6097,24595.24
337.7894,24568.54
337.9691,24570.8933
338.1488,24585.5633
338.3284,24588.4
338.508,24615.8583
338.6877,24612.2767
338.8672,24578.2217
339.0468,24517.13
339.2263,24487.0217
339.4059,24496.2967
339.5854,24528.0383
339.7649,24512.1633
339.9443,24487.2917
340.1238,24481.0617
340.3032,24496.0117
340.4826,24502.5217
340.662,24451.19
340.8414,24397.6017
341.0207,24404.9983
341.2001,24415.33
341.3794,24417.2067
341.5587,24432.9483
341.738,24413.8383
341.9172,24375.105
342.0965,24321.2217
342.2757,24241.1367
342.4549,24171.8867
342.6341,24172.2367
342.8132,24181.6383
342.9923,24204.3733
343.1715,24232.1033
343.3506,24204.1317
343.5296,24160.425
343.7087,24138.7717
343.8878,24104.955
344.0668,24091.9717
344.2458,24083.2267
344.4248,24033.4383
344.6037,24001.78
344.7827,24002.7217
344.9616,23981.75
345.1405,23975.6817
345.3194,23962.8917
345.4982,23920.8333
345.6771,23900.1583
345.8559,23899.7017
346.0347,23871.73
346.2135,23856.3783
346.3923,23853.2017
346.571,23799.8767
346.7498,23773.7017
346.9285,23803.385
347.1071,23752.915
347.2859,23709.58
347.4645,23741.77
347.6431,23795.4967
347.8217,23864.2733
348.0003,23782.0583
348.1789,23695.54
348.3574,23639.49
348.5359,23583.59
348.7145,23519.6333
348.893,23510.1533
349.0714,23500.185
349.2499,23452.4
349.4283,23395.525
349.6068,23326.5033
349.7852,23302.6083
349.9635,23311.12
350.1419,23294.4817
350.3202,23261.1633
350.4985,23204.89
350.6768,23167.165
350.8551,23141.545
351.0334,23115.9633
351.2116,23080.5983
351.3898,23076.105
351.568,23047.51
351.7462,23044.2233
351.9243,23016.9883
352.1025,22978.5283
352.2806,22944.155
352.4587,22942.5517
352.6368,22895.4917
352.8148,22824.1817
352.9929,22788.2867
353.1709,22792.6667
353.3489,22778.485
353.5268,22735.235
353.7048,22690.5067
353.8828,22657.55
354.0607,22606.3917
354.2386,22599.0083
354.4165,22570.4367
354.5943,22536.4783
354.7722,22519.0483
354.95,22532.235
355.1278,22514.9783
355.3056,22454.0233
355.4833,22371.3283
355.6611,22312.315
355.8388,22264.8733
356.0165,22228.305
356.1942,22233.5583
356.3719,22258.4033
356.5495,22250.4867
356.7271,22216.72
356.9047,22180.0583
357.0823,22180.0267
357.2599,22180.3217
357.4374,22137.165
357.6149,22072.3267
357.7924,22016.3117
357.9699,21985.44
358.1474,21953.5933
358.3248,21903.4933
358.5023,21864.0417
358.6797,21809.6567
358.8571,21769.8667
359.0344,21728.4333
359.2118,21674.8383
359.3891,21631.3867
359.5664,21599.2617
359.7437,21572.8067
359.9209,21506.1433
360.0982,21441.3433
360.2754,21393.1633
360.4526,21418.7
360.6298,21430.0933
360.807,21417.1633
360.9841,21379.6433
361.1613,21316.1767
361.3383,21318.1117
361.5154,21306.75
361.6925,21241.3417
361.8695,21225.705
362.0466,21171.2783
362.2236,21170.7867
362.4005,21162.2517
362.5775,21083.0483
362.7545,21021.8533
362.9314,21008.2733
363.1083,21001.33
363.2852,20950.905
363.462,20907.3417
363.6389,20905.8767
363.8157,20876.8933
363.9925,20864.935
364.1693,20813.9367
364.346,20754.64
364.5228,20771.8983
364.6996,20798.345
364.8762,20792.6317
365.0529,20720.6
365.2296,20706.2583
365.4062,20722.0067
365.5829,20667.3867
365.7595,20671.3133
365.9361,20647.6783
366.1126,20652.185
366.2892,20747.7167
366.4657,20879.925
366.6422,20962.8467
366.8186,20992.625
366.9951,20935.1833
367.1716,20859.725
367.348,20952.4067
367.5244,21089.9633
367.7008,21147.6717
367.8772,20937.3533
368.0535,20781.18
368.2298,20797.0767
368.4061,20647.745
368.5824,20644.3633
368.7586,20719.0333
368.9349,20649.155
369.1111,20630.3833
369.2873,20665.8983
369.4635,20800.8283
369.6396,20625.58
369.8158,20472.5167
369.9919,20421.8567
370.168,20394.62
370.3441,20340.9933
370.5202,20254.5833
370.6962,20189.3667
370.8722,20155.8367
371.0482,20138.4617
371.2242,20186.0867
371.4002,20250.39
371.5761,20238.45
371.752,20219.75
371.9279,20231.9867
372.1038,20187.1033
372.2796,20141.055
372.4555,20131.4633
372.6313,20135.755
372.8071,20119.4567
372.9829,20099.5717
373.1586,20119.77
373.3344,20097.0383
373.5101,20073.6217
373.6858,20081.3283
373.8615,20075.5483
374.0371,20128.0167
374.2127,20199.0917
374.3884,20158.0767
374.564,20125.235
374.7395,20181.375
374.9151,20366.3467
375.0906,20523.8483
375.2661,20448.8583
375.4416,20489.1367
375.6171,20699.9583
375.7925,20757.6733
375.968,20594.5967
376.1434,20401.4367
376.3188,20369.4467
376.4941,20404.1017
376.6695,20465.945
376.8448,20553.1267
377.0201,20462.985
377.1954,20568.715
377.3707,20628.8617
377.5459,20684.2283
377.7212,20918.985
377.8964,21084.235
378.0715,20949.8667
378.2467,21148.325
378.4218,21239.8933
378.597,21010.17
378.7721,21056.64
378.9472,21111.87
379.1222,21297.0133
379.2973,21915.38
379.4723,22241.7917
379.6473,21858.9083
379.8223,21371.3983
379.9972,21164.6733
380.1722,20995.0083
380.3471,21001.9567
380.522,21009.2583
380.6969,21273.5633
380.8717,21300.4867
381.0466,21024.2467
381.2214,20910.1417
381.3962,20758.4133
381.571,20622.9517
381.7457,20658.7533
381.9204,20643.6133
382.0952,20695.4317
382.2699,21122.585
382.4445,21199.9617
382.6192,21458.4667
382.7938,21839.9683
382.9685,21625.8433
383.1431,21253.9917
383.3176,21161.8717
383.4922,21134.7283
383.6667,21042.9067
383.8412,20887.0583
384.0157,20919.7
384.1902,21095.595
384.3646,21088.7467
384.5391,20900.9283
384.7134,20874.9117
384.8878,21102.9083
385.0622,21170.61
385.2365,20800.6617
385.4109,20665.2733
385.5852,20693.41
385.7594,20691.63
385.9337,20722.3717
386.1079,20810.815
386.2822,20997.775
386.4564,20898.765
386.6306,21019.795
386.8047,21186.7367
386.9789,21219.3117
387.153,21531.825
387.3271,21775.4933
387.5012,21995.535
387.6752,22244.505
387.8492,22222.3817
388.0233,22094.1217
388.1972,22357.8583
388.3712,22317.655
388.5452,22414.185
388.7191,22632.1533
388.893,22824.7983
389.0669,22430.2617
389.2408,21731.2083
389.4146,21251.595
389.5884,20849.0483
389.7623,20664.1067
389.9361,20705.96
390.1098,20944.39
390.2835,20947.2483
390.4573,20872.275
390.631,21129.4617
390.8047,21457.2283
390.9784,21331.4233
391.152,21417.0483
391.3256,21755.2483
391.4992,21592.3733
391.6728,21430.1283
391.8464,21882.3983
392.0199,22151.1
392.1934,22218.1667
392.3669,22692.2367
392.5403,22737.5867
392.7138,23098.6933
392.8873,23675.0617
393.0607,24253.9967
393.2341,24393.125
393.4074,23787.7867
393.5808,22988.1567
393.7542,22859.3333
393.9274,22642.7633
394.1007,22404.055
394.274,22127.9283
394.4472,21950.8267
394.6205,22243.6667
394.7937,22678.8217
394.9668,22472.65
395.14,22201.725
395.3131,21984.8483
395.4863,22049.9783
395.6594,21815.8083
395.8325,21509.2067
396.0055,21559.2967
396.1786,21657.68
396.3516,21674.9767
396.5246,21557.8917
396.6975,21567.1383
396.8705,22272.9867
397.0434,21957.945
397.2163,21541.1483
397.3892,21894.6067
397.5621,22366.095
397.735,22696.9783
397.9077,23226.0733
398.0806,22724.54
398.2534,22871.8667
398.4261,23172.8733
398.5989,24233.77
398.7716,24037.25
398.9443,23541.3583
399.117,22857.0533
399.2896,22808.7233
399.4623,22597.4517
399.6349,22141.21
399.8075,21603.6967
399.9801,21675.3917
400.1526,21444.435
400.3252,20787.1483
400.4977,20529.0583
400.6702,20481.58
400.8427,20645.7117
401.0151,20824.2817
401.1875,20765.985
401.36,20906.9533
401.5323,20700.7683
401.7047,20445.6167
401.877,20222.54
402.0494,20233.7883
402.2216,20550.1017
402.394,20547.84
402.5662,20358.385
402.7385,20282.3617
402.9107,20368.49
403.0829,20503.92
403.2551,20338.59
403.4272,20213.6033
403.5994,20275.9
403.7715,20596.2117
403.9436,20467.2967
404.1156,20528.73
