Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-01-03 16:52:37.279734
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2673.0283
218.2508,2729.3617
218.442,2787.6283
218.6332,2848.4033
218.8244,2908.0983
219.0156,2972.425
219.2067,3041.4533
219.3979,3110.645
219.589,3181.4183
219.7801,3255.2417
219.9712,3330.35
220.1623,3408.1917
220.3533,3490.9533
220.5444,3574.5483
220.7354,3659.0917
220.9264,3745.2883
221.1174,3840.52
221.3083,3935.3517
221.4993,4028.1483
221.6902,4120.915
221.8812,4224.9967
222.0721,4328.005
222.263,4433.4383
222.4538,4542.7133
222.6447,4656.2883
222.8355,4772.5767
223.0264,4886.5567
223.2172,5002.4283
223.408,5121.6317
223.5987,5245.9033
223.7895,5371.935
223.9802,5500.1033
224.1709,5628.9817
224.3616,5765.9167
224.5524,5903.71
224.743,6041.1817
224.9337,6181.4083
225.1243,6333.4383
225.315,6479.0133
225.5056,6621.23
225.6962,6777.1783
225.8867,6931.63
226.0773,7087.875
226.2678,7248.7417
226.4584,7410.085
226.6489,7576.2417
226.8394,7731.7467
227.0298,7900.05
227.2203,8078.0683
227.4108,8262.97
227.6012,8444.3283
227.7916,8621.2533
227.982,8800.43
228.1723,8980.8717
228.3627,9167.51
228.5531,9351.3233
228.7434,9538.4117
228.9337,9730.9483
229.124,9931.1833
229.3143,10130.6317
229.5045,10344.5067
229.6948,10556.175
229.885,10773.04
230.0752,10995.2033
230.2654,11214.4367
230.4556,11430.49
230.6457,11645.9083
230.8358,11860.345
231.026,12080.6583
231.2161,12297.1983
231.4062,12523.6067
231.5963,12741.07
231.7863,12969.6417
231.9764,13208.2917
232.1664,13449.0417
232.3564,13699.7117
232.5464,13935.3333
232.7364,14179.6
232.9263,14413.5683
233.1163,14661.9883
233.3062,14915.8167
233.4961,15184.2267
233.686,15427.8933
233.8758,15653.175
234.0657,15885.1517
234.2555,16141.455
234.4454,16394.995
234.6352,16642.775
234.825,16890.4767
235.0147,17127.3217
235.2045,17373.645
235.3942,17615.5467
235.5839,17864.7467
235.7737,18104.47
235.9633,18342.7267
236.153,18612.2633
236.3427,18867.5333
236.5323,19112.7533
236.7219,19349.6183
236.9115,19560.53
237.1011,19786.5817
237.2907,20039.0983
237.4803,20285.3017
237.6698,20512.7
237.8593,20757.755
238.0488,20993.8667
238.2383,21230.7333
238.4278,21463.7983
238.6172,21725.025
238.8066,21963.65
238.9961,22200.4017
239.1855,22453.5333
239.3748,22687.0083
239.5642,22906.2167
239.7536,23145.5533
239.9429,23374.6817
240.1322,23583.3783
240.3215,23807.015
240.5108,24032.84
240.7001,24265.6067
240.8893,24483.8633
241.0786,24696.0233
241.2677,24907.9233
241.457,25141.6817
241.6461,25313.82
241.8353,25496.25
242.0244,25687.18
242.2136,25870.9467
242.4027,26073.81
242.5918,26248.0517
242.7809,26398.275
242.9699,26494.065
243.159,26641.5017
243.348,26870.1683
243.537,27109.475
243.726,27295.9733
243.915,27461.9867
244.1039,27595.3433
244.2929,27666.79
244.4818,27772.7267
244.6707,27952.665
244.8596,28187.2817
245.0485,28408.4283
245.2373,28619.3933
245.4262,28808.005
245.615,28984.8067
245.8038,29114.2733
245.9926,29285.5333
246.1814,29376.8333
246.3701,29385.4117
246.5589,29469.5233
246.7476,29644.7033
246.9363,29880.43
247.1249,30072.8617
247.3136,30266.8183
247.5023,30439.69
247.6909,30621.2483
247.8795,30782.6
248.0681,30944.6517
248.2567,31115.1217
248.4453,31252.35
248.6338,31364.6533
248.8224,31356.6167
249.0109,31357.2117
249.1994,31510.4517
249.3878,31712.4983
249.5763,31905.3133
249.7648,32074.8733
249.9532,32235.0517
250.1416,32432.49
250.33,32617.1683
250.5183,32783.185
250.7067,32911.2567
250.8951,33022.025
251.0834,33150.675
251.2717,33255.085
251.46,33353.9217
251.6483,33442.73
251.8365,33464.0417
252.0247,33462.5917
252.213,33611.0983
252.4012,33750.7667
252.5894,33940.6983
252.7775,34071.61
252.9657,34189.0467
253.1538,34349.8067
253.3419,34466.3633
253.53,34540.8133
253.7181,34646.3317
253.9062,34735.335
254.0942,34829.0433
254.2823,34893.535
254.4703,34969.6533
254.6583,35046.4267
254.8463,35126.305
255.0342,35162.03
255.2222,35190.915
255.4101,35180.7617
255.598,35198.5267
255.7859,35306.2083
255.9738,35444.145
256.1616,35591.8917
256.3495,35746.9917
256.5373,35854.1917
256.7251,36011.8167
256.9129,36107.3733
257.1006,36196.2167
257.2884,36300.9117
257.4761,36415.6133
257.6638,36484.9233
257.8515,36517.335
258.0392,36583.2067
258.2269,36626.9317
258.4146,36668.915
258.6022,36724.6183
258.7898,36732.2983
258.9774,36765.105
259.165,36829.5567
259.3525,36865.6683
259.5401,36916.3417
259.7276,36992.41
259.9151,37056.6517
260.1026,37108.885
260.2901,37185.0667
260.4776,37250.84
260.665,37367.77
260.8524,37473.155
261.0398,37579.2417
261.2272,37622.9883
261.4146,37626.165
261.6019,37673.3417
261.7893,37725.16
261.9766,37759.23
262.1639,37811.9283
262.3512,37795.5583
262.5384,37795.145
262.7257,37801.1083
262.9129,37822.6133
263.1001,37833.055
263.2873,37879.8533
263.4745,37899.7483
263.6617,37827.34
263.8488,37859.2867
264.0359,37888.595
264.2231,37899.185
264.4101,37917.6967
264.5972,37950.455
264.7842,37972.7433
264.9713,37977.4333
265.1583,37967.0
265.3453,37975.9017
265.5323,38001.45
265.7193,38027.675
265.9062,38065.74
266.0931,38069.5317
266.2801,38049.6717
266.4669,38079.2667
266.6538,38097.8217
266.8407,38122.6817
267.0276,38089.1433
267.2143,38055.9583
267.4012,38059.12
267.588,37985.5767
267.7747,37972.0067
267.9615,37966.0567
268.1482,37935.935
268.3349,37928.6417
268.5217,37902.815
268.7083,37851.295
268.895,37825.7067
269.0817,37831.4583
269.2682,37799.7183
269.4549,37734.245
269.6415,37641.6667
269.8281,37610.8467
270.0146,37626.1367
270.2012,37622.91
270.3877,37626.1333
270.5742,37598.5667
270.7607,37565.5867
270.9472,37538.0283
271.1336,37497.65
271.32,37454.24
271.5065,37403.29
271.6929,37375.7217
271.8792,37387.7617
272.0656,37355.9
272.252,37339.0167
272.4383,37321.1217
272.6246,37277.32
272.8109,37243.1517
272.9972,37272.22
273.1835,37274.385
273.3697,37272.0283
273.5559,37255.15
273.7421,37236.0433
273.9283,37201.035
274.1145,37169.0767
274.3007,37142.91
274.4868,37133.4833
274.6729,37155.2
274.859,37137.7517
275.0451,37106.8133
275.2311,36996.9633
275.4172,36992.4733
275.6032,36993.9317
275.7892,36993.7683
275.9752,36963.2967
276.1612,36961.6117
276.3472,36899.505
276.5331,36856.7283
276.719,36828.9817
276.9049,36805.3883
277.0908,36747.8667
277.2767,36712.635
277.4625,36695.255
277.6484,36654.39
277.8342,36593.0433
278.02,36557.0667
278.2057,36552.7133
278.3915,36572.1017
278.5772,36547.8067
278.763,36483.1833
278.9487,36487.575
279.1343,36489.0683
279.32,36435.4517
279.5057,36354.5267
279.6913,36235.115
279.877,36183.3267
280.0625,36144.2517
280.2481,36066.4133
280.4337,36000.5967
280.6192,36012.12
280.8048,36015.08
280.9903,35949.095
281.1758,35874.97
281.3612,35794.7817
281.5467,35749.6433
281.7321,35759.9667
281.9175,35742.3317
282.1029,35700.3867
282.2884,35670.4217
282.4737,35588.6
282.6591,35514.8017
282.8444,35478.3467
283.0297,35438.1167
283.215,35411.8817
283.4002,35371.3517
283.5855,35292.59
283.7707,35177.825
283.956,35112.7067
284.1412,35056.8
284.3264,35043.865
284.5115,35049.9133
284.6967,35033.41
284.8818,34963.87
285.0669,34870.13
285.252,34832.135
285.4371,34804.0433
285.6222,34732.0433
285.8072,34664.9867
285.9922,34613.38
286.1772,34594.7233
286.3622,34582.92
286.5472,34503.5817
286.7321,34424.8283
286.9171,34423.9
287.102,34396.5717
287.2869,34388.0517
287.4717,34406.4633
287.6566,34377.415
287.8415,34339.81
288.0263,34293.645
288.2111,34195.7033
288.3959,34100.5217
288.5806,34067.3883
288.7654,34045.4167
288.9501,34082.04
289.1348,34067.1267
289.3195,34039.46
289.5042,34015.9533
289.6889,34012.4317
289.8735,33916.2133
290.0581,33857.1117
290.2428,33770.8117
290.4273,33740.2033
290.6119,33737.3883
290.7965,33704.9867
290.981,33677.7917
291.1655,33633.3117
291.35,33520.0183
291.5345,33431.95
291.719,33408.3583
291.9034,33389.9683
292.0878,33409.3783
292.2722,33368.1533
292.4566,33303.8517
292.641,33281.8217
292.8253,33248.18
293.0096,33193.3233
293.194,33175.1533
293.3783,33145.0567
293.5626,33139.6667
293.7468,33108.5833
293.9311,33080.9933
294.1153,32999.735
294.2995,32869.5483
294.4837,32779.515
294.6678,32704.2767
294.852,32645.99
295.0361,32627.5383
295.2202,32608.3717
295.4043,32602.7783
295.5884,32553.8333
295.7725,32513.0767
295.9565,32467.7517
296.1405,32373.2067
296.3246,32313.41
296.5085,32325.085
296.6925,32335.32
296.8764,32294.2417
297.0603,32244.49
297.2443,32189.725
297.4282,32114.795
297.612,32037.6633
297.7959,31963.4133
297.9797,31916.2883
298.1635,31840.9583
298.3474,31855.6167
298.5311,31858.435
298.7149,31781.9383
298.8987,31683.9633
299.0823,31628.2567
299.2661,31541.3283
299.4498,31425.0333
299.6334,31395.0483
299.8171,31381.8717
300.0007,31337.85
300.1843,31306.6517
300.368,31268.7483
300.5515,31220.9833
300.7351,31172.2733
300.9186,31125.1733
301.1021,31061.99
301.2857,31027.0567
301.4691,30987.8783
301.6526,30977.8433
301.8361,30904.2983
302.0195,30838.805
302.2029,30800.5183
302.3863,30772.5567
302.5697,30709.2483
302.753,30692.225
302.9364,30689.35
303.1197,30695.8583
303.303,30651.755
303.4863,30575.225
303.6696,30464.79
303.8528,30380.1733
304.036,30332.42
304.2192,30316.355
304.4024,30282.8717
304.5856,30215.045
304.7688,30187.7083
304.9519,30156.53
305.135,30108.1383
305.3181,30061.1167
305.5012,30022.72
305.6842,30008.46
305.8673,29962.505
306.0504,29897.8283
306.2333,29806.59
306.4163,29781.18
306.5993,29718.1467
306.7822,29688.2983
306.9652,29665.405
307.1481,29603.4167
307.331,29549.7633
307.5139,29495.7683
307.6967,29423.6967
307.8796,29363.33
308.0624,29316.2667
308.2452,29262.7417
308.428,29210.3667
308.6107,29185.1533
308.7935,29133.76
308.9762,29087.21
309.1589,29046.9883
309.3416,28998.6833
309.5243,28944.7733
309.7069,28904.8
309.8896,28849.605
310.0721,28796.9333
310.2548,28770.7783
310.4373,28737.22
310.6199,28726.7567
310.8024,28669.4267
310.985,28642.325
311.1674,28568.5917
311.3499,28491.1683
311.5324,28466.525
311.7148,28465.305
311.8973,28419.5067
312.0797,28374.9867
312.2621,28338.45
312.4445,28291.55
312.6268,28234.7517
312.8091,28199.0917
312.9915,28128.5683
313.1738,28089.7367
313.356,28021.09
313.5383,27954.2433
313.7206,27920.7883
313.9027,27863.3483
314.085,27832.385
314.2672,27806.7933
314.4493,27780.4217
314.6314,27775.785
314.8136,27764.815
314.9957,27701.5417
315.1778,27632.325
315.3598,27600.9283
315.5419,27585.275
315.724,27573.0933
315.9059,27535.6233
316.088,27491.85
316.2699,27481.0133
316.4519,27458.6683
316.6338,27402.2167
316.8157,27303.6683
316.9977,27265.9667
317.1795,27267.7867
317.3614,27265.9267
317.5432,27237.1717
317.7251,27182.05
317.9069,27103.3767
318.0887,27056.1283
318.2704,27009.0417
318.4522,27002.0317
318.6339,27004.0283
318.8156,27024.4567
318.9973,26989.62
319.179,26983.35
319.3607,26990.86
319.5423,26991.705
319.7239,26958.5917
319.9055,26905.4667
320.0871,26870.2967
320.2687,26852.94
320.4502,26829.295
320.6317,26759.6167
320.8132,26746.005
320.9947,26748.8033
321.1761,26750.8717
321.3576,26728.0067
321.5391,26688.43
321.7205,26646.9867
321.9019,26616.91
322.0832,26563.1183
322.2646,26520.7017
322.4459,26485.3783
322.6272,26448.0767
322.8085,26408.3883
322.9898,26380.7083
323.1711,26337.1533
323.3523,26303.6733
323.5335,26259.9217
323.7147,26291.945
323.8959,26340.145
324.0771,26336.8633
324.2582,26300.5983
324.4393,26282.4117
324.6204,26283.83
324.8015,26268.745
324.9826,26286.9583
325.1637,26312.0933
325.3447,26303.5
325.5257,26305.2433
325.7067,26292.0633
325.8877,26174.5217
326.0686,26092.3717
326.2496,26086.0317
326.4305,26050.0083
326.6114,26036.9433
326.7922,26031.905
326.9731,26030.0083
327.1539,25990.4217
327.3347,25971.39
327.5155,25956.06
327.6963,25981.2617
327.8771,25986.1133
328.0578,25938.2083
328.2385,25858.6567
328.4193,25846.055
328.5999,25830.2383
328.7806,25783.0317
328.9613,25786.6817
329.1419,25770.0667
329.3225,25762.8
329.5031,25716.53
329.6837,25674.86
329.8642,25635.4917
330.0447,25621.66
330.2252,25583.14
330.4057,25541.1817
330.5862,25535.9117
330.7667,25537.965
330.9471,25529.3017
331.1275,25527.6817
331.3079,25484.455
331.4883,25450.0833
331.6687,25444.7283
331.849,25412.365
332.0293,25370.945
332.2096,25332.2267
332.3899,25328.755
332.5702,25336.9633
332.7504,25346.465
332.9306,25346.4333
333.1108,25295.005
333.291,25238.0067
333.4712,25236.9733
333.6514,25262.4233
333.8315,25240.7817
334.0116,25218.7533
334.1917,25211.8217
334.3717,25214.26
334.5518,25222.8267
334.7318,25184.0267
334.9119,25166.0717
335.0918,25172.1133
335.2718,25166.2067
335.4518,25152.975
335.6317,25132.405
335.8116,25128.1933
335.9915,25083.975
336.1714,25035.2967
336.3513,25031.49
336.5311,25031.8883
336.7109,25037.705
336.8907,24999.8617
337.0705,24930.7633
337.2502,24856.9333
337.43,24832.0683
337.6097,24784.2933
337.7894,24760.0517
337.9691,24764.12
338.1488,24775.1417
338.3284,24782.54
338.508,24811.855
338.6877,24805.8517
338.8672,24773.3567
339.0468,24709.8017
339.2263,24676.895
339.4059,24687.2717
339.5854,24718.3617
339.7649,24703.5067
339.9443,24678.465
340.1238,24670.7483
340.3032,24684.3567
340.4826,24696.145
340.662,24637.7317
340.8414,24589.4833
341.0207,24598.4
341.2001,24608.4317
341.3794,24610.8667
341.5587,24625.96
341.738,24603.4267
341.9172,24568.715
342.0965,24516.535
342.2757,24435.9
342.4549,24364.785
342.6341,24357.8
342.8132,24369.59
342.9923,24394.355
343.1715,24421.91
343.3506,24396.9
343.5296,24352.7783
343.7087,24329.0617
343.8878,24294.51
344.0668,24281.6567
344.2458,24275.4417
344.4248,24218.905
344.6037,24192.0917
344.7827,24188.175
344.9616,24164.3983
345.1405,24163.0667
345.3194,24149.76
345.4982,24108.175
345.6771,24086.045
345.8559,24084.7017
346.0347,24055.8767
346.2135,24044.075
346.3923,24042.3883
346.571,23986.155
346.7498,23960.8267
346.9285,23994.865
347.1071,23941.6967
347.2859,23897.8133
347.4645,23927.21
347.6431,23983.6
347.8217,24053.25
348.0003,23973.7167
348.1789,23883.275
348.3574,23822.2017
348.5359,23765.345
348.7145,23698.785
348.893,23689.9717
349.0714,23684.0067
349.2499,23634.0883
349.4283,23578.6367
349.6068,23507.7083
349.7852,23485.505
349.9635,23491.655
350.1419,23477.6883
350.3202,23441.6067
350.4985,23383.4383
350.6768,23350.1283
350.8551,23322.4367
351.0334,23295.85
351.2116,23259.365
351.3898,23256.2067
351.568,23230.24
351.7462,23226.17
351.9243,23199.48
352.1025,23159.7883
352.2806,23125.8667
352.4587,23120.2833
352.6368,23075.315
352.8148,23003.505
352.9929,22965.1133
353.1709,22975.11
353.3489,22956.935
353.5268,22910.7767
353.7048,22868.455
353.8828,22838.0583
354.0607,22784.6467
354.2386,22775.9683
354.4165,22749.2083
354.5943,22713.86
354.7722,22695.4367
354.95,22713.3683
355.1278,22690.9217
355.3056,22632.835
355.4833,22549.4933
355.6611,22488.9917
355.8388,22436.5433
356.0165,22403.705
356.1942,22409.8083
356.3719,22433.3117
356.5495,22425.4883
356.7271,22390.0983
356.9047,22355.26
357.0823,22352.8083
357.2599,22359.0617
357.4374,22314.4883
357.6149,22248.55
357.7924,22186.7317
357.9699,22159.1733
358.1474,22125.28
358.3248,22072.365
358.5023,22035.5533
358.6797,21978.665
358.8571,21939.3067
359.0344,21895.9517
359.2118,21842.0983
359.3891,21802.0833
359.5664,21772.865
359.7437,21744.8567
359.9209,21677.2983
360.0982,21607.3733
360.2754,21564.905
360.4526,21589.3733
360.6298,21600.1983
360.807,21588.7817
360.9841,21546.14
361.1613,21488.4467
361.3383,21485.9283
361.5154,21476.595
361.6925,21410.865
361.8695,21397.6717
362.0466,21341.7783
362.2236,21334.5717
362.4005,21327.655
362.5775,21248.0167
362.7545,21183.0633
362.9314,21173.6267
363.1083,21165.625
363.2852,21119.3783
363.462,21071.9983
363.6389,21073.5883
363.8157,21042.7717
363.9925,21035.6
364.1693,20980.8017
364.346,20922.1967
364.5228,20934.04
364.6996,20959.0867
364.8762,20958.245
365.0529,20887.8033
365.2296,20871.5367
365.4062,20887.2467
365.5829,20830.9767
365.7595,20831.4867
365.9361,20811.4967
366.1126,20812.5433
366.2892,20909.3383
366.4657,21050.6883
366.6422,21129.5283
366.8186,21164.1283
366.9951,21104.725
367.1716,21025.135
367.348,21116.12
367.5244,21253.2117
367.7008,21324.3417
367.8772,21108.8633
368.0535,20943.15
368.2298,20960.2817
368.4061,20813.82
368.5824,20801.4583
368.7586,20885.89
368.9349,20812.4883
369.1111,20793.195
369.2873,20824.0367
369.4635,20971.22
369.6396,20791.4517
369.8158,20632.78
369.9919,20581.8333
370.168,20553.88
370.3441,20502.0567
370.5202,20414.4267
370.6962,20349.5833
370.8722,20315.29
371.0482,20297.0233
371.2242,20347.36
371.4002,20417.085
371.5761,20400.3033
371.752,20379.875
371.9279,20394.02
372.1038,20349.8733
372.2796,20298.25
372.4555,20290.1033
372.6313,20296.21
372.8071,20277.9733
372.9829,20258.77
373.1586,20278.595
373.3344,20258.085
373.5101,20233.3583
373.6858,20239.3133
373.8615,20231.6433
374.0371,20286.2833
374.2127,20363.625
374.3884,20319.1867
374.564,20281.6983
374.7395,20335.92
374.9151,20525.7117
375.0906,20692.2983
375.2661,20614.3233
375.4416,20649.8117
375.6171,20865.8767
375.7925,20921.7
375.968,20761.2033
376.1434,20562.32
376.3188,20527.5767
376.4941,20565.4267
376.6695,20624.1567
376.8448,20721.4283
377.0201,20625.9917
377.1954,20729.75
377.3707,20795.9317
377.5459,20845.0833
377.7212,21089.965
377.8964,21266.0417
378.0715,21122.5983
378.2467,21314.8183
378.4218,21423.3267
378.597,21173.5183
378.7721,21223.5983
378.9472,21279.8133
379.1222,21455.17
379.2973,22092.1733
379.4723,22432.27
379.6473,22050.6233
379.8223,21543.9483
379.9972,21325.9583
380.1722,21151.93
380.3471,21169.31
380.522,21171.0333
380.6969,21440.2283
380.8717,21485.8567
381.0466,21192.6833
381.2214,21079.4367
381.3962,20922.4683
381.571,20777.805
381.7457,20817.1783
381.9204,20806.86
382.0952,20845.2233
382.2699,21291.8183
382.4445,21370.85
382.6192,21619.1533
382.7938,22025.995
382.9685,21807.5783
383.1431,21421.8667
383.3176,21324.2567
383.4922,21296.64
383.6667,21209.6167
383.8412,21052.2517
384.0157,21085.6333
384.1902,21268.36
384.3646,21267.8183
384.5391,21073.8283
384.7134,21037.3933
384.8878,21269.325
385.0622,21350.5567
385.2365,20970.7333
385.4109,20832.1283
385.5852,20860.1767
385.7594,20850.5067
385.9337,20888.975
386.1079,20977.4833
386.2822,21172.5717
386.4564,21067.9633
386.6306,21189.985
386.8047,21361.3317
386.9789,21387.56
387.153,21701.6083
387.3271,21959.4983
387.5012,22175.2583
387.6752,22433.8233
387.8492,22420.6583
388.0233,22264.9433
388.1972,22548.4033
388.3712,22500.0933
388.5452,22598.605
388.7191,22816.9683
388.893,23024.8833
389.0669,22629.4617
389.2408,21911.7967
389.4146,21425.4583
389.5884,21008.1367
389.7623,20824.46
389.9361,20863.6317
390.1098,21121.9933
390.2835,21125.55
390.4573,21041.165
390.631,21294.7183
390.8047,21646.27
390.9784,21510.05
391.152,21592.8117
391.3256,21946.6983
391.4992,21782.5133
391.6728,21605.19
391.8464,22059.7767
392.0199,22347.5517
392.1934,22391.6083
392.3669,22892.9017
392.5403,22921.8817
392.7138,23289.565
392.8873,23863.6433
393.0607,24461.4017
393.2341,24618.0717
393.4074,24011.2083
393.5808,23173.4317
393.7542,23035.1633
393.9274,22828.9617
394.1007,22584.8633
394.274,22325.6017
394.4472,22128.1717
394.6205,22421.82
394.7937,22880.4
394.9668,22675.7767
395.14,22402.5833
395.3131,22172.5083
395.4863,22233.8017
395.6594,22006.9
395.8325,21690.9367
396.0055,21745.9567
396.1786,21838.8233
396.3516,21859.1667
396.5246,21746.9133
396.6975,21736.8883
396.8705,22471.2317
397.0434,22166.1683
397.2163,21715.9383
397.3892,22075.6083
397.5621,22557.9533
397.735,22882.4483
397.9077,23461.5917
398.0806,22940.5133
398.2534,23074.2017
398.4261,23362.2083
398.5989,24460.5717
398.7716,24276.2567
398.9443,23782.0167
399.117,23068.73
399.2896,23006.3767
399.4623,22795.135
399.6349,22346.7983
399.8075,21803.065
399.9801,21875.15
400.1526,21657.4217
400.3252,20975.9783
400.4977,20715.065
400.6702,20661.865
400.8427,20824.7733
401.0151,21026.0533
401.1875,20961.7617
401.36,21102.6283
401.5323,20902.5433
401.7047,20634.2767
401.877,20407.43
402.0494,20415.87
402.2216,20738.4783
402.394,20750.22
402.5662,20553.6933
402.7385,20474.36
402.9107,20555.6833
403.0829,20700.5367
403.2551,20533.1267
403.4272,20403.9167
403.5994,20461.3417
403.7715,20794.4167
403.9436,20661.785
404.1156,20727.9333
