Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-03 11:02:26.929344
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2654.84
218.2508,2709.9367
218.442,2768.0817
218.6332,2828.905
218.8244,2887.8217
219.0156,2952.2617
219.2067,3020.5017
219.3979,3087.22
219.589,3157.66
219.7801,3230.3967
219.9712,3304.8317
220.1623,3382.8517
220.3533,3463.8
220.5444,3547.115
220.7354,3630.9333
220.9264,3716.8883
221.1174,3810.435
221.3083,3904.0267
221.4993,3994.4283
221.6902,4086.305
221.8812,4189.7283
222.0721,4292.0433
222.263,4396.6617
222.4538,4506.6817
222.6447,4617.4567
222.8355,4729.9117
223.0264,4844.3433
223.2172,4956.49
223.408,5075.4233
223.5987,5198.285
223.7895,5324.61
223.9802,5451.9083
224.1709,5578.6533
224.3616,5712.4417
224.5524,5847.0467
224.743,5986.8883
224.9337,6122.1617
225.1243,6272.93
225.315,6416.4917
225.5056,6559.0167
225.6962,6713.0867
225.8867,6866.945
226.0773,7020.27
226.2678,7178.51
226.4584,7340.3817
226.6489,7502.0083
226.8394,7656.565
227.0298,7826.01
227.2203,8000.115
227.4108,8181.8267
227.6012,8363.21
227.7916,8536.21
227.982,8714.715
228.1723,8892.2433
228.3627,9076.93
228.5531,9257.4933
228.7434,9445.07
228.9337,9635.3983
229.124,9832.2333
229.3143,10028.01
229.5045,10237.8917
229.6948,10449.2317
229.885,10663.9167
230.0752,10883.3267
230.2654,11101.1367
230.4556,11315.3433
230.6457,11526.145
230.8358,11738.8217
231.026,11955.815
231.2161,12171.6117
231.4062,12396.235
231.5963,12611.2867
231.7863,12832.2767
231.9764,13070.6717
232.1664,13311.395
232.3564,13556.9533
232.5464,13791.4533
232.7364,14028.55
232.9263,14263.9617
233.1163,14508.8333
233.3062,14758.3133
233.4961,15022.975
233.686,15265.27
233.8758,15489.0633
234.0657,15720.2683
234.2555,15973.555
234.4454,16218.4817
234.6352,16465.8883
234.825,16708.03
235.0147,16945.0333
235.2045,17188.7667
235.3942,17427.3683
235.5839,17673.5717
235.7737,17911.3033
235.9633,18149.23
236.153,18409.905
236.3427,18662.1083
236.5323,18906.8967
236.7219,19138.1317
236.9115,19348.3617
237.1011,19571.5567
237.2907,19816.135
237.4803,20061.375
237.6698,20288.645
237.8593,20527.3367
238.0488,20762.1817
238.2383,20999.1083
238.4278,21228.4583
238.6172,21481.6117
238.8066,21720.7317
238.9961,21955.7717
239.1855,22206.55
239.3748,22436.8717
239.5642,22651.4083
239.7536,22890.11
239.9429,23116.3083
240.1322,23322.7883
240.3215,23541.52
240.5108,23767.36
240.7001,23995.28
240.8893,24210.9783
241.0786,24420.1883
241.2677,24628.4217
241.457,24857.435
241.6461,25028.2567
241.8353,25209.1933
242.0244,25397.32
242.2136,25578.8883
242.4027,25776.8867
242.5918,25950.7817
242.7809,26093.8917
242.9699,26192.5183
243.159,26337.2533
243.348,26560.3683
243.537,26798.3583
243.726,26982.5367
243.915,27143.8683
244.1039,27271.37
244.2929,27340.7983
244.4818,27444.8433
244.6707,27624.8417
244.8596,27854.945
245.0485,28067.6233
245.2373,28278.33
245.4262,28459.6817
245.615,28633.3367
245.8038,28762.2633
245.9926,28932.58
246.1814,29026.86
246.3701,29031.5133
246.5589,29115.9467
246.7476,29287.33
246.9363,29513.815
247.1249,29709.265
247.3136,29899.3167
247.5023,30068.1917
247.6909,30246.8633
247.8795,30404.855
248.0681,30562.2583
248.2567,30729.4667
248.4453,30866.8783
248.6338,30976.3667
248.8224,30972.0417
249.0109,30971.4667
249.1994,31116.56
249.3878,31312.9567
249.5763,31500.5083
249.7648,31672.08
249.9532,31831.3317
250.1416,32018.37
250.33,32207.5183
250.5183,32369.0133
250.7067,32492.4783
250.8951,32605.1667
251.0834,32731.44
251.2717,32837.4183
251.46,32929.5967
251.6483,33012.5317
251.8365,33034.375
252.0247,33037.34
252.213,33180.8583
252.4012,33317.53
252.5894,33507.1017
252.7775,33634.5917
252.9657,33751.1767
253.1538,33905.9633
253.3419,34022.1383
253.53,34098.04
253.7181,34197.5967
253.9062,34290.9833
254.0942,34380.8667
254.2823,34451.91
254.4703,34523.7267
254.6583,34594.265
254.8463,34669.4467
255.0342,34707.7133
255.2222,34738.07
255.4101,34726.1033
255.598,34744.855
255.7859,34849.5983
255.9738,34986.765
256.1616,35128.8667
256.3495,35282.8983
256.5373,35389.255
256.7251,35545.2517
256.9129,35641.6167
257.1006,35724.6933
257.2884,35832.3867
257.4761,35946.8233
257.6638,36014.0467
257.8515,36052.525
258.0392,36115.8517
258.2269,36153.8467
258.4146,36194.4717
258.6022,36244.2917
258.7898,36262.755
258.9774,36297.0367
259.165,36358.8267
259.3525,36395.9617
259.5401,36447.4883
259.7276,36520.65
259.9151,36585.03
260.1026,36632.965
260.2901,36702.9233
260.4776,36774.33
260.665,36895.3
260.8524,36999.0533
261.0398,37102.4633
261.2272,37142.3917
261.4146,37151.9283
261.6019,37195.2817
261.7893,37249.1967
261.9766,37284.7483
262.1639,37338.2017
262.3512,37325.64
262.5384,37325.4417
262.7257,37329.575
262.9129,37345.18
263.1001,37361.59
263.2873,37412.4733
263.4745,37429.645
263.6617,37356.2783
263.8488,37388.86
264.0359,37420.5067
264.2231,37434.18
264.4101,37445.69
264.5972,37477.385
264.7842,37504.0233
264.9713,37511.035
265.1583,37502.2683
265.3453,37511.36
265.5323,37534.73
265.7193,37559.9217
265.9062,37600.8167
266.0931,37605.8567
266.2801,37588.1583
266.4669,37612.77
266.6538,37637.8133
266.8407,37661.6583
267.0276,37630.7233
267.2143,37597.155
267.4012,37599.345
267.588,37528.44
267.7747,37516.4317
267.9615,37508.0633
268.1482,37483.6817
268.3349,37478.0267
268.5217,37455.8517
268.7083,37407.2683
268.895,37378.545
269.0817,37383.695
269.2682,37354.995
269.4549,37298.03
269.6415,37203.93
269.8281,37174.1817
270.0146,37186.005
270.2012,37185.785
270.3877,37186.4683
270.5742,37159.6067
270.7607,37132.7417
270.9472,37109.7133
271.1336,37073.675
271.32,37024.3483
271.5065,36978.24
271.6929,36951.9433
271.8792,36964.2117
272.0656,36930.2467
272.252,36915.8633
272.4383,36899.7817
272.6246,36851.5183
272.8109,36817.71
272.9972,36853.125
273.1835,36857.8417
273.3697,36855.195
273.5559,36836.4983
273.7421,36818.955
273.9283,36788.0267
274.1145,36755.7033
274.3007,36728.51
274.4868,36721.4417
274.6729,36741.6733
274.859,36729.885
275.0451,36701.1267
275.2311,36585.38
275.4172,36585.5267
275.6032,36583.4667
275.7892,36585.6167
275.9752,36557.4133
276.1612,36557.9683
276.3472,36497.6417
276.5331,36455.52
276.719,36425.07
276.9049,36403.4883
277.0908,36346.69
277.2767,36316.3233
277.4625,36302.5333
277.6484,36256.295
277.8342,36199.8883
278.02,36166.84
278.2057,36165.5867
278.3915,36182.8983
278.5772,36158.7567
278.763,36094.0
278.9487,36106.1717
279.1343,36105.1983
279.32,36049.9383
279.5057,35978.8367
279.6913,35859.5183
279.877,35808.5867
280.0625,35767.4683
280.2481,35692.7767
280.4337,35622.1517
280.6192,35634.5283
280.8048,35639.88
280.9903,35573.6583
281.1758,35502.5983
281.3612,35426.4083
281.5467,35382.0467
281.7321,35392.9117
281.9175,35379.3033
282.1029,35332.2183
282.2884,35299.6483
282.4737,35224.5483
282.6591,35147.5883
282.8444,35114.205
283.0297,35068.7233
283.215,35043.835
283.4002,35006.0617
283.5855,34929.2333
283.7707,34815.66
283.956,34756.2067
284.1412,34700.4983
284.3264,34691.0867
284.5115,34697.7833
284.6967,34681.8317
284.8818,34613.8417
285.0669,34521.7083
285.252,34478.81
285.4371,34453.3117
285.6222,34385.6167
285.8072,34317.3867
285.9922,34266.4083
286.1772,34246.825
286.3622,34230.3933
286.5472,34158.5233
286.7321,34079.475
286.9171,34080.26
287.102,34053.39
287.2869,34051.415
287.4717,34062.4333
287.6566,34032.8967
287.8415,33998.9967
288.0263,33955.4733
288.2111,33854.4883
288.3959,33761.03
288.5806,33734.4183
288.7654,33708.1767
288.9501,33747.565
289.1348,33732.1367
289.3195,33696.3267
289.5042,33676.1767
289.6889,33676.285
289.8735,33580.1267
290.0581,33523.39
290.2428,33435.21
290.4273,33404.1367
290.6119,33407.8367
290.7965,33371.4317
290.981,33347.14
291.1655,33301.44
291.35,33188.5233
291.5345,33107.3817
291.719,33076.905
291.9034,33060.7233
292.0878,33082.4733
292.2722,33044.52
292.4566,32976.015
292.641,32954.6333
292.8253,32924.5167
293.0096,32870.5117
293.194,32851.1567
293.3783,32816.4433
293.5626,32809.0617
293.7468,32782.7783
293.9311,32757.3767
294.1153,32673.9183
294.2995,32545.6217
294.4837,32458.8183
294.6678,32381.0767
294.852,32329.0017
295.0361,32310.205
295.2202,32292.61
295.4043,32282.2783
295.5884,32235.7133
295.7725,32201.6817
295.9565,32150.4183
296.1405,32059.9433
296.3246,32000.2483
296.5085,32008.8683
296.6925,32021.7183
296.8764,31979.74
297.0603,31925.9917
297.2443,31874.54
297.4282,31801.41
297.612,31724.9733
297.7959,31657.845
297.9797,31606.1383
298.1635,31529.0183
298.3474,31549.6883
298.5311,31551.7083
298.7149,31477.1283
298.8987,31379.27
299.0823,31318.445
299.2661,31233.3533
299.4498,31120.38
299.6334,31095.5917
299.8171,31077.035
300.0007,31038.5783
300.1843,31007.1933
300.368,30965.8667
300.5515,30914.3533
300.7351,30867.455
300.9186,30817.335
301.1021,30760.44
301.2857,30726.1433
301.4691,30684.5083
301.6526,30670.2467
301.8361,30602.2567
302.0195,30539.505
302.2029,30501.39
302.3863,30470.7917
302.5697,30405.9233
302.753,30393.4467
302.9364,30387.46
303.1197,30392.7033
303.303,30351.5683
303.4863,30274.49
303.6696,30165.6133
303.8528,30086.7017
304.036,30034.3583
304.2192,30020.98
304.4024,29985.4733
304.5856,29920.8617
304.7688,29888.2567
304.9519,29858.3367
305.135,29807.5783
305.3181,29759.7583
305.5012,29721.6917
305.6842,29700.5533
305.8673,29666.045
306.0504,29600.715
306.2333,29507.8433
306.4163,29482.4017
306.5993,29422.3733
306.7822,29392.63
306.9652,29366.2333
307.1481,29302.585
307.331,29250.1317
307.5139,29190.8983
307.6967,29125.075
307.8796,29065.915
308.0624,29021.2283
308.2452,28965.8117
308.428,28915.6317
308.6107,28888.4783
308.7935,28841.9533
308.9762,28793.77
309.1589,28751.4817
309.3416,28702.385
309.5243,28652.055
309.7069,28608.8767
309.8896,28555.0367
310.0721,28505.92
310.2548,28478.605
310.4373,28449.3617
310.6199,28437.0717
310.8024,28382.1333
310.985,28348.325
311.1674,28277.51
311.3499,28201.33
311.5324,28178.115
311.7148,28182.5417
311.8973,28133.7217
312.0797,28085.5467
312.2621,28050.1617
312.4445,28006.0083
312.6268,27948.83
312.8091,27916.2867
312.9915,27848.7467
313.1738,27808.8683
313.356,27735.6683
313.5383,27671.4467
313.7206,27641.695
313.9027,27584.0117
314.085,27551.0117
314.2672,27520.8767
314.4493,27502.5367
314.6314,27491.265
314.8136,27475.5933
314.9957,27416.85
315.1778,27348.18
315.3598,27321.3717
315.5419,27302.3083
315.724,27287.0
315.9059,27251.9983
316.088,27206.125
316.2699,27200.085
316.4519,27177.1683
316.6338,27124.705
316.8157,27032.2117
316.9977,26994.5217
317.1795,26996.7533
317.3614,26992.8117
317.5432,26964.9583
317.7251,26909.8917
317.9069,26826.1917
318.0887,26778.6717
318.2704,26734.4283
318.4522,26726.085
318.6339,26731.66
318.8156,26757.0783
318.9973,26723.84
319.179,26715.3917
319.3607,26719.625
319.5423,26721.9967
319.7239,26685.115
319.9055,26633.2367
320.0871,26605.47
320.2687,26586.6533
320.4502,26564.5733
320.6317,26496.4533
320.8132,26480.4117
320.9947,26480.465
321.1761,26478.5217
321.3576,26460.955
321.5391,26422.4133
321.7205,26387.4717
321.9019,26354.9567
322.0832,26305.2517
322.2646,26259.1883
322.4459,26221.66
322.6272,26178.7033
322.8085,26141.99
322.9898,26115.235
323.1711,26075.325
323.3523,26045.16
323.5335,25997.2733
323.7147,26037.4467
323.8959,26087.725
324.0771,26084.5983
324.2582,26052.0417
324.4393,26032.9517
324.6204,26032.175
324.8015,26012.84
324.9826,26030.1667
325.1637,26054.6283
325.3447,26050.4967
325.5257,26057.245
325.7067,26046.8217
325.8877,25934.8567
326.0686,25855.22
326.2496,25851.1983
326.4305,25811.785
326.6114,25799.6383
326.7922,25796.6233
326.9731,25789.4333
327.1539,25749.8833
327.3347,25730.1167
327.5155,25717.245
327.6963,25740.625
327.8771,25741.8
328.0578,25696.0083
328.2385,25617.58
328.4193,25606.41
328.5999,25583.3583
328.7806,25543.2033
328.9613,25556.04
329.1419,25540.9767
329.3225,25535.17
329.5031,25489.1467
329.6837,25446.0017
329.8642,25410.4483
330.0447,25398.6317
330.2252,25354.755
330.4057,25310.495
330.5862,25292.755
330.7667,25296.4217
330.9471,25291.8833
331.1275,25296.2983
331.3079,25252.8033
331.4883,25215.1
331.6687,25213.76
331.849,25180.8733
332.0293,25134.9217
332.2096,25103.635
332.3899,25096.2683
332.5702,25108.525
332.7504,25111.9617
332.9306,25110.5917
333.1108,25061.1383
333.291,25003.0483
333.4712,24993.2983
333.6514,25018.0333
333.8315,25006.4617
334.0116,24984.215
334.1917,24982.38
334.3717,24987.0567
334.5518,24994.72
334.7318,24950.16
334.9119,24931.0067
335.0918,24942.3633
335.2718,24935.6433
335.4518,24925.245
335.6317,24903.3333
335.8116,24886.2467
335.9915,24828.9683
336.1714,24787.1167
336.3513,24789.505
336.5311,24795.2467
336.7109,24794.055
336.8907,24751.0567
337.0705,24681.865
337.2502,24613.775
337.43,24593.735
337.6097,24559.255
337.7894,24531.14
337.9691,24527.375
338.1488,24543.6383
338.3284,24550.7633
338.508,24581.9017
338.6877,24576.1367
338.8672,24542.84
339.0468,24479.1567
339.2263,24442.0017
339.4059,24453.05
339.5854,24490.75
339.7649,24482.2317
339.9443,24459.9467
340.1238,24455.5583
340.3032,24465.3067
340.4826,24472.51
340.662,24417.605
340.8414,24365.1233
341.0207,24372.39
341.2001,24379.8917
341.3794,24379.8667
341.5587,24395.8517
341.738,24376.3533
341.9172,24346.705
342.0965,24292.1783
342.2757,24213.8333
342.4549,24145.3717
342.6341,24140.8967
342.8132,24155.33
342.9923,24183.4867
343.1715,24204.4817
343.3506,24174.95
343.5296,24132.7317
343.7087,24103.8383
343.8878,24061.2017
344.0668,24039.2933
344.2458,24033.695
344.4248,23981.4517
344.6037,23956.6333
344.7827,23963.6167
344.9616,23949.7917
345.1405,23945.045
345.3194,23931.7533
345.4982,23895.1217
345.6771,23870.6983
345.8559,23862.4017
346.0347,23829.185
346.2135,23821.725
346.3923,23822.525
346.571,23767.5733
346.7498,23745.6617
346.9285,23777.1083
347.1071,23725.5417
347.2859,23679.0767
347.4645,23703.1183
347.6431,23758.1517
347.8217,23828.31
348.0003,23749.2617
348.1789,23663.8767
348.3574,23605.1483
348.5359,23553.8417
348.7145,23488.7267
348.893,23468.295
349.0714,23461.6517
349.2499,23414.975
349.4283,23361.4683
349.6068,23291.465
349.7852,23273.8917
349.9635,23289.1983
350.1419,23278.7783
350.3202,23245.8133
350.4985,23187.985
350.6768,23148.61
350.8551,23122.4733
351.0334,23090.91
351.2116,23052.7283
351.3898,23043.0267
351.568,23026.745
351.7462,23023.6433
351.9243,23000.61
352.1025,22954.1783
352.2806,22916.2233
352.4587,22905.58
352.6368,22859.32
352.8148,22798.2317
352.9929,22769.0083
353.1709,22775.45
353.3489,22763.6183
353.5268,22721.8067
353.7048,22678.14
353.8828,22649.2733
354.0607,22598.365
354.2386,22592.5683
354.4165,22567.57
354.5943,22535.2233
354.7722,22513.1267
354.95,22528.5367
355.1278,22510.9033
355.3056,22440.3883
355.4833,22359.6017
355.6611,22303.47
355.8388,22248.4083
356.0165,22216.8467
356.1942,22226.12
356.3719,22241.485
356.5495,22222.3117
356.7271,22188.4683
356.9047,22144.5633
357.0823,22146.1783
357.2599,22155.41
357.4374,22116.2117
357.6149,22053.7733
357.7924,21991.5383
357.9699,21950.945
358.1474,21914.0617
358.3248,21860.6533
358.5023,21820.2733
358.6797,21764.8167
358.8571,21731.3817
359.0344,21704.065
359.2118,21656.8867
359.3891,21620.3683
359.5664,21593.6783
359.7437,21569.7883
359.9209,21509.15
360.0982,21438.665
360.2754,21388.7433
360.4526,21407.745
360.6298,21417.5033
360.807,21395.0433
360.9841,21356.44
361.1613,21304.765
361.3383,21305.92
361.5154,21301.2217
361.6925,21227.5717
361.8695,21203.3817
362.0466,21154.4517
362.2236,21160.9667
362.4005,21154.365
362.5775,21088.8083
362.7545,21028.63
362.9314,21012.725
363.1083,20987.305
363.2852,20939.9117
363.462,20901.03
363.6389,20902.155
363.8157,20881.5333
363.9925,20876.2683
364.1693,20822.3583
364.346,20760.06
364.5228,20769.7233
364.6996,20790.4167
364.8762,20785.4433
365.0529,20724.81
365.2296,20722.2933
365.4062,20739.3233
365.5829,20691.4433
365.7595,20696.76
365.9361,20672.5767
366.1126,20680.1067
366.2892,20769.0983
366.4657,20903.6217
366.6422,20983.7083
366.8186,21006.5417
366.9951,20951.3617
367.1716,20888.43
367.348,20978.7517
367.5244,21113.3583
367.7008,21167.8
367.8772,20952.1083
368.0535,20800.8683
368.2298,20813.8867
368.4061,20668.71
368.5824,20652.965
368.7586,20725.9233
368.9349,20665.7417
369.1111,20654.32
369.2873,20692.3017
369.4635,20826.6567
369.6396,20654.6233
369.8158,20507.215
369.9919,20461.14
370.168,20434.73
370.3441,20362.845
370.5202,20266.5117
370.6962,20200.0017
370.8722,20169.0983
371.0482,20163.9333
371.2242,20223.775
371.4002,20295.2983
371.5761,20282.0083
371.752,20250.94
371.9279,20242.1217
372.1038,20190.455
372.2796,20152.3033
372.4555,20156.3033
372.6313,20158.5933
372.8071,20145.8983
372.9829,20133.225
373.1586,20141.2367
373.3344,20099.29
373.5101,20069.4633
373.6858,20076.955
373.8615,20088.105
374.0371,20151.75
374.2127,20218.6667
374.3884,20167.1833
374.564,20127.1433
374.7395,20173.2867
374.9151,20361.5633
375.0906,20532.785
375.2661,20475.58
375.4416,20530.67
375.6171,20734.6883
375.7925,20775.1433
375.968,20614.9567
376.1434,20427.505
376.3188,20394.4133
376.4941,20437.2567
376.6695,20492.1783
376.8448,20582.4633
377.0201,20495.4583
377.1954,20612.9033
377.3707,20680.0067
377.5459,20738.785
377.7212,20982.0767
377.8964,21150.79
378.0715,21019.8467
378.2467,21224.2767
378.4218,21307.9533
378.597,21067.3117
378.7721,21102.255
378.9472,21152.4483
379.1222,21346.1717
379.2973,21948.1883
379.4723,22267.155
379.6473,21877.3417
379.8223,21394.52
379.9972,21197.4267
380.1722,21042.72
380.3471,21057.1083
380.522,21063.9467
380.6969,21327.705
380.8717,21358.4983
381.0466,21091.1617
381.2214,20965.9517
381.3962,20802.4467
381.571,20659.9317
381.7457,20695.5
381.9204,20668.9917
382.0952,20720.0583
382.2699,21147.6117
382.4445,21212.695
382.6192,21459.0683
382.7938,21838.3817
382.9685,21627.085
383.1431,21253.3733
383.3176,21158.2333
383.4922,21137.1133
383.6667,21046.3933
383.8412,20884.865
384.0157,20925.855
384.1902,21120.3533
384.3646,21124.39
384.5391,20944.0667
384.7134,20926.395
384.8878,21154.715
385.0622,21217.3567
385.2365,20856.0717
385.4109,20717.865
385.5852,20736.8883
385.7594,20729.025
385.9337,20745.0483
386.1079,20844.5333
386.2822,21044.6433
386.4564,20953.935
386.6306,21077.9867
386.8047,21241.9467
386.9789,21264.21
387.153,21566.3717
387.3271,21820.29
387.5012,22051.7367
387.6752,22293.3117
387.8492,22268.8917
388.0233,22146.93
388.1972,22402.2317
388.3712,22368.955
388.5452,22459.0517
388.7191,22672.6983
388.893,22863.1567
389.0669,22486.6867
389.2408,21801.0883
389.4146,21333.73
389.5884,20946.7317
389.7623,20766.36
389.9361,20803.36
390.1098,21042.9233
390.2835,21037.255
390.4573,20957.01
390.631,21218.955
390.8047,21557.1417
390.9784,21437.8383
391.152,21536.3183
391.3256,21874.5533
391.4992,21715.2583
391.6728,21549.6383
391.8464,21990.0967
392.0199,22244.9583
392.1934,22312.7333
392.3669,22776.375
392.5403,22822.1817
392.7138,23162.505
392.8873,23712.5567
393.0607,24265.605
393.2341,24385.405
393.4074,23770.57
393.5808,22990.4683
393.7542,22879.6967
393.9274,22688.3383
394.1007,22466.7317
394.274,22192.365
394.4472,22028.95
394.6205,22343.055
394.7937,22769.8317
394.9668,22578.9067
395.14,22318.9017
395.3131,22106.0367
395.4863,22182.7983
395.6594,21934.9183
395.8325,21643.2433
396.0055,21675.905
396.1786,21744.035
396.3516,21746.6767
396.5246,21609.49
396.6975,21593.815
396.8705,22276.87
397.0434,21969.9767
397.2163,21576.1933
397.3892,21945.975
397.5621,22442.04
397.735,22806.205
397.9077,23349.655
398.0806,22873.2783
398.2534,23024.685
398.4261,23330.355
398.5989,24382.8633
398.7716,24194.455
398.9443,23709.5983
399.117,23035.5683
399.2896,22997.2483
399.4623,22786.165
399.6349,22318.405
399.8075,21784.1133
399.9801,21865.025
400.1526,21636.6033
400.3252,20987.375
400.4977,20710.975
400.6702,20660.7983
400.8427,20844.3867
401.0151,21018.1883
401.1875,20969.515
401.36,21108.05
401.5323,20910.1817
401.7047,20655.405
401.877,20442.1817
402.0494,20459.2667
402.2216,20768.3483
402.394,20764.8883
402.5662,20577.5983
402.7385,20509.46
402.9107,20594.7433
403.0829,20708.9233
403.2551,20530.045
403.4272,20409.92
403.5994,20488.11
403.7715,20816.525
403.9436,20693.005
404.1156,20755.0017
