Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-01-03 14:45:49.885864
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2683.7283
218.2508,2740.2267
218.442,2797.465
218.6332,2860.05
218.8244,2919.7267
219.0156,2984.7433
219.2067,3053.0717
219.3979,3122.74
219.589,3193.4017
219.7801,3267.985
219.9712,3343.4283
220.1623,3422.53
220.3533,3505.445
220.5444,3588.38
220.7354,3674.595
220.9264,3761.7817
221.1174,3855.7617
221.3083,3950.785
221.4993,4041.8983
221.6902,4135.4317
221.8812,4241.015
222.0721,4345.1817
222.263,4449.58
222.4538,4560.5783
222.6447,4674.445
222.8355,4789.1983
223.0264,4903.53
223.2172,5018.61
223.408,5139.675
223.5987,5262.855
223.7895,5390.0
223.9802,5519.8883
224.1709,5646.825
224.3616,5784.7267
224.5524,5921.14
224.743,6060.9333
224.9337,6198.6967
225.1243,6352.915
225.315,6497.22
225.5056,6640.96
225.6962,6796.6667
225.8867,6952.0683
226.0773,7108.055
226.2678,7268.015
226.4584,7429.5
226.6489,7593.9233
226.8394,7749.1533
227.0298,7917.8483
227.2203,8098.4567
227.4108,8282.5333
227.6012,8464.0883
227.7916,8638.04
227.982,8819.875
228.1723,8998.1933
228.3627,9185.4933
228.5531,9370.465
228.7434,9554.5167
228.9337,9749.67
229.124,9947.5817
229.3143,10143.7567
229.5045,10358.8967
229.6948,10571.5833
229.885,10788.9817
230.0752,11009.6633
230.2654,11229.4667
230.4556,11445.6533
230.6457,11657.78
230.8358,11874.0933
231.026,12093.81
231.2161,12310.8383
231.4062,12535.065
231.5963,12755.5283
231.7863,12979.2433
231.9764,13216.9733
232.1664,13458.3533
232.3564,13705.99
232.5464,13944.9333
232.7364,14186.4183
232.9263,14419.5933
233.1163,14667.6383
233.3062,14918.225
233.4961,15187.675
233.686,15431.6217
233.8758,15657.0517
234.0657,15887.37
234.2555,16139.8533
234.4454,16391.81
234.6352,16640.1783
234.825,16885.4867
235.0147,17120.5067
235.2045,17366.2317
235.3942,17607.82
235.5839,17855.555
235.7737,18095.7617
235.9633,18332.1383
236.153,18595.68
236.3427,18850.7267
236.5323,19099.0967
236.7219,19332.5317
236.9115,19545.4517
237.1011,19767.3067
237.2907,20020.6817
237.4803,20263.9717
237.6698,20491.41
237.8593,20733.7283
238.0488,20967.8967
238.2383,21207.5183
238.4278,21438.7817
238.6172,21695.2883
238.8066,21930.2183
238.9961,22169.9933
239.1855,22424.31
239.3748,22652.31
239.5642,22867.9367
239.7536,23106.0533
239.9429,23336.595
240.1322,23541.67
240.3215,23764.92
240.5108,23989.1783
240.7001,24220.565
240.8893,24436.56
241.0786,24648.2683
241.2677,24854.2633
241.457,25089.795
241.6461,25258.84
241.8353,25441.8
242.0244,25632.1333
242.2136,25813.8667
242.4027,26011.7983
242.5918,26192.9317
242.7809,26333.5517
242.9699,26428.2183
243.159,26574.41
243.348,26800.9083
243.537,27039.785
243.726,27228.82
243.915,27392.0567
244.1039,27520.19
244.2929,27591.1817
244.4818,27697.0117
244.6707,27880.92
244.8596,28109.6683
245.0485,28325.7133
245.2373,28537.1067
245.4262,28725.475
245.615,28896.1383
245.8038,29030.8867
245.9926,29201.5867
246.1814,29291.7067
246.3701,29300.525
246.5589,29383.6283
246.7476,29557.5333
246.9363,29791.6083
247.1249,29984.6783
247.3136,30174.5683
247.5023,30345.7633
247.6909,30525.97
247.8795,30682.79
248.0681,30841.6733
248.2567,31012.765
248.4453,31153.735
248.6338,31264.71
248.8224,31256.885
249.0109,31254.8567
249.1994,31406.875
249.3878,31606.64
249.5763,31798.73
249.7648,31965.3333
249.9532,32126.4583
250.1416,32321.02
250.33,32508.0967
250.5183,32672.2617
250.7067,32798.5067
250.8951,32910.46
251.0834,33035.325
251.2717,33144.1133
251.46,33237.11
251.6483,33321.91
251.8365,33340.995
252.0247,33340.6433
252.213,33492.9717
252.4012,33630.93
252.5894,33820.1617
252.7775,33951.3017
252.9657,34064.79
253.1538,34222.3533
253.3419,34338.0133
253.53,34413.9433
253.7181,34515.82
253.9062,34608.2383
254.0942,34697.6833
254.2823,34766.7833
254.4703,34838.0017
254.6583,34910.8583
254.8463,34990.955
255.0342,35027.4933
255.2222,35053.995
255.4101,35044.285
255.598,35060.6183
255.7859,35166.335
255.9738,35307.2433
256.1616,35453.2517
256.3495,35602.7933
256.5373,35716.605
256.7251,35872.7333
256.9129,35968.8917
257.1006,36049.81
257.2884,36153.6317
257.4761,36275.305
257.6638,36343.2167
257.8515,36378.68
258.0392,36439.98
258.2269,36478.1167
258.4146,36521.7217
258.6022,36575.9567
258.7898,36589.0333
258.9774,36622.0883
259.165,36683.4933
259.3525,36727.0117
259.5401,36775.4683
259.7276,36851.2367
259.9151,36911.6433
260.1026,36960.2583
260.2901,37033.795
260.4776,37103.1033
260.665,37221.6717
260.8524,37319.0983
261.0398,37431.3383
261.2272,37471.9467
261.4146,37475.815
261.6019,37522.4767
261.7893,37574.6033
261.9766,37606.7983
262.1639,37660.4717
262.3512,37645.8733
262.5384,37648.0333
262.7257,37647.1
262.9129,37667.7233
263.1001,37685.4067
263.2873,37740.935
263.4745,37755.335
263.6617,37680.0067
263.8488,37711.1617
264.0359,37747.3083
264.2231,37752.945
264.4101,37768.845
264.5972,37798.585
264.7842,37826.335
264.9713,37828.9217
265.1583,37822.6017
265.3453,37828.0633
265.5323,37855.0467
265.7193,37874.735
265.9062,37916.7433
266.0931,37920.0567
266.2801,37907.5283
266.4669,37930.07
266.6538,37950.395
266.8407,37980.3783
267.0276,37941.02
267.2143,37905.9117
267.4012,37914.165
267.588,37839.335
267.7747,37821.8633
267.9615,37816.7567
268.1482,37793.3067
268.3349,37788.2267
268.5217,37763.8817
268.7083,37711.6667
268.895,37682.7567
269.0817,37686.62
269.2682,37661.9483
269.4549,37594.8483
269.6415,37502.73
269.8281,37471.1317
270.0146,37483.2483
270.2012,37479.2967
270.3877,37481.8667
270.5742,37455.3967
270.7607,37429.245
270.9472,37403.43
271.1336,37358.4483
271.32,37312.3267
271.5065,37264.8033
271.6929,37238.1483
271.8792,37246.17
272.0656,37214.9383
272.252,37202.0067
272.4383,37182.915
272.6246,37140.0317
272.8109,37103.5017
272.9972,37137.1483
273.1835,37138.655
273.3697,37137.3517
273.5559,37117.9217
273.7421,37098.4233
273.9283,37067.7783
274.1145,37038.045
274.3007,37010.2933
274.4868,37002.5983
274.6729,37023.7583
274.859,37007.2683
275.0451,36977.945
275.2311,36863.36
275.4172,36861.7783
275.6032,36858.685
275.7892,36861.8883
275.9752,36832.5083
276.1612,36837.5183
276.3472,36771.435
276.5331,36728.6433
276.719,36697.4033
276.9049,36676.8267
277.0908,36617.5583
277.2767,36583.1533
277.4625,36565.7683
277.6484,36528.29
277.8342,36470.515
278.02,36433.6333
278.2057,36429.39
278.3915,36447.8867
278.5772,36421.395
278.763,36360.185
278.9487,36365.0367
279.1343,36367.3667
279.32,36312.8483
279.5057,36231.9517
279.6913,36109.075
279.877,36059.685
280.0625,36021.7367
280.2481,35950.4767
280.4337,35878.3417
280.6192,35890.655
280.8048,35895.155
280.9903,35830.1367
281.1758,35757.8367
281.3612,35677.73
281.5467,35629.5367
281.7321,35645.95
281.9175,35628.08
282.1029,35583.2067
282.2884,35550.605
282.4737,35474.95
282.6591,35394.68
282.8444,35359.9283
283.0297,35318.78
283.215,35290.7833
283.4002,35253.3467
283.5855,35171.5667
283.7707,35057.675
283.956,34994.82
284.1412,34936.4517
284.3264,34927.4883
284.5115,34932.015
284.6967,34915.8017
284.8818,34850.0433
285.0669,34752.015
285.252,34718.0
285.4371,34691.5083
285.6222,34616.8283
285.8072,34550.2017
285.9922,34496.6633
286.1772,34481.4717
286.3622,34465.34
286.5472,34389.1067
286.7321,34307.8867
286.9171,34308.83
287.102,34281.49
287.2869,34280.0617
287.4717,34290.4833
287.6566,34258.515
287.8415,34224.42
288.0263,34181.2683
288.2111,34080.7617
288.3959,33984.59
288.5806,33954.085
288.7654,33927.5933
288.9501,33966.9467
289.1348,33949.72
289.3195,33918.1683
289.5042,33895.105
289.6889,33898.0967
289.8735,33796.7117
290.0581,33738.9683
290.2428,33651.7833
290.4273,33622.1933
290.6119,33626.2167
290.7965,33591.57
290.981,33560.2933
291.1655,33514.9767
291.35,33400.5367
291.5345,33314.4317
291.719,33290.7183
291.9034,33276.29
292.0878,33296.43
292.2722,33258.2967
292.4566,33189.99
292.641,33167.18
292.8253,33129.9083
293.0096,33074.2067
293.194,33058.33
293.3783,33024.8383
293.5626,33018.0533
293.7468,32992.625
293.9311,32963.21
294.1153,32879.3083
294.2995,32751.765
294.4837,32662.7317
294.6678,32583.8683
294.852,32531.3167
295.0361,32513.2417
295.2202,32491.3633
295.4043,32479.7033
295.5884,32433.005
295.7725,32400.5833
295.9565,32348.915
296.1405,32258.3883
296.3246,32195.8017
296.5085,32208.875
296.6925,32222.3667
296.8764,32181.5533
297.0603,32125.345
297.2443,32073.0867
297.4282,32000.155
297.612,31915.5333
297.7959,31849.6067
297.9797,31801.2617
298.1635,31723.6483
298.3474,31742.3717
298.5311,31747.4017
298.7149,31669.3533
298.8987,31572.2283
299.0823,31516.8733
299.2661,31428.085
299.4498,31313.2333
299.6334,31284.66
299.8171,31271.5983
300.0007,31229.1017
300.1843,31193.6917
300.368,31155.9283
300.5515,31102.2583
300.7351,31054.395
300.9186,31008.8733
301.1021,30946.67
301.2857,30913.835
301.4691,30873.925
301.6526,30862.3383
301.8361,30790.165
302.0195,30725.6267
302.2029,30683.4933
302.3863,30655.9867
302.5697,30591.625
302.753,30577.43
302.9364,30571.3633
303.1197,30575.2467
303.303,30534.3433
303.4863,30461.3917
303.6696,30350.67
303.8528,30266.9867
304.036,30216.3533
304.2192,30203.0567
304.4024,30168.3517
304.5856,30102.605
304.7688,30072.1117
304.9519,30041.475
305.135,29995.0483
305.3181,29946.0117
305.5012,29901.265
305.6842,29885.015
305.8673,29846.725
306.0504,29785.5717
306.2333,29691.4417
306.4163,29663.4983
306.5993,29605.4167
306.7822,29574.4917
306.9652,29548.7033
307.1481,29485.94
307.331,29432.0733
307.5139,29379.37
307.6967,29312.5933
307.8796,29250.9833
308.0624,29204.7117
308.2452,29148.155
308.428,29094.235
308.6107,29077.235
308.7935,29024.9633
308.9762,28978.5867
309.1589,28934.5083
309.3416,28885.6083
309.5243,28836.085
309.7069,28794.2467
309.8896,28735.2967
310.0721,28687.4167
310.2548,28658.7817
310.4373,28631.0533
310.6199,28617.1167
310.8024,28562.27
310.985,28531.865
311.1674,28456.5267
311.3499,28378.4983
311.5324,28355.8617
311.7148,28362.285
311.8973,28311.7933
312.0797,28268.71
312.2621,28229.9767
312.4445,28187.2517
312.6268,28132.485
312.8091,28097.7383
312.9915,28024.5567
313.1738,27986.75
313.356,27917.5867
313.5383,27853.8
313.7206,27822.7
313.9027,27763.4967
314.085,27733.7617
314.2672,27705.1617
314.4493,27682.9433
314.6314,27674.4467
314.8136,27658.685
314.9957,27598.4933
315.1778,27528.4983
315.3598,27500.5133
315.5419,27484.18
315.724,27467.7033
315.9059,27433.75
316.088,27392.6283
316.2699,27382.8233
316.4519,27357.4517
316.6338,27305.6733
316.8157,27212.745
316.9977,27171.5767
317.1795,27174.9567
317.3614,27170.075
317.5432,27145.795
317.7251,27089.9383
317.9069,27006.9217
318.0887,26959.7267
318.2704,26914.235
318.4522,26910.4533
318.6339,26910.0683
318.8156,26937.5133
318.9973,26902.5667
319.179,26891.665
319.3607,26901.6633
319.5423,26901.0083
319.7239,26866.5667
319.9055,26818.145
320.0871,26787.135
320.2687,26767.36
320.4502,26740.625
320.6317,26680.8967
320.8132,26667.0333
320.9947,26667.37
321.1761,26665.6017
321.3576,26643.4483
321.5391,26604.3733
321.7205,26568.7083
321.9019,26534.2883
322.0832,26483.2533
322.2646,26437.8467
322.4459,26404.0433
322.6272,26362.1867
322.8085,26325.1117
322.9898,26297.7867
323.1711,26255.545
323.3523,26223.69
323.5335,26179.4133
323.7147,26221.1317
323.8959,26267.3383
324.0771,26265.08
324.2582,26233.2117
324.4393,26214.93
324.6204,26214.0183
324.8015,26197.8317
324.9826,26214.8183
325.1637,26239.4967
325.3447,26233.7933
325.5257,26242.8717
325.7067,26233.39
325.8877,26120.085
326.0686,26035.4383
326.2496,26028.745
326.4305,25993.075
326.6114,25984.2583
326.7922,25975.5683
326.9731,25971.3617
327.1539,25934.52
327.3347,25916.07
327.5155,25904.9
327.6963,25926.96
327.8771,25926.9233
328.0578,25880.6667
328.2385,25802.2517
328.4193,25785.9433
328.5999,25772.485
328.7806,25725.115
328.9613,25735.3233
329.1419,25721.1917
329.3225,25718.5967
329.5031,25674.64
329.6837,25632.9433
329.8642,25595.2533
330.0447,25580.9083
330.2252,25538.56
330.4057,25494.1633
330.5862,25483.875
330.7667,25481.1183
330.9471,25479.04
331.1275,25476.8733
331.3079,25435.8983
331.4883,25398.82
331.6687,25397.9717
331.849,25369.0733
332.0293,25323.065
332.2096,25283.8767
332.3899,25280.8483
332.5702,25291.2117
332.7504,25294.7633
332.9306,25296.9217
333.1108,25248.2283
333.291,25189.8933
333.4712,25183.0417
333.6514,25207.9767
333.8315,25194.1017
334.0116,25171.3983
334.1917,25169.7667
334.3717,25173.6167
334.5518,25185.0667
334.7318,25141.0183
334.9119,25122.31
335.0918,25130.8433
335.2718,25125.555
335.4518,25113.655
335.6317,25096.5117
335.8116,25080.0117
335.9915,25022.31
336.1714,24978.4867
336.3513,24977.955
336.5311,24983.435
336.7109,24986.5833
336.8907,24944.395
337.0705,24873.58
337.2502,24800.4367
337.43,24781.1733
337.6097,24744.37
337.7894,24715.1617
337.9691,24714.7517
338.1488,24732.945
338.3284,24741.4717
338.508,24771.9783
338.6877,24763.8417
338.8672,24733.0533
339.0468,24669.0333
339.2263,24633.0933
339.4059,24642.3067
339.5854,24681.0483
339.7649,24673.12
339.9443,24650.5483
340.1238,24644.0467
340.3032,24654.2733
340.4826,24660.29
340.662,24605.1983
340.8414,24552.7783
341.0207,24566.0533
341.2001,24570.975
341.3794,24567.0517
341.5587,24585.235
341.738,24567.9817
341.9172,24537.135
342.0965,24482.765
342.2757,24400.33
342.4549,24329.9667
342.6341,24324.2967
342.8132,24339.76
342.9923,24370.3883
343.1715,24388.195
343.3506,24362.7767
343.5296,24316.8817
343.7087,24290.3967
343.8878,24245.615
344.0668,24225.2967
344.2458,24220.8067
344.4248,24164.9083
344.6037,24142.265
344.7827,24145.6683
344.9616,24130.1067
345.1405,24126.0317
345.3194,24114.845
345.4982,24075.2567
345.6771,24053.1217
345.8559,24045.9933
346.0347,24014.115
346.2135,24003.99
346.3923,24007.955
346.571,23952.9233
346.7498,23931.5383
346.9285,23965.0383
347.1071,23906.94
347.2859,23859.5767
347.4645,23885.7617
347.6431,23939.9067
347.8217,24017.265
348.0003,23943.2617
348.1789,23851.6367
348.3574,23788.88
348.5359,23733.9117
348.7145,23671.56
348.893,23657.9617
349.0714,23649.9283
349.2499,23598.9883
349.4283,23540.665
349.6068,23470.5417
349.7852,23453.135
349.9635,23472.0867
350.1419,23458.085
350.3202,23426.5533
350.4985,23367.415
350.6768,23329.7867
350.8551,23300.6767
351.0334,23270.205
351.2116,23231.9917
351.3898,23223.355
351.568,23201.4067
351.7462,23203.7017
351.9243,23178.2383
352.1025,23130.3
352.2806,23092.375
352.4587,23085.8067
352.6368,23040.1483
352.8148,22976.7883
352.9929,22945.34
353.1709,22949.7833
353.3489,22939.08
353.5268,22896.4067
353.7048,22850.685
353.8828,22824.845
354.0607,22772.6217
354.2386,22763.5767
354.4165,22735.7333
354.5943,22704.2883
354.7722,22686.1583
354.95,22702.7383
355.1278,22682.945
355.3056,22613.7933
355.4833,22532.3917
355.6611,22475.405
355.8388,22418.7517
356.0165,22385.3583
356.1942,22395.4383
356.3719,22411.5033
356.5495,22394.2117
356.7271,22364.855
356.9047,22320.8
357.0823,22321.6883
357.2599,22328.4883
357.4374,22288.5017
357.6149,22228.2633
357.7924,22159.9617
357.9699,22123.82
358.1474,22085.8783
358.3248,22034.0233
358.5023,21990.6683
358.6797,21936.6733
358.8571,21905.5433
359.0344,21876.6067
359.2118,21826.2433
359.3891,21790.9033
359.5664,21764.255
359.7437,21739.3033
359.9209,21677.3567
360.0982,21601.2483
360.2754,21553.2133
360.4526,21575.5967
360.6298,21582.2717
360.807,21563.8533
360.9841,21521.6983
361.1613,21465.7283
361.3383,21468.77
361.5154,21461.925
361.6925,21389.9983
361.8695,21366.3233
362.0466,21317.1017
362.2236,21313.9533
362.4005,21317.0517
362.5775,21248.215
362.7545,21185.4083
362.9314,21169.4267
363.1083,21148.1217
363.2852,21103.0617
363.462,21062.8433
363.6389,21064.42
363.8157,21037.1517
363.9925,21034.8983
364.1693,20979.5167
364.346,20916.51
364.5228,20928.3033
364.6996,20946.025
364.8762,20945.1867
365.0529,20879.9817
365.2296,20874.4
365.4062,20894.3717
365.5829,20845.8133
365.7595,20847.4667
365.9361,20829.3517
366.1126,20831.3117
366.2892,20920.2733
366.4657,21062.3283
366.6422,21144.4817
366.8186,21173.6633
366.9951,21114.845
367.1716,21036.855
367.348,21131.4933
367.5244,21269.6917
367.7008,21334.9783
367.8772,21118.9233
368.0535,20946.3
368.2298,20966.7783
368.4061,20818.2233
368.5824,20804.7183
368.7586,20885.9933
368.9349,20823.9917
369.1111,20813.5017
369.2873,20838.885
369.4635,20985.985
369.6396,20812.5217
369.8158,20658.4833
369.9919,20608.29
370.168,20581.47
370.3441,20516.0717
370.5202,20420.3367
370.6962,20352.255
370.8722,20320.1317
371.0482,20310.2467
371.2242,20367.1917
371.4002,20445.3517
371.5761,20427.4267
371.752,20401.42
371.9279,20394.745
372.1038,20345.1733
372.2796,20300.9267
372.4555,20304.27
372.6313,20307.2467
372.8071,20295.57
372.9829,20277.6117
373.1586,20288.7817
373.3344,20251.97
373.5101,20223.1667
373.6858,20228.6367
373.8615,20236.115
374.0371,20298.4317
374.2127,20373.0167
374.3884,20324.4333
374.564,20278.2233
374.7395,20327.005
374.9151,20510.0917
375.0906,20699.6583
375.2661,20632.71
375.4416,20678.6217
375.6171,20895.925
375.7925,20938.87
375.968,20779.6133
376.1434,20581.19
376.3188,20542.02
376.4941,20584.2117
376.6695,20641.76
376.8448,20741.71
377.0201,20648.5583
377.1954,20760.8433
377.3707,20832.9517
377.5459,20878.555
377.7212,21128.9683
377.8964,21311.575
378.0715,21172.465
378.2467,21362.4783
378.4218,21479.3483
378.597,21211.265
378.7721,21253.9333
378.9472,21304.1433
379.1222,21475.265
379.2973,22118.955
379.4723,22457.9783
379.6473,22073.525
379.8223,21557.8883
379.9972,21348.1767
380.1722,21182.065
380.3471,21208.08
380.522,21209.3767
380.6969,21479.385
380.8717,21533.1233
381.0466,21241.815
381.2214,21124.1067
381.3962,20951.3867
381.571,20797.9583
381.7457,20842.5333
381.9204,20823.7683
382.0952,20853.5583
382.2699,21307.06
382.4445,21370.8983
382.6192,21613.2517
382.7938,22029.6633
382.9685,21812.145
383.1431,21419.655
383.3176,21316.8417
383.4922,21290.1633
383.6667,21206.6167
383.8412,21044.08
384.0157,21080.6167
384.1902,21281.2267
384.3646,21296.71
384.5391,21106.4783
384.7134,21074.56
384.8878,21305.1967
385.0622,21388.5
385.2365,21019.1083
385.4109,20869.7183
385.5852,20896.165
385.7594,20880.7917
385.9337,20905.1017
386.1079,21000.82
386.2822,21215.2417
386.4564,21111.965
386.6306,21232.1717
386.8047,21413.535
386.9789,21427.3317
387.153,21732.63
387.3271,22002.5417
387.5012,22226.095
387.6752,22481.9917
387.8492,22462.085
388.0233,22305.03
388.1972,22590.6517
388.3712,22540.215
388.5452,22638.465
388.7191,22854.74
388.893,23072.9167
389.0669,22694.5083
389.2408,21981.5383
389.4146,21496.7517
389.5884,21084.765
389.7623,20904.6183
389.9361,20945.3783
390.1098,21207.785
390.2835,21213.7633
390.4573,21114.215
390.631,21369.0083
390.8047,21734.8717
390.9784,21608.1883
391.152,21697.1433
391.3256,22058.005
391.4992,21896.5717
391.6728,21706.145
391.8464,22154.1983
392.0199,22437.2233
392.1934,22465.9783
392.3669,22984.135
392.5403,22997.07
392.7138,23350.7033
392.8873,23899.0433
393.0607,24486.9367
393.2341,24630.3467
393.4074,24017.5217
393.5808,23175.07
393.7542,23052.125
393.9274,22869.5483
394.1007,22641.3567
394.274,22393.395
394.4472,22202.1033
394.6205,22515.3883
394.7937,22983.405
394.9668,22792.46
395.14,22522.265
395.3131,22295.1283
395.4863,22361.4467
395.6594,22139.3067
395.8325,21819.315
396.0055,21863.4417
396.1786,21929.8417
396.3516,21943.705
396.5246,21810.9767
396.6975,21764.8683
396.8705,22489.26
397.0434,22199.5617
397.2163,21761.1983
397.3892,22134.4433
397.5621,22648.3167
397.735,22997.7317
397.9077,23615.135
398.0806,23099.9867
398.2534,23236.8467
398.4261,23524.775
398.5989,24639.075
398.7716,24467.8583
398.9443,23978.1033
399.117,23258.995
399.2896,23205.4567
399.4623,22992.18
399.6349,22547.57
399.8075,21997.95
399.9801,22077.3017
400.1526,21869.475
400.3252,21191.5933
400.4977,20913.8583
400.6702,20860.4883
400.8427,21032.3133
401.0151,21243.9783
401.1875,21186.045
401.36,21335.3483
401.5323,21142.0367
401.7047,20861.6183
401.877,20646.8867
402.0494,20650.1517
402.2216,20977.4467
402.394,20998.5567
402.5662,20800.6483
402.7385,20730.01
402.9107,20809.3733
403.0829,20930.1767
403.2551,20755.5183
403.4272,20626.205
403.5994,20691.1383
403.7715,21051.1317
403.9436,20925.1533
404.1156,20994.9883
