Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-01-03 18:43:18.383810
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2653.5717
218.2508,2710.5067
218.442,2766.6167
218.6332,2827.47
218.8244,2887.265
219.0156,2951.1717
219.2067,3018.135
219.3979,3087.3817
219.589,3157.8517
219.7801,3230.425
219.9712,3305.1967
220.1623,3382.825
220.3533,3464.9417
220.5444,3547.3367
220.7354,3631.39
220.9264,3716.965
221.1174,3810.25
221.3083,3904.2117
221.4993,3993.8017
221.6902,4088.11
221.8812,4190.7133
222.0721,4293.2917
222.263,4398.1833
222.4538,4507.1617
222.6447,4619.05
222.8355,4732.1533
223.0264,4846.915
223.2172,4960.88
223.408,5079.9767
223.5987,5201.5483
223.7895,5327.4683
223.9802,5455.08
224.1709,5581.565
224.3616,5716.5433
224.5524,5852.365
224.743,5990.8417
224.9337,6129.3417
225.1243,6279.91
225.315,6422.805
225.5056,6565.7267
225.6962,6718.5167
225.8867,6873.6383
226.0773,7028.65
226.2678,7187.7417
226.4584,7347.94
226.6489,7510.2117
226.8394,7665.4533
227.0298,7833.33
227.2203,8010.7417
227.4108,8194.77
227.6012,8371.8733
227.7916,8547.5383
227.982,8725.745
228.1723,8902.6883
228.3627,9088.1833
228.5531,9269.4217
228.7434,9454.735
228.9337,9647.8333
229.124,9844.8983
229.3143,10041.0883
229.5045,10252.6933
229.6948,10464.5967
229.885,10680.225
230.0752,10897.4817
230.2654,11120.3683
230.4556,11332.57
230.6457,11544.5433
230.8358,11757.955
231.026,11974.9267
231.2161,12190.7083
231.4062,12417.5583
231.5963,12632.8917
231.7863,12853.09
231.9764,13092.26
232.1664,13330.84
232.3564,13578.9967
232.5464,13815.7917
232.7364,14057.8983
232.9263,14290.055
233.1163,14534.3567
233.3062,14787.9383
233.4961,15051.575
233.686,15294.9133
233.8758,15519.2983
234.0657,15750.325
234.2555,16001.41
234.4454,16252.8117
234.6352,16499.625
234.825,16743.0017
235.0147,16977.8267
235.2045,17224.4117
235.3942,17463.885
235.5839,17710.7483
235.7737,17947.9233
235.9633,18185.49
236.153,18452.3083
236.3427,18702.1467
236.5323,18947.1133
236.7219,19180.0367
236.9115,19395.23
237.1011,19616.2233
237.2907,19869.12
237.4803,20111.1383
237.6698,20337.3333
237.8593,20580.6283
238.0488,20812.1633
238.2383,21049.3333
238.4278,21282.3467
238.6172,21540.7067
238.8066,21773.2417
238.9961,22010.035
239.1855,22260.975
239.3748,22493.095
239.5642,22709.3983
239.7536,22948.3217
239.9429,23178.0317
240.1322,23382.5233
240.3215,23604.5367
240.5108,23829.4783
240.7001,24059.525
240.8893,24278.76
241.0786,24487.2217
241.2677,24693.6867
241.457,24927.845
241.6461,25098.1833
241.8353,25281.8267
242.0244,25469.8467
242.2136,25651.0433
242.4027,25852.4533
242.5918,26029.325
242.7809,26173.795
242.9699,26269.2533
243.159,26416.5233
243.348,26639.6983
243.537,26880.355
243.726,27068.9883
243.915,27232.7033
244.1039,27359.5833
244.2929,27430.4267
244.4818,27538.2067
244.6707,27717.735
244.8596,27949.0317
245.0485,28163.455
245.2373,28374.0517
245.4262,28564.25
245.615,28735.6617
245.8038,28866.565
245.9926,29034.7167
246.1814,29130.54
246.3701,29138.87
246.5589,29221.535
246.7476,29395.4067
246.9363,29624.38
247.1249,29819.125
247.3136,30008.9633
247.5023,30181.3783
247.6909,30363.265
247.8795,30519.4067
248.0681,30679.1417
248.2567,30850.2283
248.4453,30990.7617
248.6338,31100.97
248.8224,31091.475
249.0109,31096.125
249.1994,31243.7767
249.3878,31445.12
249.5763,31638.0567
249.7648,31801.1067
249.9532,31960.7667
250.1416,32157.945
250.33,32346.585
250.5183,32505.5833
250.7067,32630.4417
250.8951,32743.4783
251.0834,32869.6733
251.2717,32976.5383
251.46,33070.6067
251.6483,33156.5767
251.8365,33180.3833
252.0247,33184.0683
252.213,33328.7183
252.4012,33467.755
252.5894,33655.3167
252.7775,33789.4017
252.9657,33901.0317
253.1538,34060.0533
253.3419,34180.34
253.53,34253.7383
253.7181,34352.7267
253.9062,34447.395
254.0942,34539.3483
254.2823,34607.39
254.4703,34677.685
254.6583,34755.6333
254.8463,34837.8883
255.0342,34875.8267
255.2222,34904.8117
255.4101,34890.0217
255.598,34911.27
255.7859,35013.715
255.9738,35150.1967
256.1616,35298.93
256.3495,35449.4317
256.5373,35561.06
256.7251,35717.0733
256.9129,35812.8983
257.1006,35899.125
257.2884,36006.1967
257.4761,36125.4733
257.6638,36188.86
257.8515,36221.755
258.0392,36286.56
258.2269,36327.2583
258.4146,36368.9617
258.6022,36428.645
258.7898,36440.5867
258.9774,36471.935
259.165,36533.9167
259.3525,36571.2367
259.5401,36624.3083
259.7276,36700.3033
259.9151,36764.1033
260.1026,36811.8817
260.2901,36885.2483
260.4776,36951.7267
260.665,37074.125
260.8524,37178.8967
261.0398,37284.735
261.2272,37324.51
261.4146,37332.6833
261.6019,37378.3467
261.7893,37432.0467
261.9766,37459.8683
262.1639,37512.2717
262.3512,37500.3483
262.5384,37502.3817
262.7257,37505.6333
262.9129,37528.3983
263.1001,37540.795
263.2873,37592.01
263.4745,37607.4633
263.6617,37536.055
263.8488,37566.6517
264.0359,37597.9367
264.2231,37606.3133
264.4101,37622.76
264.5972,37658.6833
264.7842,37681.6533
264.9713,37687.0217
265.1583,37678.2933
265.3453,37687.6167
265.5323,37716.0883
265.7193,37738.7533
265.9062,37779.82
266.0931,37782.0433
266.2801,37765.8283
266.4669,37794.525
266.6538,37814.3967
266.8407,37843.0267
267.0276,37808.17
267.2143,37770.1883
267.4012,37774.1833
267.588,37701.015
267.7747,37687.1567
267.9615,37679.665
268.1482,37652.8217
268.3349,37650.4367
268.5217,37623.1967
268.7083,37574.3717
268.895,37547.8233
269.0817,37550.365
269.2682,37524.4667
269.4549,37460.64
269.6415,37367.4583
269.8281,37340.0617
270.0146,37352.6083
270.2012,37345.74
270.3877,37350.7683
270.5742,37321.1183
270.7607,37298.9417
270.9472,37267.0383
271.1336,37231.045
271.32,37187.3167
271.5065,37138.75
271.6929,37110.5067
271.8792,37119.9317
272.0656,37088.0017
272.252,37073.38
272.4383,37057.9533
272.6246,37012.4367
272.8109,36977.2433
272.9972,37004.0467
273.1835,37010.875
273.3697,37010.6483
273.5559,36992.6433
273.7421,36972.36
273.9283,36941.8767
274.1145,36907.0167
274.3007,36885.8167
274.4868,36874.66
274.6729,36897.8167
274.859,36879.8217
275.0451,36853.5083
275.2311,36739.4867
275.4172,36737.9983
275.6032,36735.2867
275.7892,36741.1817
275.9752,36711.1217
276.1612,36715.4233
276.3472,36648.1
276.5331,36609.9817
276.719,36580.085
276.9049,36552.96
277.0908,36493.9333
277.2767,36465.2883
277.4625,36447.6433
277.6484,36406.8017
277.8342,36345.1667
278.02,36310.1633
278.2057,36305.695
278.3915,36325.1533
278.5772,36301.165
278.763,36238.225
278.9487,36248.5533
279.1343,36246.145
279.32,36193.0633
279.5057,36115.8833
279.6913,35997.3883
279.877,35943.9417
280.0625,35908.2783
280.2481,35831.6133
280.4337,35762.6383
280.6192,35775.6633
280.8048,35780.6117
280.9903,35713.8267
281.1758,35644.335
281.3612,35562.2417
281.5467,35519.785
281.7321,35530.1683
281.9175,35512.3883
282.1029,35468.8333
282.2884,35437.2067
282.4737,35358.3783
282.6591,35285.8667
282.8444,35253.1567
283.0297,35212.855
283.215,35182.45
283.4002,35144.2483
283.5855,35066.035
283.7707,34953.7533
283.956,34891.2233
284.1412,34833.9467
284.3264,34821.8567
284.5115,34825.41
284.6967,34811.1217
284.8818,34741.5867
285.0669,34651.055
285.252,34611.9767
285.4371,34588.6167
285.6222,34515.5167
285.8072,34446.88
285.9922,34395.18
286.1772,34374.0383
286.3622,34360.9883
286.5472,34286.205
286.7321,34206.295
286.9171,34204.92
287.102,34182.3533
287.2869,34172.3433
287.4717,34189.2233
287.6566,34162.4817
287.8415,34129.6067
288.0263,34083.7317
288.2111,33978.645
288.3959,33888.6917
288.5806,33858.7133
288.7654,33835.9467
288.9501,33872.925
289.1348,33855.9867
289.3195,33827.4
289.5042,33800.5783
289.6889,33803.0583
289.8735,33708.2533
290.0581,33649.97
290.2428,33564.315
290.4273,33533.5283
290.6119,33532.8833
290.7965,33497.1633
290.981,33473.2917
291.1655,33432.1883
291.35,33313.9983
291.5345,33229.6817
291.719,33205.85
291.9034,33188.095
292.0878,33211.93
292.2722,33170.915
292.4566,33107.66
292.641,33086.1117
292.8253,33050.6683
293.0096,32993.8583
293.194,32977.6483
293.3783,32943.3583
293.5626,32936.28
293.7468,32906.7167
293.9311,32885.4033
294.1153,32802.205
294.2995,32670.5133
294.4837,32583.9767
294.6678,32507.6483
294.852,32453.5317
295.0361,32433.7017
295.2202,32414.69
295.4043,32403.705
295.5884,32355.8533
295.7725,32320.6433
295.9565,32272.1967
296.1405,32182.7917
296.3246,32120.43
296.5085,32129.67
296.6925,32139.8717
296.8764,32104.53
297.0603,32050.4617
297.2443,31992.7517
297.4282,31921.6817
297.612,31842.5583
297.7959,31770.9767
297.9797,31726.1617
298.1635,31647.7833
298.3474,31663.985
298.5311,31671.1183
298.7149,31591.9067
298.8987,31493.5933
299.0823,31434.2833
299.2661,31351.7783
299.4498,31234.9667
299.6334,31211.4433
299.8171,31200.8083
300.0007,31152.0983
300.1843,31118.9567
300.368,31084.7783
300.5515,31032.7683
300.7351,30983.9833
300.9186,30938.4967
301.1021,30874.8567
301.2857,30841.495
301.4691,30802.8217
301.6526,30789.915
301.8361,30721.7717
302.0195,30655.185
302.2029,30616.3017
302.3863,30589.245
302.5697,30528.9583
302.753,30511.3933
302.9364,30506.1733
303.1197,30509.2117
303.303,30467.715
303.4863,30394.235
303.6696,30283.7717
303.8528,30202.4917
304.036,30152.2883
304.2192,30139.385
304.4024,30100.895
304.5856,30037.18
304.7688,30002.2483
304.9519,29974.6283
305.135,29926.4617
305.3181,29880.0317
305.5012,29839.4067
305.6842,29821.265
305.8673,29778.3433
306.0504,29716.48
306.2333,29630.83
306.4163,29604.43
306.5993,29540.1533
306.7822,29512.1483
306.9652,29484.95
307.1481,29421.1917
307.331,29370.16
307.5139,29313.2683
307.6967,29246.73
307.8796,29187.605
308.0624,29144.8017
308.2452,29089.0633
308.428,29035.9017
308.6107,29016.25
308.7935,28963.08
308.9762,28917.3333
309.1589,28875.6517
309.3416,28827.3617
309.5243,28773.35
309.7069,28731.1767
309.8896,28673.0567
310.0721,28626.8
310.2548,28600.0167
310.4373,28563.39
310.6199,28550.3733
310.8024,28496.115
310.985,28465.7867
311.1674,28396.9767
311.3499,28316.8267
311.5324,28292.22
311.7148,28295.015
311.8973,28245.6667
312.0797,28201.0233
312.2621,28164.1433
312.4445,28119.5383
312.6268,28065.3017
312.8091,28027.2333
312.9915,27959.84
313.1738,27918.685
313.356,27849.43
313.5383,27787.585
313.7206,27756.1683
313.9027,27694.8533
314.085,27661.5733
314.2672,27634.9717
314.4493,27614.315
314.6314,27607.3083
314.8136,27591.75
314.9957,27529.7917
315.1778,27460.8767
315.3598,27429.325
315.5419,27416.12
315.724,27401.5067
315.9059,27369.54
316.088,27321.125
316.2699,27315.3
316.4519,27288.9533
316.6338,27234.5883
316.8157,27140.4833
316.9977,27102.4383
317.1795,27100.31
317.3614,27096.8133
317.5432,27071.18
317.7251,27015.7783
317.9069,26935.2633
318.0887,26892.5617
318.2704,26841.54
318.4522,26836.4517
318.6339,26836.235
318.8156,26861.185
318.9973,26824.345
319.179,26816.26
319.3607,26825.3183
319.5423,26824.0383
319.7239,26789.785
319.9055,26737.7933
320.0871,26706.1617
320.2687,26687.5333
320.4502,26664.4383
320.6317,26594.2967
320.8132,26583.08
320.9947,26584.7733
321.1761,26583.8683
321.3576,26565.5467
321.5391,26521.54
321.7205,26485.5833
321.9019,26451.5717
322.0832,26403.62
322.2646,26358.4567
322.4459,26326.0733
322.6272,26284.0567
322.8085,26246.2
322.9898,26219.4067
323.1711,26173.785
323.3523,26141.9317
323.5335,26096.3133
323.7147,26127.865
323.8959,26176.8933
324.0771,26174.385
324.2582,26138.2567
324.4393,26119.0367
324.6204,26122.4083
324.8015,26108.105
324.9826,26122.9433
325.1637,26148.025
325.3447,26139.2667
325.5257,26140.22
325.7067,26127.9217
325.8877,26012.8633
326.0686,25929.87
326.2496,25923.7883
326.4305,25889.4967
326.6114,25874.8533
326.7922,25870.105
326.9731,25870.8467
327.1539,25834.0783
327.3347,25812.1817
327.5155,25799.2317
327.6963,25822.3333
327.8771,25822.9783
328.0578,25778.515
328.2385,25699.37
328.4193,25683.7133
328.5999,25669.73
328.7806,25622.3233
328.9613,25626.1617
329.1419,25613.0183
329.3225,25601.0333
329.5031,25555.0467
329.6837,25511.5
329.8642,25476.9133
330.0447,25460.5717
330.2252,25420.82
330.4057,25382.8983
330.5862,25373.1433
330.7667,25373.13
330.9471,25367.29
331.1275,25367.89
331.3079,25326.5233
331.4883,25289.2183
331.6687,25284.18
331.849,25251.62
332.0293,25209.0
332.2096,25177.1483
332.3899,25171.1483
332.5702,25176.94
332.7504,25188.3667
332.9306,25190.19
333.1108,25137.235
333.291,25077.7617
333.4712,25076.4017
333.6514,25102.4183
333.8315,25084.975
334.0116,25062.21
334.1917,25057.29
334.3717,25060.9383
334.5518,25063.9367
334.7318,25025.02
334.9119,25011.3767
335.0918,25015.2483
335.2718,25009.3467
335.4518,24994.97
335.6317,24976.1483
335.8116,24966.5283
335.9915,24926.4183
336.1714,24876.3783
336.3513,24870.885
336.5311,24877.6717
336.7109,24879.4533
336.8907,24844.2733
337.0705,24776.025
337.2502,24704.145
337.43,24678.9967
337.6097,24631.9983
337.7894,24606.6367
337.9691,24607.4367
338.1488,24619.9617
338.3284,24627.8517
338.508,24655.5233
338.6877,24649.32
338.8672,24615.1383
339.0468,24552.0233
339.2263,24523.2083
339.4059,24534.235
339.5854,24562.1233
339.7649,24552.6467
339.9443,24522.9467
340.1238,24518.1167
340.3032,24534.4483
340.4826,24539.725
340.662,24486.68
340.8414,24435.8583
341.0207,24440.77
341.2001,24451.7
341.3794,24455.77
341.5587,24470.4267
341.738,24448.8767
341.9172,24410.8467
342.0965,24359.5867
342.2757,24282.4083
342.4549,24211.9733
342.6341,24206.5867
342.8132,24215.39
342.9923,24240.215
343.1715,24269.0717
343.3506,24241.265
343.5296,24200.0317
343.7087,24172.7
343.8878,24142.76
344.0668,24129.48
344.2458,24124.1317
344.4248,24067.1617
344.6037,24039.995
344.7827,24038.8217
344.9616,24017.3633
345.1405,24014.83
345.3194,23996.8283
345.4982,23959.2383
345.6771,23935.6567
345.8559,23936.75
346.0347,23909.5333
346.2135,23895.26
346.3923,23891.545
346.571,23836.5017
346.7498,23810.6433
346.9285,23841.44
347.1071,23793.3917
347.2859,23748.8333
347.4645,23780.7967
347.6431,23837.825
347.8217,23901.4833
348.0003,23819.3617
348.1789,23733.1233
348.3574,23674.4133
348.5359,23618.6733
348.7145,23553.78
348.893,23547.0383
349.0714,23538.0533
349.2499,23488.665
349.4283,23433.555
349.6068,23362.0917
349.7852,23341.91
349.9635,23346.2933
350.1419,23330.6433
350.3202,23297.8467
350.4985,23241.2567
350.6768,23204.77
350.8551,23175.4167
351.0334,23150.395
351.2116,23115.3683
351.3898,23109.7683
351.568,23082.3367
351.7462,23077.55
351.9243,23054.52
352.1025,23016.585
352.2806,22978.925
352.4587,22979.2167
352.6368,22932.1083
352.8148,22862.965
352.9929,22824.895
353.1709,22829.1017
353.3489,22814.9283
353.5268,22769.6783
353.7048,22725.8233
353.8828,22692.8817
354.0607,22645.245
354.2386,22638.1083
354.4165,22607.7533
354.5943,22573.0167
354.7722,22556.4067
354.95,22570.2717
355.1278,22547.49
355.3056,22487.3
355.4833,22405.7367
355.6611,22349.7833
355.8388,22300.0983
356.0165,22262.6433
356.1942,22269.25
356.3719,22296.325
356.5495,22286.4367
356.7271,22250.6317
356.9047,22215.2817
357.0823,22219.135
357.2599,22217.8667
357.4374,22174.185
357.6149,22111.2717
357.7924,22052.4417
357.9699,22024.4133
358.1474,21989.4917
358.3248,21938.3483
358.5023,21902.5133
358.6797,21845.0617
358.8571,21805.7533
359.0344,21764.865
359.2118,21706.49
359.3891,21666.775
359.5664,21633.1133
359.7437,21607.2883
359.9209,21542.6283
360.0982,21474.8117
360.2754,21430.9783
360.4526,21454.515
360.6298,21465.415
360.807,21452.2367
360.9841,21413.255
361.1613,21352.6783
361.3383,21351.7733
361.5154,21341.0367
361.6925,21278.7467
361.8695,21261.6917
362.0466,21208.5233
362.2236,21203.8417
362.4005,21197.35
362.5775,21117.8083
362.7545,21054.4233
362.9314,21043.4783
363.1083,21035.7517
363.2852,20985.755
363.462,20939.1117
363.6389,20940.6117
363.8157,20909.6083
363.9925,20900.065
364.1693,20847.895
364.346,20792.345
364.5228,20804.1283
364.6996,20830.9733
364.8762,20827.095
365.0529,20755.215
365.2296,20741.0383
365.4062,20754.825
365.5829,20701.665
365.7595,20704.6033
365.9361,20678.89
366.1126,20684.86
366.2892,20781.6717
366.4657,20917.9233
366.6422,20997.98
366.8186,21031.7367
366.9951,20972.45
367.1716,20893.1733
367.348,20987.26
367.5244,21124.865
367.7008,21185.355
367.8772,20976.7
368.0535,20817.535
368.2298,20827.6317
368.4061,20682.5833
368.5824,20674.495
368.7586,20752.345
368.9349,20681.9567
369.1111,20662.8233
369.2873,20697.2417
369.4635,20835.3833
369.6396,20658.9767
369.8158,20505.1967
369.9919,20456.0
370.168,20428.0433
370.3441,20373.07
370.5202,20287.5333
370.6962,20220.5767
370.8722,20192.0417
371.0482,20173.8533
371.2242,20218.0633
371.4002,20282.6383
371.5761,20271.0467
371.752,20252.59
371.9279,20266.315
372.1038,20223.285
372.2796,20173.0317
372.4555,20165.035
372.6313,20169.2383
372.8071,20151.5967
372.9829,20134.375
373.1586,20150.5533
373.3344,20132.3
373.5101,20109.0083
373.6858,20113.4783
373.8615,20107.0967
374.0371,20161.615
374.2127,20233.8067
374.3884,20191.7217
374.564,20157.3617
374.7395,20211.4633
374.9151,20398.6917
375.0906,20559.085
375.2661,20485.4317
375.4416,20522.505
375.6171,20733.7917
375.7925,20790.6883
375.968,20628.7867
376.1434,20434.865
376.3188,20399.9317
376.4941,20436.435
376.6695,20498.83
376.8448,20587.96
377.0201,20494.1217
377.1954,20598.93
377.3707,20664.0767
377.5459,20714.7133
377.7212,20954.8717
377.8964,21123.6217
378.0715,20984.6817
378.2467,21179.9417
378.4218,21277.97
378.597,21039.9417
378.7721,21090.27
378.9472,21141.8433
379.1222,21323.6133
379.2973,21948.9917
379.4723,22281.9033
379.6473,21900.6267
379.8223,21408.655
379.9972,21195.5367
380.1722,21026.7333
380.3471,21038.2467
380.522,21043.0183
380.6969,21309.395
380.8717,21341.0883
381.0466,21063.7833
381.2214,20946.9833
381.3962,20790.005
381.571,20653.7817
381.7457,20689.925
381.9204,20674.255
382.0952,20723.4533
382.2699,21155.5233
382.4445,21235.99
382.6192,21487.5883
382.7938,21877.1217
382.9685,21660.915
383.1431,21285.2617
383.3176,21192.5883
383.4922,21164.9767
383.6667,21076.005
383.8412,20917.9967
384.0157,20953.7017
384.1902,21131.0783
384.3646,21125.92
384.5391,20938.475
384.7134,20905.1717
384.8878,21137.59
385.0622,21207.7817
385.2365,20835.16
385.4109,20698.7033
385.5852,20728.3917
385.7594,20722.3383
385.9337,20756.2267
386.1079,20847.3267
386.2822,21034.7033
386.4564,20935.8467
386.6306,21053.3967
386.8047,21223.3067
386.9789,21250.1217
387.153,21564.955
387.3271,21812.1033
387.5012,22028.8917
387.6752,22280.9867
387.8492,22262.7267
388.0233,22126.2633
388.1972,22396.3117
388.3712,22353.1667
388.5452,22444.25
388.7191,22666.6233
388.893,22864.4367
389.0669,22467.71
389.2408,21766.1617
389.4146,21286.38
389.5884,20881.3217
389.7623,20696.1433
389.9361,20737.0083
390.1098,20981.425
390.2835,20987.2467
390.4573,20905.0033
390.631,21160.8967
390.8047,21493.74
390.9784,21365.925
391.152,21452.83
391.3256,21795.5583
391.4992,21632.4967
391.6728,21461.71
391.8464,21913.27
392.0199,22189.8267
392.1934,22249.61
392.3669,22730.295
392.5403,22772.2133
392.7138,23138.1533
392.8873,23708.8417
393.0607,24293.6033
393.2341,24441.0117
393.4074,23835.9767
393.5808,23026.6417
393.7542,22890.7967
393.9274,22678.7517
394.1007,22438.7933
394.274,22166.305
394.4472,21985.5533
394.6205,22277.5883
394.7937,22715.5383
394.9668,22512.0133
395.14,22241.3467
395.3131,22021.405
395.4863,22085.035
395.6594,21854.1933
395.8325,21545.9483
396.0055,21597.7483
396.1786,21692.875
396.3516,21712.5783
396.5246,21596.0617
396.6975,21601.615
396.8705,22311.7817
397.0434,22004.9483
397.2163,21575.7617
397.3892,21927.5133
397.5621,22400.4933
397.735,22733.9833
397.9077,23271.5733
398.0806,22766.4433
398.2534,22910.5283
398.4261,23205.025
398.5989,24275.6517
398.7716,24086.4067
398.9443,23594.5533
399.117,22898.6633
399.2896,22843.145
399.4623,22631.16
399.6349,22180.995
399.8075,21644.5067
399.9801,21713.365
400.1526,21483.5033
400.3252,20822.4017
400.4977,20564.2383
400.6702,20516.3917
400.8427,20678.6333
401.0151,20864.7667
401.1875,20804.02
401.36,20944.8117
401.5323,20740.7333
401.7047,20484.94
401.877,20258.2367
402.0494,20267.7167
402.2216,20586.31
402.394,20586.51
402.5662,20395.0983
402.7385,20321.2283
402.9107,20402.495
403.0829,20540.7617
403.2551,20377.3617
403.4272,20252.6433
403.5994,20313.5467
403.7715,20632.7083
403.9436,20502.7383
404.1156,20566.4517
