Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-01-03 12:44:04.576007
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2643.1367
218.2508,2699.0217
218.442,2756.6817
218.6332,2814.8867
218.8244,2875.7267
219.0156,2938.4133
219.2067,3005.7333
219.3979,3072.8267
219.589,3142.93
219.7801,3215.87
219.9712,3288.7383
220.1623,3367.5033
220.3533,3449.205
220.5444,3530.5217
220.7354,3613.3833
220.9264,3698.7683
221.1174,3791.7717
221.3083,3884.9517
221.4993,3975.8417
221.6902,4067.4567
221.8812,4169.005
222.0721,4270.4983
222.263,4374.9983
222.4538,4483.05
222.6447,4593.7417
222.8355,4705.2317
223.0264,4817.8917
223.2172,4930.8983
223.408,5049.7667
223.5987,5170.9933
223.7895,5293.9233
223.9802,5421.28
224.1709,5545.3633
224.3616,5678.5017
224.5524,5813.5983
224.743,5949.1583
224.9337,6084.1167
225.1243,6233.03
225.315,6375.1867
225.5056,6515.885
225.6962,6668.5533
225.8867,6817.615
226.0773,6969.6567
226.2678,7126.9183
226.4584,7285.405
226.6489,7445.64
226.8394,7595.9117
227.0298,7762.54
227.2203,7934.71
227.4108,8116.6533
227.6012,8292.6533
227.7916,8464.54
227.982,8639.7317
228.1723,8815.0783
228.3627,8996.7967
228.5531,9174.8833
228.7434,9357.5167
228.9337,9543.455
229.124,9737.46
229.3143,9932.4117
229.5045,10139.4767
229.6948,10346.1383
229.885,10557.8583
230.0752,10774.2317
230.2654,10985.2467
230.4556,11197.9217
230.6457,11403.4333
230.8358,11612.2833
231.026,11825.525
231.2161,12038.1
231.4062,12259.08
231.5963,12466.6367
231.7863,12685.2983
231.9764,12918.4117
232.1664,13153.8983
232.3564,13392.24
232.5464,13624.3183
232.7364,13858.555
232.9263,14087.1
233.1163,14328.3133
233.3062,14574.12
233.4961,14827.8917
233.686,15067.69
233.8758,15287.85
234.0657,15508.9083
234.2555,15756.2267
234.4454,16001.8567
234.6352,16237.5633
234.825,16481.1433
235.0147,16710.24
235.2045,16947.5533
235.3942,17181.715
235.5839,17417.6333
235.7737,17652.0683
235.9633,17882.8267
236.153,18139.7567
236.3427,18385.0617
236.5323,18622.795
236.7219,18849.29
236.9115,19058.8367
237.1011,19274.1867
237.2907,19517.3633
237.4803,19754.37
237.6698,19975.4217
237.8593,20205.7633
238.0488,20431.8483
238.2383,20664.8617
238.4278,20889.5733
238.6172,21139.0317
238.8066,21364.6933
238.9961,21599.6
239.1855,21841.185
239.3748,22062.845
239.5642,22273.2217
239.7536,22504.5867
239.9429,22723.8167
240.1322,22922.9867
240.3215,23140.9117
240.5108,23357.6533
240.7001,23578.82
240.8893,23791.1883
241.0786,23993.1533
241.2677,24190.9783
241.457,24418.9533
241.6461,24583.015
241.8353,24760.6583
242.0244,24939.545
242.2136,25120.6133
242.4027,25308.3117
242.5918,25481.1067
242.7809,25616.5783
242.9699,25710.4967
243.159,25846.545
243.348,26071.395
243.537,26296.0867
243.726,26481.055
243.915,26634.3717
244.1039,26760.4483
244.2929,26826.845
244.4818,26927.5383
244.6707,27104.3283
244.8596,27327.4733
245.0485,27537.1083
245.2373,27737.2133
245.4262,27920.09
245.615,28085.5983
245.8038,28209.8483
245.9926,28372.7667
246.1814,28458.165
246.3701,28466.0883
246.5589,28547.0617
246.7476,28716.005
246.9363,28935.1683
247.1249,29121.3767
247.3136,29304.4233
247.5023,29468.5283
247.6909,29644.9833
247.8795,29797.1217
248.0681,29948.9433
248.2567,30111.545
248.4453,30247.035
248.6338,30352.8483
248.8224,30338.5867
249.0109,30341.2433
249.1994,30488.3067
249.3878,30675.41
249.5763,30861.3767
249.7648,31017.3083
249.9532,31174.0533
250.1416,31359.6367
250.33,31540.1567
250.5183,31696.5517
250.7067,31815.6367
250.8951,31925.5617
251.0834,32043.6167
251.2717,32147.3183
251.46,32234.425
251.6483,32316.175
251.8365,32333.72
252.0247,32334.8833
252.213,32478.0433
252.4012,32611.89
252.5894,32791.4333
252.7775,32914.915
252.9657,33026.9567
253.1538,33178.4717
253.3419,33285.8383
253.53,33358.82
253.7181,33458.405
253.9062,33544.3567
254.0942,33638.1017
254.2823,33697.3317
254.4703,33768.7083
254.6583,33839.2217
254.8463,33913.6233
255.0342,33945.5417
255.2222,33969.9067
255.4101,33957.1333
255.598,33977.435
255.7859,34074.2583
255.9738,34210.93
256.1616,34353.8767
256.3495,34498.695
256.5373,34600.5767
256.7251,34755.0867
256.9129,34845.8867
257.1006,34925.3883
257.2884,35029.0
257.4761,35141.3633
257.6638,35204.4317
257.8515,35238.9967
258.0392,35294.96
258.2269,35332.7283
258.4146,35371.0567
258.6022,35426.3283
258.7898,35431.425
258.9774,35466.9317
259.165,35526.37
259.3525,35559.8667
259.5401,35609.2667
259.7276,35682.8217
259.9151,35743.155
260.1026,35784.91
260.2901,35858.0917
260.4776,35918.4
260.665,36032.8
260.8524,36132.915
261.0398,36234.0067
261.2272,36277.32
261.4146,36281.3317
261.6019,36324.1583
261.7893,36372.285
261.9766,36403.6533
262.1639,36450.5833
262.3512,36440.62
262.5384,36439.8717
262.7257,36439.5617
262.9129,36457.3083
263.1001,36470.61
263.2873,36523.4633
263.4745,36538.6833
263.6617,36463.4683
263.8488,36491.7067
264.0359,36526.7133
264.2231,36534.29
264.4101,36549.7583
264.5972,36580.345
264.7842,36601.6867
264.9713,36607.1517
265.1583,36596.2867
265.3453,36599.9933
265.5323,36629.1733
265.7193,36647.8283
265.9062,36684.4617
266.0931,36687.5133
266.2801,36674.3967
266.4669,36697.1017
266.6538,36712.7033
266.8407,36740.2
267.0276,36710.2083
267.2143,36672.69
267.4012,36674.4117
267.588,36600.6517
267.7747,36587.14
267.9615,36579.3217
268.1482,36553.29
268.3349,36546.1
268.5217,36519.8967
268.7083,36471.6067
268.895,36447.49
269.0817,36454.625
269.2682,36420.6217
269.4549,36359.6167
269.6415,36267.0933
269.8281,36238.8633
270.0146,36248.7817
270.2012,36245.565
270.3877,36244.9167
270.5742,36217.1633
270.7607,36194.87
270.9472,36164.4367
271.1336,36128.1533
271.32,36081.19
271.5065,36029.995
271.6929,36006.465
271.8792,36011.8117
272.0656,35981.8383
272.252,35970.0233
272.4383,35955.0267
272.6246,35906.865
272.8109,35866.7433
272.9972,35899.0783
273.1835,35903.8967
273.3697,35901.0717
273.5559,35883.81
273.7421,35862.995
273.9283,35836.675
274.1145,35802.0367
274.3007,35773.4717
274.4868,35766.3983
274.6729,35784.8183
274.859,35770.265
275.0451,35740.7167
275.2311,35632.185
275.4172,35624.375
275.6032,35626.235
275.7892,35628.48
275.9752,35598.84
276.1612,35597.8717
276.3472,35535.8683
276.5331,35491.0283
276.719,35459.9667
276.9049,35437.4267
277.0908,35377.0967
277.2767,35350.2233
277.4625,35332.9433
277.6484,35290.575
277.8342,35233.9833
278.02,35196.7033
278.2057,35193.6983
278.3915,35209.1833
278.5772,35186.1117
278.763,35121.475
278.9487,35131.635
279.1343,35126.7717
279.32,35073.375
279.5057,34998.2333
279.6913,34881.0717
279.877,34835.5617
280.0625,34793.37
280.2481,34721.6183
280.4337,34651.5817
280.6192,34662.8017
280.8048,34661.81
280.9903,34596.3217
281.1758,34526.4717
281.3612,34451.0717
281.5467,34412.905
281.7321,34418.7467
281.9175,34402.03
282.1029,34358.3817
282.2884,34326.0267
282.4737,34247.2683
282.6591,34175.685
282.8444,34139.015
283.0297,34103.4167
283.215,34073.0833
283.4002,34033.9733
283.5855,33957.7417
283.7707,33842.7383
283.956,33781.2917
284.1412,33729.4633
284.3264,33714.8917
284.5115,33723.4667
284.6967,33706.1233
284.8818,33638.7933
285.0669,33547.64
285.252,33507.7483
285.4371,33482.59
285.6222,33407.86
285.8072,33345.4217
285.9922,33291.0733
286.1772,33273.7583
286.3622,33261.0667
286.5472,33184.3733
286.7321,33105.81
286.9171,33106.9283
287.102,33080.6383
287.2869,33073.6717
287.4717,33086.285
287.6566,33056.15
287.8415,33023.1267
288.0263,32976.78
288.2111,32876.6517
288.3959,32786.015
288.5806,32754.93
288.7654,32727.2333
288.9501,32766.8217
289.1348,32751.405
289.3195,32721.2317
289.5042,32698.4083
289.6889,32697.9783
289.8735,32599.3967
290.0581,32547.2583
290.2428,32457.6883
290.4273,32429.105
290.6119,32428.035
290.7965,32394.38
290.981,32364.775
291.1655,32325.0383
291.35,32212.7217
291.5345,32126.45
291.719,32101.58
291.9034,32086.28
292.0878,32103.5167
292.2722,32063.3933
292.4566,32000.955
292.641,31979.6717
292.8253,31946.8217
293.0096,31891.0867
293.194,31872.8167
293.3783,31839.46
293.5626,31826.6083
293.7468,31801.725
293.9311,31775.5733
294.1153,31694.7233
294.2995,31571.88
294.4837,31484.8717
294.6678,31407.2633
294.852,31354.4033
295.0361,31335.1117
295.2202,31316.8117
295.4043,31308.1767
295.5884,31261.72
295.7725,31225.8
295.9565,31176.9667
296.1405,31087.5483
296.3246,31032.3333
296.5085,31040.8917
296.6925,31048.0283
296.8764,31014.0533
297.0603,30958.6217
297.2443,30906.3217
297.4282,30835.7133
297.612,30757.92
297.7959,30694.2167
297.9797,30647.935
298.1635,30572.5767
298.3474,30592.4367
298.5311,30596.3333
298.7149,30521.2317
298.8987,30425.0367
299.0823,30369.5717
299.2661,30285.6133
299.4498,30170.3767
299.6334,30145.66
299.8171,30130.3883
300.0007,30091.685
300.1843,30057.925
300.368,30018.8733
300.5515,29968.915
300.7351,29919.9983
300.9186,29872.5083
301.1021,29811.6533
301.2857,29781.2483
301.4691,29737.135
301.6526,29727.4617
301.8361,29660.6333
302.0195,29599.4317
302.2029,29559.66
302.3863,29533.2133
302.5697,29469.0433
302.753,29453.82
302.9364,29449.5967
303.1197,29453.1633
303.303,29410.2367
303.4863,29336.3133
303.6696,29231.055
303.8528,29150.505
304.036,29102.045
304.2192,29087.6983
304.4024,29054.9017
304.5856,28989.2183
304.7688,28958.7667
304.9519,28930.365
305.135,28883.175
305.3181,28835.0833
305.5012,28799.6867
305.6842,28778.7117
305.8673,28736.1417
306.0504,28673.365
306.2333,28585.67
306.4163,28561.0317
306.5993,28501.9333
306.7822,28472.94
306.9652,28445.5233
307.1481,28392.9683
307.331,28338.2267
307.5139,28281.81
307.6967,28220.0517
307.8796,28162.0517
308.0624,28118.24
308.2452,28058.5
308.428,28011.2167
308.6107,27989.5633
308.7935,27940.07
308.9762,27895.3817
309.1589,27851.8567
309.3416,27808.0933
309.5243,27758.7217
309.7069,27714.7117
309.8896,27660.1917
310.0721,27611.63
310.2548,27589.3383
310.4373,27560.5433
310.6199,27547.9617
310.8024,27495.8883
310.985,27465.3217
311.1674,27396.4633
311.3499,27324.03
311.5324,27296.71
311.7148,27299.66
311.8973,27252.41
312.0797,27212.5817
312.2621,27177.66
312.4445,27139.4283
312.6268,27082.8467
312.8091,27052.1617
312.9915,26983.4117
313.1738,26946.2283
313.356,26876.22
313.5383,26818.1867
313.7206,26786.3817
313.9027,26730.0283
314.085,26697.2
314.2672,26667.3233
314.4493,26644.0783
314.6314,26641.3083
314.8136,26627.4583
314.9957,26569.9783
315.1778,26500.1933
315.3598,26471.0183
315.5419,26453.0083
315.724,26435.47
315.9059,26402.3033
316.088,26359.1167
316.2699,26352.92
316.4519,26334.5083
316.6338,26282.2467
316.8157,26193.3233
316.9977,26160.7167
317.1795,26163.8717
317.3614,26161.2517
317.5432,26135.0717
317.7251,26080.5517
317.9069,25990.635
318.0887,25947.8067
318.2704,25906.3117
318.4522,25903.9383
318.6339,25908.585
318.8156,25935.79
318.9973,25905.095
319.179,25889.2767
319.3607,25898.2367
319.5423,25899.6117
319.7239,25868.55
319.9055,25820.88
320.0871,25792.385
320.2687,25776.35
320.4502,25757.3717
320.6317,25695.965
320.8132,25678.1233
320.9947,25677.6583
321.1761,25671.6267
321.3576,25652.8033
321.5391,25617.075
321.7205,25583.6967
321.9019,25553.3017
322.0832,25505.545
322.2646,25460.9267
322.4459,25424.05
322.6272,25381.9017
322.8085,25342.2333
322.9898,25322.2883
323.1711,25286.1633
323.3523,25257.6933
323.5335,25214.25
323.7147,25255.8083
323.8959,25307.0367
324.0771,25308.3317
324.2582,25276.2733
324.4393,25259.1633
324.6204,25260.82
324.8015,25240.97
324.9826,25260.13
325.1637,25285.8583
325.3447,25284.735
325.5257,25296.5967
325.7067,25288.7933
325.8877,25184.7217
326.0686,25104.32
326.2496,25100.4083
326.4305,25061.4183
326.6114,25055.7983
326.7922,25051.2567
326.9731,25043.5333
327.1539,25001.7583
327.3347,24985.4533
327.5155,24973.25
327.6963,24992.7317
327.8771,24991.7917
328.0578,24947.5917
328.2385,24869.6667
328.4193,24860.7517
328.5999,24841.8817
328.7806,24802.1267
328.9613,24817.53
329.1419,24810.32
329.3225,24810.1633
329.5031,24767.2533
329.6837,24729.55
329.8642,24695.9633
330.0447,24685.7717
330.2252,24635.1967
330.4057,24585.7767
330.5862,24569.4517
330.7667,24570.9183
330.9471,24570.6267
331.1275,24573.4567
331.3079,24528.405
331.4883,24497.03
331.6687,24498.16
331.849,24467.7417
332.0293,24421.9217
332.2096,24378.7717
332.3899,24376.2617
332.5702,24388.0617
332.7504,24392.7133
332.9306,24390.3283
333.1108,24348.085
333.291,24288.715
333.4712,24277.4
333.6514,24299.3467
333.8315,24289.9817
334.0116,24270.58
334.1917,24270.3917
334.3717,24280.7517
334.5518,24292.015
334.7318,24244.49
334.9119,24218.0683
335.0918,24235.0633
335.2718,24229.2917
335.4518,24224.825
335.6317,24208.5567
335.8116,24176.0717
335.9915,24108.8517
336.1714,24066.2983
336.3513,24084.2467
336.5311,24086.2983
336.7109,24085.0567
336.8907,24039.4417
337.0705,23967.115
337.2502,23900.6767
337.43,23892.285
337.6097,23862.2483
337.7894,23833.0333
337.9691,23824.6817
338.1488,23846.2233
338.3284,23858.0283
338.508,23892.2617
338.6877,23887.3417
338.8672,23860.2333
339.0468,23794.0933
339.2263,23750.0033
339.4059,23766.68
339.5854,23809.2167
339.7649,23804.56
339.9443,23792.3017
340.1238,23784.8883
340.3032,23791.625
340.4826,23795.3817
340.662,23735.03
340.8414,23683.3417
341.0207,23697.3017
341.2001,23700.9667
341.3794,23688.9283
341.5587,23713.7117
341.738,23701.3567
341.9172,23678.67
342.0965,23624.13
342.2757,23538.7833
342.4549,23472.545
342.6341,23467.1017
342.8132,23487.3317
342.9923,23519.35
343.1715,23533.7767
343.3506,23508.6383
343.5296,23470.3633
343.7087,23436.7967
343.8878,23384.5983
344.0668,23348.3933
344.2458,23339.8217
344.4248,23290.41
344.6037,23277.9383
344.7827,23290.135
344.9616,23286.9
345.1405,23284.2
345.3194,23274.6733
345.4982,23244.1367
345.6771,23213.5683
345.8559,23200.195
346.0347,23164.415
346.2135,23160.94
346.3923,23171.0433
346.571,23109.825
346.7498,23098.0867
346.9285,23134.775
347.1071,23084.3167
347.2859,23025.1
347.4645,23039.645
347.6431,23092.885
347.8217,23169.835
348.0003,23100.7583
348.1789,23015.3683
348.3574,22954.6883
348.5359,22911.4767
348.7145,22853.7667
348.893,22824.955
349.0714,22812.8417
349.2499,22766.015
349.4283,22716.755
349.6068,22641.455
349.7852,22635.2067
349.9635,22663.72
350.1419,22658.3067
350.3202,22634.8783
350.4985,22572.09
350.6768,22540.175
350.8551,22508.3633
351.0334,22468.405
351.2116,22426.375
351.3898,22415.2633
351.568,22407.74
351.7462,22418.2383
351.9243,22386.2133
352.1025,22336.955
352.2806,22287.7483
352.4587,22271.435
352.6368,22232.8667
352.8148,22183.5783
352.9929,22160.0683
353.1709,22166.0233
353.3489,22165.4067
353.5268,22129.4967
353.7048,22086.9
353.8828,22065.0
354.0607,22010.6383
354.2386,22003.04
354.4165,21983.4483
354.5943,21953.5633
354.7722,21936.0617
354.95,21952.8617
355.1278,21924.285
355.3056,21853.1467
355.4833,21775.655
355.6611,21716.1383
355.8388,21664.6767
356.0165,21639.32
356.1942,21654.1783
356.3719,21659.3017
356.5495,21623.9417
356.7271,21596.415
356.9047,21540.0533
357.0823,21542.285
357.2599,21561.2233
357.4374,21526.7533
357.6149,21474.005
357.7924,21404.595
357.9699,21350.7383
358.1474,21303.7933
358.3248,21259.6033
358.5023,21210.5417
358.6797,21160.58
358.8571,21145.1417
359.0344,21134.6983
359.2118,21096.2417
359.3891,21065.9683
359.5664,21050.0233
359.7437,21033.9
359.9209,20976.7483
360.0982,20902.5867
360.2754,20838.7217
360.4526,20849.6083
360.6298,20860.425
360.807,20825.63
360.9841,20786.3017
361.1613,20745.055
361.3383,20749.3567
361.5154,20752.1567
361.6925,20672.09
361.8695,20635.7033
362.0466,20600.8067
362.2236,20615.6217
362.4005,20617.4933
362.5775,20571.2817
362.7545,20521.3567
362.9314,20485.8617
363.1083,20445.6217
363.2852,20400.3267
363.462,20361.9517
363.6389,20370.2717
363.8157,20359.465
363.9925,20364.7867
364.1693,20311.0933
364.346,20243.0983
364.5228,20245.815
364.6996,20255.3517
364.8762,20255.275
365.0529,20204.94
365.2296,20214.6067
365.4062,20237.7967
365.5829,20196.4583
365.7595,20212.4967
365.9361,20195.6733
366.1126,20197.815
366.2892,20283.575
366.4657,20415.4117
366.6422,20492.735
366.8186,20511.0017
366.9951,20457.555
367.1716,20393.345
367.348,20486.8183
367.5244,20620.3183
367.7008,20667.36
367.8772,20445.0583
368.0535,20289.95
368.2298,20313.6183
368.4061,20167.8583
368.5824,20146.745
368.7586,20221.76
368.9349,20174.5067
369.1111,20184.0067
369.2873,20211.8183
369.4635,20350.2
369.6396,20183.845
369.8158,20045.69
369.9919,20006.7283
370.168,19972.8367
370.3441,19892.76
370.5202,19780.4333
370.6962,19711.1467
370.8722,19679.3717
371.0482,19689.4833
371.2242,19768.73
371.4002,19857.8033
371.5761,19839.4117
371.752,19798.7133
371.9279,19753.8567
372.1038,19690.0783
372.2796,19664.7967
372.4555,19688.3917
372.6313,19690.1767
372.8071,19684.3917
372.9829,19674.2983
373.1586,19666.1817
373.3344,19599.9033
373.5101,19553.105
373.6858,19563.905
373.8615,19599.6383
374.0371,19685.3167
374.2127,19747.4683
374.3884,19682.5267
374.564,19633.5233
374.7395,19667.9967
374.9151,19842.5533
375.0906,20041.275
375.2661,20008.3717
375.4416,20086.1533
375.6171,20289.0983
375.7925,20303.7283
375.968,20154.0283
376.1434,19969.74
376.3188,19922.5933
376.4941,19970.4267
376.6695,20021.8217
376.8448,20125.745
377.0201,20039.605
377.1954,20166.5417
377.3707,20246.0567
377.5459,20304.9333
377.7212,20546.725
377.8964,20726.2067
378.0715,20603.5867
378.2467,20798.6917
378.4218,20893.9817
378.597,20624.8683
378.7721,20650.065
378.9472,20689.0133
379.1222,20873.9767
379.2973,21469.8583
379.4723,21777.29
379.6473,21391.7583
379.8223,20896.7667
379.9972,20718.2067
380.1722,20583.3617
380.3471,20620.49
380.522,20624.5767
380.6969,20878.625
380.8717,20934.8467
381.0466,20668.4417
381.2214,20534.95
381.3962,20347.0933
381.571,20193.0333
381.7457,20238.3583
381.9204,20191.9767
382.0952,20227.8133
382.2699,20663.7967
382.4445,20707.825
382.6192,20930.6417
382.7938,21315.9767
382.9685,21113.9317
383.1431,20729.6567
383.3176,20622.9683
383.4922,20615.51
383.6667,20526.0467
383.8412,20362.9083
384.0157,20410.4333
384.1902,20637.1183
384.3646,20665.89
384.5391,20498.8917
384.7134,20489.1
384.8878,20709.6217
385.0622,20778.38
385.2365,20427.7783
385.4109,20282.5817
385.5852,20294.7
385.7594,20272.5083
385.9337,20275.66
386.1079,20387.1233
386.2822,20621.825
386.4564,20528.7583
386.6306,20651.8167
386.8047,20814.925
386.9789,20813.5967
387.153,21093.67
387.3271,21369.4
387.5012,21617.5083
387.6752,21848.7883
387.8492,21812.82
388.0233,21686.0583
388.1972,21941.1283
388.3712,21913.7633
388.5452,21993.605
388.7191,22198.8567
388.893,22402.0717
389.0669,22060.4533
389.2408,21396.215
389.4146,20937.1267
389.5884,20560.4117
389.7623,20398.2
389.9361,20436.0983
390.1098,20687.88
390.2835,20672.8967
390.4573,20574.0133
390.631,20831.8667
390.8047,21202.7883
390.9784,21088.9517
391.152,21196.2867
391.3256,21544.11
391.4992,21388.98
391.6728,21209.0
391.8464,21631.8183
392.0199,21863.15
392.1934,21902.0867
392.3669,22384.0167
392.5403,22397.43
392.7138,22705.0983
392.8873,23205.02
393.0607,23723.8167
393.2341,23822.4467
393.4074,23199.735
393.5808,22420.1367
393.7542,22339.5067
393.9274,22191.3217
394.1007,22003.4117
394.274,21758.6883
394.4472,21604.865
394.6205,21946.21
394.7937,22395.8983
394.9668,22231.29
395.14,21984.9783
395.3131,21776.465
395.4863,21859.75
395.6594,21621.3033
395.8325,21328.5567
396.0055,21349.6517
396.1786,21368.92
396.3516,21357.195
396.5246,21186.9983
396.6975,21116.29
396.8705,21778.3033
397.0434,21490.2367
397.2163,21111.5183
397.3892,21516.92
397.5621,22049.6733
397.735,22436.7167
397.9077,23049.6283
398.0806,22585.87
398.2534,22738.41
398.4261,23029.405
398.5989,24097.7533
398.7716,23932.7467
398.9443,23466.235
399.117,22795.115
399.2896,22768.8917
399.4623,22559.8917
399.6349,22106.6567
399.8075,21579.0617
399.9801,21681.7967
400.1526,21473.96
400.3252,20832.1333
400.4977,20529.355
400.6702,20478.8333
400.8427,20676.15
401.0151,20871.1483
401.1875,20825.6433
401.36,20977.93
401.5323,20791.0833
401.7047,20524.9283
401.877,20321.4017
402.0494,20342.11
402.2216,20659.715
402.394,20662.7067
402.5662,20477.9767
402.7385,20421.09
402.9107,20498.1833
403.0829,20582.3283
403.2551,20395.8667
403.4272,20275.635
403.5994,20363.8933
403.7715,20734.6417
403.9436,20618.345
404.1156,20680.4767
