Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-01-03 06:48:52.464460
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2629.0083
218.2508,2685.095
218.442,2740.5617
218.6332,2800.895
218.8244,2858.3433
219.0156,2921.7433
219.2067,2988.8983
219.3979,3056.8417
219.589,3125.7983
219.7801,3198.7367
219.9712,3272.3617
220.1623,3349.6167
220.3533,3429.9033
220.5444,3510.2983
220.7354,3593.2267
220.9264,3678.1917
221.1174,3770.39
221.3083,3862.8583
221.4993,3953.61
221.6902,4045.1317
221.8812,4147.5483
222.0721,4248.5483
222.263,4352.4567
222.4538,4461.1517
222.6447,4570.22
222.8355,4682.775
223.0264,4794.9883
223.2172,4906.6967
223.408,5024.5817
223.5987,5145.2667
223.7895,5268.76
223.9802,5395.7683
224.1709,5521.185
224.3616,5654.75
224.5524,5789.1667
224.743,5925.525
224.9337,6060.7217
225.1243,6211.3183
225.315,6352.2417
225.5056,6494.6983
225.6962,6646.8933
225.8867,6799.7633
226.0773,6952.3317
226.2678,7108.055
226.4584,7265.8867
226.6489,7428.36
226.8394,7581.24
227.0298,7748.43
227.2203,7921.6483
227.4108,8103.0033
227.6012,8282.31
227.7916,8451.08
227.982,8630.335
228.1723,8804.5233
228.3627,8988.5
228.5531,9168.6867
228.7434,9351.6
228.9337,9543.1583
229.124,9737.7083
229.3143,9929.8967
229.5045,10139.385
229.6948,10350.0233
229.885,10563.5183
230.0752,10780.5283
230.2654,10995.4067
230.4556,11209.6283
230.6457,11418.595
230.8358,11628.305
231.026,11845.3267
231.2161,12056.85
231.4062,12280.9083
231.5963,12494.2733
231.7863,12715.99
231.9764,12952.815
232.1664,13189.0367
232.3564,13432.26
232.5464,13665.6517
232.7364,13903.26
232.9263,14135.07
233.1163,14377.91
233.3062,14626.405
233.4961,14887.6567
233.686,15128.6983
233.8758,15353.0217
234.0657,15576.405
234.2555,15826.6933
234.4454,16075.825
234.6352,16318.795
234.825,16564.425
235.0147,16792.7633
235.2045,17037.6417
235.3942,17274.4833
235.5839,17516.6733
235.7737,17754.01
235.9633,17988.3783
236.153,18247.23
236.3427,18499.0
236.5323,18742.5817
236.7219,18970.8067
236.9115,19184.1533
237.1011,19402.29
237.2907,19648.7217
237.4803,19891.4417
237.6698,20117.5183
237.8593,20354.0317
238.0488,20587.3733
238.2383,20820.9467
238.4278,21048.63
238.6172,21301.6117
238.8066,21536.5067
238.9961,21767.88
239.1855,22017.815
239.3748,22246.5933
239.5642,22458.3883
239.7536,22696.68
239.9429,22923.705
240.1322,23125.055
240.3215,23345.0117
240.5108,23566.4383
240.7001,23792.1117
240.8893,24007.7867
241.0786,24215.04
241.2677,24419.755
241.457,24653.065
241.6461,24820.6983
241.8353,25000.7667
242.0244,25184.1717
242.2136,25366.1167
242.4027,25559.2233
242.5918,25740.4833
242.7809,25882.2367
242.9699,25971.4617
243.159,26111.5417
243.348,26337.7033
243.537,26570.76
243.726,26758.5133
243.915,26915.4583
244.1039,27048.0633
244.2929,27110.1317
244.4818,27212.5417
244.6707,27393.2533
244.8596,27625.0983
245.0485,27836.1233
245.2373,28042.91
245.4262,28227.9333
245.615,28399.755
245.8038,28527.3767
245.9926,28696.7267
246.1814,28789.9267
246.3701,28791.45
246.5589,28869.1233
246.7476,29046.205
246.9363,29271.955
247.1249,29461.3183
247.3136,29654.3967
247.5023,29822.095
247.6909,30001.3567
247.8795,30158.6467
248.0681,30310.5617
248.2567,30478.0167
248.4453,30616.5933
248.6338,30731.94
248.8224,30721.6117
249.0109,30711.8033
249.1994,30863.425
249.3878,31064.3417
249.5763,31252.8067
249.7648,31415.0183
249.9532,31575.4683
250.1416,31765.43
250.33,31950.4183
250.5183,32110.305
250.7067,32235.62
250.8951,32348.1617
251.0834,32472.385
251.2717,32573.7783
251.46,32667.495
251.6483,32753.1917
251.8365,32772.7167
252.0247,32770.2883
252.213,32917.4283
252.4012,33054.6
252.5894,33239.0133
252.7775,33367.9867
252.9657,33483.6
253.1538,33641.4167
253.3419,33760.645
253.53,33830.5183
253.7181,33932.86
253.9062,34025.575
254.0942,34113.33
254.2823,34177.7217
254.4703,34254.8683
254.6583,34329.2217
254.8463,34406.645
255.0342,34443.195
255.2222,34471.07
255.4101,34461.9083
255.598,34478.275
255.7859,34582.3633
255.9738,34718.1883
256.1616,34863.345
256.3495,35007.01
256.5373,35119.5767
256.7251,35279.2667
256.9129,35373.1667
257.1006,35453.2467
257.2884,35559.6233
257.4761,35674.5067
257.6638,35740.6867
257.8515,35777.7833
258.0392,35841.36
258.2269,35882.4233
258.4146,35922.54
258.6022,35979.5717
258.7898,35990.9217
258.9774,36026.81
259.165,36085.725
259.3525,36128.0767
259.5401,36176.5633
259.7276,36250.6033
259.9151,36318.4883
260.1026,36368.4217
260.2901,36438.4833
260.4776,36509.3617
260.665,36626.3817
260.8524,36724.29
261.0398,36831.655
261.2272,36879.025
261.4146,36884.3167
261.6019,36927.1483
261.7893,36983.1967
261.9766,37018.0817
262.1639,37066.5083
262.3512,37052.8433
262.5384,37050.3733
262.7257,37059.5233
262.9129,37083.6833
263.1001,37096.3683
263.2873,37145.7583
263.4745,37169.2633
263.6617,37096.225
263.8488,37124.7583
264.0359,37153.4567
264.2231,37166.955
264.4101,37191.2233
264.5972,37221.235
264.7842,37244.5617
264.9713,37248.775
265.1583,37239.98
265.3453,37250.0967
265.5323,37278.8617
265.7193,37302.815
265.9062,37341.0467
266.0931,37346.9917
266.2801,37329.2917
266.4669,37360.6983
266.6538,37379.985
266.8407,37407.9
267.0276,37376.505
267.2143,37342.49
267.4012,37348.7783
267.588,37278.655
267.7747,37264.1733
267.9615,37262.5583
268.1482,37238.7367
268.3349,37233.88
268.5217,37208.6983
268.7083,37156.715
268.895,37126.4317
269.0817,37136.3833
269.2682,37107.2367
269.4549,37050.1783
269.6415,36964.4683
269.8281,36929.61
270.0146,36944.495
270.2012,36937.9617
270.3877,36940.5233
270.5742,36917.355
270.7607,36893.3417
270.9472,36864.58
271.1336,36829.3017
271.32,36786.1033
271.5065,36739.1917
271.6929,36713.5433
271.8792,36718.8417
272.0656,36693.3283
272.252,36678.3083
272.4383,36662.975
272.6246,36620.0867
272.8109,36583.1583
272.9972,36619.0783
273.1835,36619.6283
273.3697,36621.06
273.5559,36608.2017
273.7421,36588.08
273.9283,36557.8817
274.1145,36527.5
274.3007,36505.0567
274.4868,36491.48
274.6729,36516.7467
274.859,36501.4083
275.0451,36472.6283
275.2311,36361.1917
275.4172,36360.695
275.6032,36362.8117
275.7892,36366.2183
275.9752,36332.9833
276.1612,36339.6983
276.3472,36276.9367
276.5331,36237.6433
276.719,36211.25
276.9049,36187.14
277.0908,36129.5117
277.2767,36100.1667
277.4625,36087.615
277.6484,36042.43
277.8342,35983.49
278.02,35951.4067
278.2057,35950.8917
278.3915,35967.8933
278.5772,35941.42
278.763,35883.0633
278.9487,35890.92
279.1343,35891.4983
279.32,35840.76
279.5057,35760.455
279.6913,35644.065
279.877,35596.3683
280.0625,35557.6333
280.2481,35485.715
280.4337,35414.82
280.6192,35426.4433
280.8048,35433.055
280.9903,35366.2467
281.1758,35296.505
281.3612,35217.9483
281.5467,35174.3267
281.7321,35188.88
281.9175,35174.7067
282.1029,35129.9733
282.2884,35099.6617
282.4737,35019.9583
282.6591,34951.3767
282.8444,34916.2733
283.0297,34878.5883
283.215,34849.6983
283.4002,34807.8617
283.5855,34731.2183
283.7707,34620.4667
283.956,34558.7683
284.1412,34501.2667
284.3264,34491.9133
284.5115,34497.15
284.6967,34482.39
284.8818,34414.9667
285.0669,34323.64
285.252,34286.1017
285.4371,34258.8283
285.6222,34188.7167
285.8072,34118.84
285.9922,34066.4083
286.1772,34054.1367
286.3622,34038.0217
286.5472,33963.7333
286.7321,33883.5567
286.9171,33889.6233
287.102,33861.9817
287.2869,33856.8517
287.4717,33871.7117
287.6566,33840.025
287.8415,33806.2483
288.0263,33763.6867
288.2111,33660.275
288.3959,33572.1783
288.5806,33542.4817
288.7654,33519.3
288.9501,33559.2517
289.1348,33542.3767
289.3195,33510.9617
289.5042,33484.9933
289.6889,33484.775
289.8735,33394.0483
290.0581,33336.4633
290.2428,33250.7167
290.4273,33219.2267
290.6119,33223.9683
290.7965,33186.8083
290.981,33161.735
291.1655,33121.25
291.35,33008.2117
291.5345,32926.2117
291.719,32901.4183
291.9034,32880.5883
292.0878,32899.525
292.2722,32859.2133
292.4566,32791.5667
292.641,32772.4817
292.8253,32740.8533
293.0096,32684.8983
293.194,32669.3817
293.3783,32634.185
293.5626,32625.4533
293.7468,32602.3183
293.9311,32576.09
294.1153,32493.9083
294.2995,32363.3633
294.4837,32276.9667
294.6678,32199.1067
294.852,32145.675
295.0361,32127.3667
295.2202,32106.4983
295.4043,32096.5883
295.5884,32052.6017
295.7725,32017.39
295.9565,31969.5
296.1405,31877.9433
296.3246,31819.25
296.5085,31825.5133
296.6925,31838.48
296.8764,31801.2183
297.0603,31750.8667
297.2443,31690.34
297.4282,31617.3417
297.612,31539.4833
297.7959,31467.9983
297.9797,31423.5067
298.1635,31346.4667
298.3474,31364.5783
298.5311,31366.0233
298.7149,31290.3283
298.8987,31196.0833
299.0823,31136.0733
299.2661,31051.6283
299.4498,30935.1117
299.6334,30908.9367
299.8171,30894.6383
300.0007,30852.8183
300.1843,30821.0833
300.368,30781.5617
300.5515,30731.0483
300.7351,30686.795
300.9186,30639.635
301.1021,30576.0833
301.2857,30544.4767
301.4691,30501.8433
301.6526,30490.9867
301.8361,30420.4317
302.0195,30361.3
302.2029,30317.7217
302.3863,30293.7417
302.5697,30231.9183
302.753,30216.3217
302.9364,30208.13
303.1197,30212.6267
303.303,30168.43
303.4863,30094.8033
303.6696,29982.5983
303.8528,29903.1833
304.036,29856.0583
304.2192,29842.5683
304.4024,29806.6333
304.5856,29740.7783
304.7688,29710.27
304.9519,29678.3383
305.135,29629.68
305.3181,29582.005
305.5012,29541.4533
305.6842,29522.7017
305.8673,29483.1233
306.0504,29423.3317
306.2333,29330.195
306.4163,29302.2017
306.5993,29241.295
306.7822,29212.775
306.9652,29185.4167
307.1481,29124.0417
307.331,29067.9917
307.5139,29011.535
307.6967,28947.8533
307.8796,28889.2067
308.0624,28843.8583
308.2452,28789.565
308.428,28740.8367
308.6107,28714.3767
308.7935,28668.6467
308.9762,28616.1233
309.1589,28573.0833
309.3416,28527.25
309.5243,28474.7267
309.7069,28431.8233
309.8896,28372.2083
310.0721,28330.1667
310.2548,28300.2667
310.4373,28267.7817
310.6199,28260.1383
310.8024,28201.58
310.985,28165.7983
311.1674,28098.4133
311.3499,28017.5867
311.5324,27992.415
311.7148,27997.0317
311.8973,27949.6433
312.0797,27902.3133
312.2621,27865.9117
312.4445,27821.5967
312.6268,27763.3717
312.8091,27727.6383
312.9915,27662.6967
313.1738,27621.7517
313.356,27556.1617
313.5383,27488.3683
313.7206,27454.3017
313.9027,27395.6167
314.085,27365.0733
314.2672,27338.725
314.4493,27316.3067
314.6314,27307.265
314.8136,27291.11
314.9957,27228.4717
315.1778,27157.4617
315.3598,27129.595
315.5419,27114.2833
315.724,27097.77
315.9059,27063.8033
316.088,27021.485
316.2699,27012.8717
316.4519,26990.6083
316.6338,26937.045
316.8157,26839.7817
316.9977,26803.905
317.1795,26807.0
317.3614,26799.465
317.5432,26772.085
317.7251,26716.545
317.9069,26633.605
318.0887,26592.245
318.2704,26543.61
318.4522,26535.7633
318.6339,26535.3967
318.8156,26562.3567
318.9973,26527.74
319.179,26520.6317
319.3607,26524.8917
319.5423,26526.6633
319.7239,26490.12
319.9055,26438.5683
320.0871,26407.0283
320.2687,26386.2767
320.4502,26360.4
320.6317,26295.52
320.8132,26282.8917
320.9947,26279.5233
321.1761,26279.4317
321.3576,26256.6733
321.5391,26217.175
321.7205,26179.9267
321.9019,26149.185
322.0832,26098.1867
322.2646,26055.0067
322.4459,26021.3067
322.6272,25983.475
322.8085,25943.3567
322.9898,25915.3067
323.1711,25870.8617
323.3523,25841.4967
323.5335,25794.845
323.7147,25827.8067
323.8959,25876.035
324.0771,25868.6533
324.2582,25837.31
324.4393,25815.795
324.6204,25817.4217
324.8015,25800.6817
324.9826,25819.7117
325.1637,25840.745
325.3447,25832.32
325.5257,25834.0567
325.7067,25819.75
325.8877,25707.3617
326.0686,25626.035
326.2496,25620.8033
326.4305,25581.8117
326.6114,25563.8417
326.7922,25560.2467
326.9731,25556.115
327.1539,25523.2067
327.3347,25503.9767
327.5155,25491.9567
327.6963,25515.19
327.8771,25516.24
328.0578,25470.1983
328.2385,25392.305
328.4193,25379.4633
328.5999,25360.49
328.7806,25313.5667
328.9613,25316.485
329.1419,25302.8617
329.3225,25293.6983
329.5031,25246.3983
329.6837,25202.2883
329.8642,25166.1567
330.0447,25152.595
330.2252,25115.4917
330.4057,25073.7383
330.5862,25064.3517
330.7667,25065.17
330.9471,25064.9783
331.1275,25063.82
331.3079,25019.8267
331.4883,24981.99
331.6687,24977.2283
331.849,24940.7433
332.0293,24898.8733
332.2096,24867.485
332.3899,24860.0817
332.5702,24873.6317
332.7504,24881.6817
332.9306,24879.885
333.1108,24826.745
333.291,24769.5633
333.4712,24766.555
333.6514,24790.5633
333.8315,24773.2517
334.0116,24749.98
334.1917,24745.6167
334.3717,24747.8733
334.5518,24755.2817
334.7318,24713.7783
334.9119,24699.9317
335.0918,24702.3833
335.2718,24696.76
335.4518,24681.065
335.6317,24663.5167
335.8116,24655.3733
335.9915,24617.1167
336.1714,24567.1417
336.3513,24562.89
336.5311,24565.5383
336.7109,24569.28
336.8907,24533.01
337.0705,24465.3533
337.2502,24394.5617
337.43,24368.3367
337.6097,24321.5033
337.7894,24294.7583
337.9691,24300.9033
338.1488,24313.5
338.3284,24317.2633
338.508,24342.2617
338.6877,24338.4517
338.8672,24307.5083
339.0468,24243.01
339.2263,24213.29
339.4059,24223.575
339.5854,24252.48
339.7649,24240.7067
339.9443,24217.865
340.1238,24212.0683
340.3032,24223.3233
340.4826,24230.6683
340.662,24176.3033
340.8414,24127.31
341.0207,24135.8683
341.2001,24143.7783
341.3794,24149.055
341.5587,24166.6283
341.738,24141.6133
341.9172,24100.8667
342.0965,24050.0583
342.2757,23971.1117
342.4549,23901.3433
342.6341,23896.1
342.8132,23909.1383
342.9923,23931.475
343.1715,23958.0267
343.3506,23929.935
343.5296,23884.16
343.7087,23863.8183
343.8878,23828.2733
344.0668,23818.9433
344.2458,23810.0433
344.4248,23758.9683
344.6037,23734.2433
344.7827,23732.3317
344.9616,23706.71
345.1405,23706.0467
345.3194,23693.93
345.4982,23653.5267
345.6771,23630.6133
345.8559,23627.2833
346.0347,23601.015
346.2135,23584.45
346.3923,23588.8483
346.571,23531.6033
346.7498,23502.6817
346.9285,23532.92
347.1071,23481.8017
347.2859,23436.32
347.4645,23468.275
347.6431,23520.3483
347.8217,23589.6833
348.0003,23519.6183
348.1789,23426.085
348.3574,23366.8117
348.5359,23311.5667
348.7145,23246.0983
348.893,23238.7583
349.0714,23228.8467
349.2499,23179.8783
349.4283,23127.58
349.6068,23059.62
349.7852,23032.9033
349.9635,23041.87
350.1419,23026.53
350.3202,22990.245
350.4985,22936.7217
350.6768,22899.8733
350.8551,22873.8283
351.0334,22846.79
351.2116,22814.74
351.3898,22810.8867
351.568,22782.3883
351.7462,22776.53
351.9243,22749.725
352.1025,22714.275
352.2806,22679.465
352.4587,22677.3933
352.6368,22631.645
352.8148,22560.255
352.9929,22525.5817
353.1709,22530.245
353.3489,22514.265
353.5268,22470.6933
353.7048,22428.8017
353.8828,22396.76
354.0607,22349.26
354.2386,22342.6983
354.4165,22315.425
354.5943,22277.6533
354.7722,22261.6233
354.95,22275.31
355.1278,22254.7467
355.3056,22195.3683
355.4833,22116.0033
355.6611,22054.9317
355.8388,22006.32
356.0165,21971.3917
356.1942,21974.88
356.3719,21999.82
356.5495,21991.845
356.7271,21964.1033
356.9047,21927.7467
357.0823,21925.9267
357.2599,21929.325
357.4374,21884.4967
357.6149,21821.3317
357.7924,21762.3017
357.9699,21733.2567
358.1474,21698.6383
358.3248,21648.7633
358.5023,21609.7383
358.6797,21555.1317
358.8571,21520.3283
359.0344,21476.9717
359.2118,21423.8433
359.3891,21385.2483
359.5664,21352.1967
359.7437,21324.5017
359.9209,21261.2433
360.0982,21193.765
360.2754,21151.6017
360.4526,21174.0733
360.6298,21184.2467
360.807,21174.3217
360.9841,21134.3533
361.1613,21072.5433
361.3383,21069.1
361.5154,21059.495
361.6925,20995.7117
361.8695,20976.9117
362.0466,20927.9217
362.2236,20920.2117
362.4005,20915.8283
362.5775,20839.825
362.7545,20775.1683
362.9314,20765.2617
363.1083,20759.555
363.2852,20709.5483
363.462,20665.695
363.6389,20663.1217
363.8157,20635.8467
363.9925,20627.55
364.1693,20577.2417
364.346,20518.3683
364.5228,20533.645
364.6996,20555.9617
364.8762,20555.3467
365.0529,20485.1283
365.2296,20466.2967
365.4062,20489.5383
365.5829,20430.855
365.7595,20428.4933
365.9361,20409.66
366.1126,20407.325
366.2892,20503.315
366.4657,20642.8317
366.6422,20720.8517
366.8186,20753.705
366.9951,20700.2017
367.1716,20616.8967
367.348,20702.69
367.5244,20843.1333
367.7008,20919.8383
367.8772,20714.0033
368.0535,20533.39
368.2298,20557.88
368.4061,20408.7717
368.5824,20395.125
368.7586,20483.075
368.9349,20414.9467
369.1111,20396.46
369.2873,20417.0683
369.4635,20572.065
369.6396,20396.6733
369.8158,20237.3467
369.9919,20182.0633
370.168,20159.64
370.3441,20109.83
370.5202,20022.3117
370.6962,19956.5783
370.8722,19922.2583
371.0482,19906.8167
371.2242,19951.42
371.4002,20021.43
371.5761,20002.19
371.752,19982.9067
371.9279,19998.09
372.1038,19957.6583
372.2796,19905.195
372.4555,19903.095
372.6313,19904.6833
372.8071,19887.2133
372.9829,19867.1767
373.1586,19888.8517
373.3344,19872.0067
373.5101,19850.5983
373.6858,19854.5067
373.8615,19846.4667
374.0371,19896.125
374.2127,19972.6517
374.3884,19931.0117
374.564,19890.9883
374.7395,19937.7883
374.9151,20123.8817
375.0906,20300.9633
375.2661,20220.535
375.4416,20243.0683
375.6171,20459.0017
375.7925,20521.0933
375.968,20368.36
376.1434,20168.9617
376.3188,20126.7517
376.4941,20163.555
376.6695,20225.2717
376.8448,20325.2033
377.0201,20231.17
377.1954,20324.0683
377.3707,20397.3733
377.5459,20435.6517
377.7212,20675.24
377.8964,20852.5533
378.0715,20711.7617
378.2467,20879.37
378.4218,21015.0117
378.597,20749.5017
378.7721,20803.6233
378.9472,20857.2283
379.1222,21007.6833
379.2973,21650.105
379.4723,21996.7567
379.6473,21631.5717
379.8223,21116.7533
379.9972,20904.535
380.1722,20727.325
380.3471,20751.3667
380.522,20753.3667
380.6969,21013.7267
380.8717,21079.68
381.0466,20783.6383
381.2214,20672.4067
381.3962,20512.775
381.571,20369.975
381.7457,20410.9
381.9204,20411.05
382.0952,20425.91
382.2699,20869.31
382.4445,20945.63
382.6192,21171.725
382.7938,21590.425
382.9685,21381.5567
383.1431,20988.675
383.3176,20885.01
383.4922,20859.5733
383.6667,20785.8067
383.8412,20625.0583
384.0157,20650.93
384.1902,20833.16
384.3646,20851.3133
384.5391,20660.4333
384.7134,20609.9567
384.8878,20837.5467
385.0622,20940.0433
385.2365,20568.0717
385.4109,20417.41
385.5852,20446.1817
385.7594,20434.0717
385.9337,20473.95
386.1079,20552.0133
386.2822,20750.8283
386.4564,20643.4233
386.6306,20750.5167
386.8047,20929.43
386.9789,20951.2
387.153,21258.97
387.3271,21515.3117
387.5012,21711.785
387.6752,21973.83
387.8492,21973.8867
388.0233,21797.4933
388.1972,22085.4
388.3712,22032.0733
388.5452,22130.465
388.7191,22339.0433
388.893,22563.3283
389.0669,22188.7733
389.2408,21477.405
389.4146,20996.46
389.5884,20582.9867
389.7623,20395.9367
389.9361,20436.8483
390.1098,20697.2267
390.2835,20712.5667
390.4573,20615.2817
390.631,20855.77
390.8047,21211.9817
390.9784,21081.46
391.152,21142.6583
391.3256,21500.1183
391.4992,21353.4217
391.6728,21156.1133
391.8464,21592.6917
392.0199,21909.995
392.1934,21918.2
392.3669,22442.8217
392.5403,22450.055
392.7138,22813.335
392.8873,23355.0133
393.0607,23968.0183
393.2341,24134.565
393.4074,23562.1933
393.5808,22706.1317
393.7542,22559.81
393.9274,22369.5517
394.1007,22124.055
394.274,21885.5
394.4472,21664.905
394.6205,21939.3633
394.7937,22412.075
394.9668,22228.3733
395.14,21946.0983
395.3131,21719.98
395.4863,21763.9883
395.6594,21572.245
395.8325,21241.5583
396.0055,21299.63
396.1786,21385.8
396.3516,21417.8467
396.5246,21308.7067
396.6975,21272.7617
396.8705,22002.7167
397.0434,21740.1033
397.2163,21266.71
397.3892,21599.6967
397.5621,22082.5433
397.735,22393.0183
397.9077,22993.4783
398.0806,22466.3483
398.2534,22573.9067
398.4261,22829.54
398.5989,23932.2533
398.7716,23791.7267
398.9443,23299.9467
399.117,22571.575
399.2896,22498.57
399.4623,22300.92
399.6349,21878.8033
399.8075,21330.8533
399.9801,21387.8233
400.1526,21204.4933
400.3252,20522.7933
400.4977,20268.9483
400.6702,20217.6083
400.8427,20367.2217
401.0151,20580.615
401.1875,20512.9667
401.36,20653.9717
401.5323,20463.5367
401.7047,20194.8683
401.877,19973.2
402.0494,19964.6767
402.2216,20282.3517
402.394,20312.075
402.5662,20109.7633
402.7385,20027.955
402.9107,20102.2233
403.0829,20245.015
403.2551,20089.7633
403.4272,19955.76
403.5994,19997.8967
403.7715,20334.495
403.9436,20206.4417
404.1156,20267.6717
