Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-01-03 07:45:13.486890
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2626.505
218.2508,2681.425
218.442,2737.8833
218.6332,2797.4033
218.8244,2856.4233
219.0156,2919.6067
219.2067,2985.0133
219.3979,3052.5583
219.589,3121.4983
219.7801,3195.18
219.9712,3268.1167
220.1623,3345.4
220.3533,3424.6433
220.5444,3505.6683
220.7354,3589.8417
220.9264,3673.7133
221.1174,3766.71
221.3083,3858.7067
221.4993,3947.4983
221.6902,4038.9033
221.8812,4141.0683
222.0721,4243.125
222.263,4347.3433
222.4538,4454.1033
222.6447,4564.33
222.8355,4676.9967
223.0264,4787.2767
223.2172,4899.0117
223.408,5017.4183
223.5987,5138.385
223.7895,5262.4517
223.9802,5388.545
224.1709,5514.0533
224.3616,5647.315
224.5524,5779.3
224.743,5917.275
224.9337,6052.8233
225.1243,6201.1317
225.315,6344.3883
225.5056,6484.58
225.6962,6636.36
225.8867,6788.6517
226.0773,6941.7183
226.2678,7097.3367
226.4584,7258.4417
226.6489,7419.6083
226.8394,7571.89
227.0298,7738.04
227.2203,7911.1517
227.4108,8091.8167
227.6012,8270.6133
227.7916,8441.8783
227.982,8619.0217
228.1723,8794.44
228.3627,8977.99
228.5531,9155.605
228.7434,9338.6317
228.9337,9531.22
229.124,9724.3283
229.3143,9917.9683
229.5045,10128.835
229.6948,10336.6883
229.885,10550.7733
230.0752,10766.0833
230.2654,10981.865
230.4556,11195.24
230.6457,11403.695
230.8358,11614.2117
231.026,11832.0417
231.2161,12044.0117
231.4062,12264.8883
231.5963,12478.3583
231.7863,12700.465
231.9764,12936.6467
232.1664,13173.7433
232.3564,13416.91
232.5464,13648.6233
232.7364,13887.6167
232.9263,14118.4683
233.1163,14361.6183
233.3062,14611.4367
233.4961,14869.9683
233.686,15111.4717
233.8758,15332.7467
234.0657,15560.5917
234.2555,15810.7117
234.4454,16058.7733
234.6352,16301.98
234.825,16545.7633
235.0147,16779.8683
235.2045,17019.57
235.3942,17257.8267
235.5839,17502.8983
235.7737,17738.385
235.9633,17971.6117
236.153,18235.375
236.3427,18482.31
236.5323,18724.7033
236.7219,18954.0133
236.9115,19165.4567
237.1011,19385.2783
237.2907,19631.7283
237.4803,19873.5017
237.6698,20101.3033
237.8593,20335.53
238.0488,20568.075
238.2383,20801.665
238.4278,21031.1633
238.6172,21283.4133
238.8066,21517.0917
238.9961,21753.06
239.1855,22003.0017
239.3748,22231.575
239.5642,22447.3083
239.7536,22679.2467
239.9429,22907.7617
240.1322,23108.8467
240.3215,23331.385
240.5108,23551.5133
240.7001,23779.8883
240.8893,23996.7717
241.0786,24207.0017
241.2677,24406.4933
241.457,24637.3867
241.6461,24807.2
241.8353,24985.7617
242.0244,25171.8267
242.2136,25353.25
242.4027,25547.13
242.5918,25725.06
242.7809,25865.3333
242.9699,25957.8767
243.159,26102.6133
243.348,26326.6833
243.537,26566.1083
243.726,26750.8617
243.915,26908.275
244.1039,27038.31
244.2929,27104.1317
244.4818,27205.605
244.6707,27382.9933
244.8596,27613.6167
245.0485,27827.08
245.2373,28038.415
245.4262,28223.1383
245.615,28392.1817
245.8038,28518.995
245.9926,28688.4033
246.1814,28779.795
246.3701,28783.835
246.5589,28864.6117
246.7476,29038.1833
246.9363,29267.7933
247.1249,29456.84
247.3136,29649.41
247.5023,29819.4
247.6909,29999.56
247.8795,30153.5333
248.0681,30307.1167
248.2567,30474.76
248.4453,30611.9017
248.6338,30723.835
248.8224,30717.195
249.0109,30714.065
249.1994,30862.2683
249.3878,31057.9683
249.5763,31251.9533
249.7648,31414.1783
249.9532,31570.7817
250.1416,31765.2083
250.33,31946.2017
250.5183,32106.28
250.7067,32232.365
250.8951,32344.6967
251.0834,32466.9167
251.2717,32573.9817
251.46,32668.4883
251.6483,32751.4367
251.8365,32774.3433
252.0247,32772.695
252.213,32916.3133
252.4012,33053.0383
252.5894,33241.1267
252.7775,33372.885
252.9657,33489.795
253.1538,33646.79
253.3419,33759.74
253.53,33832.0683
253.7181,33933.5317
253.9062,34023.1
254.0942,34116.82
254.2823,34185.7467
254.4703,34258.235
254.6583,34332.5117
254.8463,34409.245
255.0342,34446.8567
255.2222,34475.0
255.4101,34465.565
255.598,34482.3733
255.7859,34586.3733
255.9738,34726.205
256.1616,34869.015
256.3495,35015.175
256.5373,35124.64
256.7251,35280.2017
256.9129,35377.5167
257.1006,35461.7167
257.2884,35569.1967
257.4761,35683.335
257.6638,35750.39
257.8515,35786.9517
258.0392,35846.5283
258.2269,35891.2883
258.4146,35933.7383
258.6022,35987.8667
258.7898,35998.7533
258.9774,36035.7933
259.165,36093.8767
259.3525,36134.5617
259.5401,36185.6933
259.7276,36257.5367
259.9151,36322.3367
260.1026,36372.5167
260.2901,36447.0483
260.4776,36516.8317
260.665,36637.15
260.8524,36738.6967
261.0398,36847.1833
261.2272,36885.715
261.4146,36893.4667
261.6019,36940.6333
261.7893,36997.7817
261.9766,37025.5017
262.1639,37075.5117
262.3512,37067.6067
262.5384,37067.64
262.7257,37071.3617
262.9129,37093.245
263.1001,37105.3767
263.2873,37157.785
263.4745,37181.065
263.6617,37104.1217
263.8488,37134.295
264.0359,37167.2133
264.2231,37176.77
264.4101,37194.365
264.5972,37228.41
264.7842,37255.7517
264.9713,37259.7933
265.1583,37256.8017
265.3453,37262.145
265.5323,37291.6083
265.7193,37318.6933
265.9062,37355.28
266.0931,37360.655
266.2801,37344.5683
266.4669,37371.705
266.6538,37393.9983
266.8407,37418.19
267.0276,37388.7817
267.2143,37359.07
267.4012,37359.5317
267.588,37289.4467
267.7747,37277.7467
267.9615,37273.9833
268.1482,37249.9867
268.3349,37244.1117
268.5217,37220.7683
268.7083,37167.6033
268.895,37142.6317
269.0817,37149.7783
269.2682,37125.4933
269.4549,37062.84
269.6415,36975.9467
269.8281,36940.885
270.0146,36955.965
270.2012,36951.365
270.3877,36955.005
270.5742,36932.9417
270.7607,36904.2117
270.9472,36878.2133
271.1336,36842.1617
271.32,36798.0367
271.5065,36749.3983
271.6929,36723.795
271.8792,36732.1433
272.0656,36710.025
272.252,36693.0433
272.4383,36672.3583
272.6246,36631.1917
272.8109,36593.8617
272.9972,36626.4483
273.1835,36629.63
273.3697,36628.6033
273.5559,36619.8
273.7421,36596.06
273.9283,36566.3617
274.1145,36536.6283
274.3007,36509.1467
274.4868,36508.3483
274.6729,36528.035
274.859,36511.7183
275.0451,36483.575
275.2311,36367.5683
275.4172,36369.1483
275.6032,36371.3917
275.7892,36374.4967
275.9752,36341.8817
276.1612,36346.0333
276.3472,36283.8033
276.5331,36244.585
276.719,36216.6133
276.9049,36194.8083
277.0908,36137.0283
277.2767,36106.495
277.4625,36091.1717
277.6484,36051.8117
277.8342,35995.9467
278.02,35962.4733
278.2057,35959.5783
278.3915,35974.11
278.5772,35953.2367
278.763,35891.225
278.9487,35896.0217
279.1343,35899.9883
279.32,35847.6467
279.5057,35768.5167
279.6913,35650.5783
279.877,35606.485
280.0625,35567.1417
280.2481,35495.3517
280.4337,35426.8383
280.6192,35436.6967
280.8048,35439.12
280.9903,35376.365
281.1758,35298.6917
281.3612,35223.945
281.5467,35177.9467
281.7321,35195.5467
281.9175,35177.7217
282.1029,35136.7683
282.2884,35107.3033
282.4737,35029.5367
282.6591,34957.1333
282.8444,34922.77
283.0297,34878.4367
283.215,34848.3183
283.4002,34813.83
283.5855,34736.625
283.7707,34624.915
283.956,34563.505
284.1412,34509.5067
284.3264,34494.5983
284.5115,34501.5217
284.6967,34486.1417
284.8818,34415.635
285.0669,34325.1217
285.252,34288.6167
285.4371,34265.22
285.6222,34194.63
285.8072,34126.0667
285.9922,34074.155
286.1772,34056.7217
286.3622,34041.4267
286.5472,33970.2233
286.7321,33891.385
286.9171,33890.8183
287.102,33862.2167
287.2869,33859.6317
287.4717,33876.315
287.6566,33840.3733
287.8415,33811.22
288.0263,33763.0383
288.2111,33664.6917
288.3959,33573.615
288.5806,33544.7533
288.7654,33523.1933
288.9501,33558.1767
289.1348,33545.1917
289.3195,33510.3217
289.5042,33487.9567
289.6889,33487.4383
289.8735,33390.755
290.0581,33335.92
290.2428,33247.5467
290.4273,33218.01
290.6119,33219.9533
290.7965,33189.2467
290.981,33163.9383
291.1655,33121.7467
291.35,33007.395
291.5345,32923.64
291.719,32894.385
291.9034,32879.5233
292.0878,32897.4383
292.2722,32858.8483
292.4566,32794.085
292.641,32773.8133
292.8253,32741.21
293.0096,32686.07
293.194,32669.8267
293.3783,32636.89
293.5626,32623.47
293.7468,32598.205
293.9311,32573.5517
294.1153,32487.965
294.2995,32360.1617
294.4837,32273.77
294.6678,32197.9967
294.852,32142.5417
295.0361,32126.6383
295.2202,32107.2083
295.4043,32095.2133
295.5884,32047.5633
295.7725,32011.1867
295.9565,31967.4633
296.1405,31871.5683
296.3246,31814.3183
296.5085,31825.46
296.6925,31834.5267
296.8764,31795.1417
297.0603,31742.2783
297.2443,31690.8933
297.4282,31618.6133
297.612,31535.48
297.7959,31466.415
297.9797,31418.48
298.1635,31341.9917
298.3474,31361.0367
298.5311,31363.66
298.7149,31286.5117
298.8987,31186.7
299.0823,31129.7567
299.2661,31046.605
299.4498,30932.9517
299.6334,30905.9333
299.8171,30891.215
300.0007,30852.0583
300.1843,30817.5583
300.368,30780.225
300.5515,30729.2767
300.7351,30683.6667
300.9186,30636.095
301.1021,30576.6217
301.2857,30541.8183
301.4691,30500.0983
301.6526,30485.0267
301.8361,30417.225
302.0195,30353.155
302.2029,30310.7967
302.3863,30291.485
302.5697,30222.2383
302.753,30207.25
302.9364,30197.3867
303.1197,30207.72
303.303,30161.8333
303.4863,30086.915
303.6696,29974.79
303.8528,29892.1033
304.036,29846.8067
304.2192,29834.9083
304.4024,29798.03
304.5856,29734.5883
304.7688,29700.3833
304.9519,29667.6733
305.135,29618.4667
305.3181,29570.63
305.5012,29535.0883
305.6842,29515.7933
305.8673,29471.4717
306.0504,29412.9583
306.2333,29324.43
306.4163,29294.8333
306.5993,29233.8883
306.7822,29200.77
306.9652,29178.7217
307.1481,29113.4467
307.331,29059.4267
307.5139,29005.795
307.6967,28942.5767
307.8796,28881.8083
308.0624,28837.705
308.2452,28778.9833
308.428,28730.3667
308.6107,28703.25
308.7935,28655.2017
308.9762,28606.8783
309.1589,28562.3733
309.3416,28515.25
309.5243,28464.8283
309.7069,28421.2017
309.8896,28361.635
310.0721,28321.4483
310.2548,28289.1683
310.4373,28257.17
310.6199,28245.8967
310.8024,28190.0033
310.985,28157.5317
311.1674,28085.4783
311.3499,28007.5633
311.5324,27983.7517
311.7148,27987.8567
311.8973,27936.515
312.0797,27893.3883
312.2621,27854.365
312.4445,27806.76
312.6268,27755.1083
312.8091,27717.9833
312.9915,27646.9533
313.1738,27608.7167
313.356,27541.4783
313.5383,27479.3333
313.7206,27444.06
313.9027,27382.505
314.085,27347.9317
314.2672,27324.8217
314.4493,27302.1467
314.6314,27295.8
314.8136,27281.4917
314.9957,27219.1217
315.1778,27145.775
315.3598,27119.0417
315.5419,27105.1133
315.724,27089.7117
315.9059,27053.5033
316.088,27010.4917
316.2699,27000.64
316.4519,26976.555
316.6338,26921.12
316.8157,26828.665
316.9977,26786.9567
317.1795,26793.0767
317.3614,26785.6867
317.5432,26761.3883
317.7251,26705.1267
317.9069,26620.1967
318.0887,26576.6917
318.2704,26530.62
318.4522,26523.2
318.6339,26520.7067
318.8156,26547.9967
318.9973,26510.72
319.179,26505.1533
319.3607,26512.6583
319.5423,26509.815
319.7239,26472.9
319.9055,26423.9967
320.0871,26391.83
320.2687,26373.6383
320.4502,26345.565
320.6317,26281.26
320.8132,26264.2017
320.9947,26266.0467
321.1761,26262.6867
321.3576,26243.7
321.5391,26205.9217
321.7205,26167.1767
321.9019,26134.475
322.0832,26084.0083
322.2646,26040.7533
322.4459,26006.3567
322.6272,25967.6733
322.8085,25930.0833
322.9898,25901.065
323.1711,25858.3267
323.3523,25824.925
323.5335,25779.24
323.7147,25816.5883
323.8959,25861.315
324.0771,25859.1017
324.2582,25823.035
324.4393,25803.7083
324.6204,25803.815
324.8015,25786.16
324.9826,25806.5117
325.1637,25828.0117
325.3447,25819.6683
325.5257,25820.745
325.7067,25810.05
325.8877,25695.1967
326.0686,25611.3783
326.2496,25604.195
326.4305,25567.0883
326.6114,25554.015
326.7922,25546.2233
326.9731,25541.735
327.1539,25508.585
327.3347,25487.405
327.5155,25479.2183
327.6963,25497.9983
327.8771,25498.9783
328.0578,25455.7917
328.2385,25377.65
328.4193,25366.3183
328.5999,25344.985
328.7806,25300.4683
328.9613,25302.0417
329.1419,25287.7817
329.3225,25277.5683
329.5031,25227.9283
329.6837,25187.095
329.8642,25152.39
330.0447,25137.6233
330.2252,25100.3583
330.4057,25058.3417
330.5862,25050.56
330.7667,25054.265
330.9471,25047.195
331.1275,25045.39
331.3079,25003.9867
331.4883,24967.8667
331.6687,24960.2733
331.849,24926.7883
332.0293,24885.0633
332.2096,24855.3533
332.3899,24849.8933
332.5702,24858.785
332.7504,24863.9667
332.9306,24864.1333
333.1108,24811.4467
333.291,24752.9483
333.4712,24749.71
333.6514,24776.8933
333.8315,24757.8283
334.0116,24738.3367
334.1917,24732.2133
334.3717,24732.1483
334.5518,24739.9133
334.7318,24700.0767
334.9119,24684.9433
335.0918,24688.72
335.2718,24682.8467
335.4518,24668.2717
335.6317,24650.3067
335.8116,24642.4733
335.9915,24603.7817
336.1714,24552.4617
336.3513,24546.64
336.5311,24550.1483
336.7109,24554.675
336.8907,24514.3667
337.0705,24448.205
337.2502,24380.365
337.43,24355.755
337.6097,24308.8083
337.7894,24285.1233
337.9691,24286.535
338.1488,24298.4267
338.3284,24305.5067
338.508,24330.555
338.6877,24322.42
338.8672,24294.2083
339.0468,24228.925
339.2263,24198.3783
339.4059,24209.2567
339.5854,24236.8167
339.7649,24227.2117
339.9443,24199.3767
340.1238,24196.7083
340.3032,24211.8583
340.4826,24216.735
340.662,24164.15
340.8414,24113.7333
341.0207,24123.8267
341.2001,24130.775
341.3794,24136.0433
341.5587,24150.415
341.738,24125.785
341.9172,24088.2933
342.0965,24036.6
342.2757,23958.69
342.4549,23888.2483
342.6341,23885.205
342.8132,23896.4733
342.9923,23919.335
343.1715,23948.3317
343.3506,23916.965
343.5296,23872.5917
343.7087,23851.1533
343.8878,23818.4417
344.0668,23804.2867
344.2458,23798.4733
344.4248,23745.1667
344.6037,23722.2267
344.7827,23716.5933
344.9616,23695.4267
345.1405,23694.9433
345.3194,23678.6383
345.4982,23639.945
345.6771,23616.83
345.8559,23613.905
346.0347,23587.57
346.2135,23572.6833
346.3923,23573.305
346.571,23516.6533
346.7498,23488.4967
346.9285,23520.26
347.1071,23470.4217
347.2859,23425.37
347.4645,23455.805
347.6431,23512.2667
347.8217,23575.76
348.0003,23503.5567
348.1789,23415.3017
348.3574,23354.4017
348.5359,23302.125
348.7145,23238.1383
348.893,23227.7967
349.0714,23218.4967
349.2499,23170.0933
349.4283,23117.5417
349.6068,23045.1833
349.7852,23024.39
349.9635,23032.6467
350.1419,23015.9083
350.3202,22982.1733
350.4985,22929.8683
350.6768,22892.7117
350.8551,22869.0233
351.0334,22838.4167
351.2116,22805.5767
351.3898,22799.9567
351.568,22773.4367
351.7462,22766.9783
351.9243,22743.485
352.1025,22704.87
352.2806,22669.61
352.4587,22669.5683
352.6368,22622.8267
352.8148,22550.7033
352.9929,22517.045
353.1709,22521.44
353.3489,22505.9133
353.5268,22460.0183
353.7048,22418.5733
353.8828,22386.0333
354.0607,22339.7317
354.2386,22332.905
354.4165,22301.6233
354.5943,22269.3183
354.7722,22252.3683
354.95,22268.09
355.1278,22247.4483
355.3056,22188.3133
355.4833,22107.7817
355.6611,22049.4483
355.8388,21999.9683
356.0165,21963.3383
356.1942,21966.03
356.3719,21989.425
356.5495,21985.7983
356.7271,21954.5217
356.9047,21920.0967
357.0823,21918.2567
357.2599,21918.635
357.4374,21875.37
357.6149,21815.625
357.7924,21753.615
357.9699,21726.695
358.1474,21694.0667
358.3248,21641.5917
358.5023,21600.7183
358.6797,21546.05
358.8571,21509.2433
359.0344,21471.5433
359.2118,21417.01
359.3891,21376.0033
359.5664,21343.24
359.7437,21318.495
359.9209,21251.6017
360.0982,21185.8517
360.2754,21142.0317
360.4526,21165.91
360.6298,21179.0017
360.807,21165.8317
360.9841,21125.8383
361.1613,21064.935
361.3383,21063.775
361.5154,21051.625
361.6925,20991.7367
361.8695,20975.9067
362.0466,20919.2183
362.2236,20913.48
362.4005,20912.3133
362.5775,20833.1483
362.7545,20768.215
362.9314,20758.3267
363.1083,20753.135
363.2852,20703.3683
363.462,20658.5733
363.6389,20657.27
363.8157,20629.085
363.9925,20620.14
364.1693,20571.0867
364.346,20514.5767
364.5228,20528.1367
364.6996,20549.4017
364.8762,20545.515
365.0529,20477.8267
365.2296,20463.5717
365.4062,20482.8033
365.5829,20425.325
365.7595,20423.7433
365.9361,20404.0667
366.1126,20403.4117
366.2892,20496.8933
366.4657,20634.8
366.6422,20713.0283
366.8186,20748.2217
366.9951,20693.2017
367.1716,20611.82
367.348,20699.98
367.5244,20838.5183
367.7008,20910.905
367.8772,20702.235
368.0535,20534.2183
368.2298,20550.755
368.4061,20403.045
368.5824,20390.4067
368.7586,20475.7333
368.9349,20403.7583
369.1111,20388.61
369.2873,20414.56
369.4635,20562.765
369.6396,20386.3267
369.8158,20228.7033
369.9919,20180.88
370.168,20153.4467
370.3441,20103.51
370.5202,20017.06
370.6962,19952.4767
370.8722,19917.2217
371.0482,19900.7467
371.2242,19946.1733
371.4002,20014.2583
371.5761,19998.7633
371.752,19981.19
371.9279,19992.925
372.1038,19954.3433
372.2796,19901.77
372.4555,19897.615
372.6313,19902.7783
372.8071,19883.775
372.9829,19862.655
373.1586,19883.31
373.3344,19868.83
373.5101,19846.345
373.6858,19851.1217
373.8615,19845.3617
374.0371,19895.145
374.2127,19967.31
374.3884,19926.3433
374.564,19889.1917
374.7395,19938.2533
374.9151,20123.0233
375.0906,20290.58
375.2661,20214.9283
375.4416,20240.065
375.6171,20453.5367
375.7925,20515.9983
375.968,20360.0717
376.1434,20163.76
376.3188,20128.1233
376.4941,20161.67
376.6695,20222.87
376.8448,20320.6283
377.0201,20226.8767
377.1954,20322.0233
377.3707,20393.1833
377.5459,20437.4333
377.7212,20673.855
377.8964,20847.2367
378.0715,20707.1017
378.2467,20884.4583
378.4218,21005.445
378.597,20751.825
378.7721,20802.485
378.9472,20852.615
379.1222,21013.2867
379.2973,21643.3983
379.4723,21988.295
379.6473,21620.57
379.8223,21112.4367
379.9972,20906.13
380.1722,20732.5933
380.3471,20751.2583
380.522,20756.945
380.6969,21015.415
380.8717,21071.5983
381.0466,20782.8483
381.2214,20668.885
381.3962,20515.51
381.571,20372.2
381.7457,20411.21
381.9204,20406.1117
382.0952,20433.1017
382.2699,20866.2933
382.4445,20942.4633
382.6192,21175.6983
382.7938,21582.92
382.9685,21374.21
383.1431,20988.9517
383.3176,20888.63
383.4922,20863.8783
383.6667,20782.8067
383.8412,20626.3983
384.0157,20656.575
384.1902,20835.87
384.3646,20846.6033
384.5391,20655.53
384.7134,20615.1117
384.8878,20843.7583
385.0622,20932.8533
385.2365,20565.1667
385.4109,20419.6533
385.5852,20447.6467
385.7594,20437.7317
385.9337,20472.005
386.1079,20552.885
386.2822,20745.7233
386.4564,20643.6483
386.6306,20754.7583
386.8047,20927.86
386.9789,20950.3567
387.153,21260.3367
387.3271,21514.825
387.5012,21720.0867
387.6752,21974.0683
387.8492,21967.1033
388.0233,21806.9033
388.1972,22086.8867
388.3712,22036.7133
388.5452,22132.0817
388.7191,22343.7983
388.893,22559.1983
389.0669,22179.2133
389.2408,21477.87
389.4146,20995.9617
389.5884,20588.625
389.7623,20407.85
389.9361,20443.6567
390.1098,20698.4967
390.2835,20709.975
390.4573,20617.77
390.631,20859.7883
390.8047,21210.0283
390.9784,21079.7717
391.152,21148.75
391.3256,21500.8017
391.4992,21348.8767
391.6728,21162.0417
391.8464,21603.7833
392.0199,21903.9167
392.1934,21931.4867
392.3669,22437.05
392.5403,22455.8467
392.7138,22816.665
392.8873,23362.6483
393.0607,23961.2733
393.2341,24125.115
393.4074,23543.1983
393.5808,22709.1217
393.7542,22569.2733
393.9274,22373.1233
394.1007,22129.12
394.274,21875.935
394.4472,21670.695
394.6205,21954.015
394.7937,22408.91
394.9668,22219.4933
395.14,21942.1583
395.3131,21719.05
395.4863,21773.3883
395.6594,21567.6767
395.8325,21245.6733
396.0055,21302.0783
396.1786,21386.565
396.3516,21414.6783
396.5246,21305.0667
396.6975,21279.7167
396.8705,22001.6883
397.0434,21723.9483
397.2163,21270.03
397.3892,21607.355
397.5621,22088.2333
397.735,22399.8717
397.9077,22978.6183
398.0806,22461.6133
398.2534,22581.1117
398.4261,22847.2433
398.5989,23933.7067
398.7716,23771.0
398.9443,23286.7567
399.117,22572.3367
399.2896,22509.0067
399.4623,22303.9467
399.6349,21876.33
399.8075,21335.435
399.9801,21390.1067
400.1526,21196.98
400.3252,20523.3583
400.4977,20269.8983
400.6702,20220.3467
400.8427,20372.7483
401.0151,20577.4283
401.1875,20511.555
401.36,20649.6233
401.5323,20460.6317
401.7047,20195.755
401.877,19970.555
402.0494,19971.8067
402.2216,20284.5233
402.394,20302.8667
402.5662,20108.7217
402.7385,20029.8433
402.9107,20106.1733
403.0829,20243.5867
403.2551,20087.7667
403.4272,19954.7833
403.5994,20004.415
403.7715,20333.9217
403.9436,20205.07
404.1156,20266.3833
