Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-03 10:27:13.893056
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2643.8917
218.2508,2699.13
218.442,2756.0567
218.6332,2817.1133
218.8244,2876.1
219.0156,2938.6267
219.2067,3007.2017
219.3979,3074.0233
219.589,3143.0417
219.7801,3215.925
219.9712,3288.7617
220.1623,3367.2017
220.3533,3448.5933
220.5444,3529.4017
220.7354,3614.1583
220.9264,3699.1317
221.1174,3791.1533
221.3083,3885.1717
221.4993,3974.585
221.6902,4065.8917
221.8812,4169.4
222.0721,4272.5617
222.263,4376.0683
222.4538,4483.3517
222.6447,4595.7217
222.8355,4707.2583
223.0264,4820.3067
223.2172,4934.2383
223.408,5052.405
223.5987,5174.845
223.7895,5297.3783
223.9802,5424.075
224.1709,5551.4817
224.3616,5684.7467
224.5524,5821.3417
224.743,5956.9517
224.9337,6093.0717
225.1243,6242.875
225.315,6386.3967
225.5056,6526.665
225.6962,6679.7683
225.8867,6831.1833
226.0773,6986.1617
226.2678,7144.0517
226.4584,7304.7433
226.6489,7465.815
226.8394,7619.4817
227.0298,7786.73
227.2203,7961.3633
227.4108,8143.575
227.6012,8322.7367
227.7916,8496.2067
227.982,8672.2183
228.1723,8848.3333
228.3627,9035.0967
228.5531,9214.3067
228.7434,9398.8533
228.9337,9590.2233
229.124,9785.6783
229.3143,9979.9167
229.5045,10191.235
229.6948,10401.2667
229.885,10616.7517
230.0752,10833.6517
230.2654,11049.2767
230.4556,11262.29
230.6457,11474.2617
230.8358,11681.5233
231.026,11903.9717
231.2161,12118.365
231.4062,12340.64
231.5963,12554.3733
231.7863,12776.7117
231.9764,13014.6867
232.1664,13251.3817
232.3564,13498.3317
232.5464,13731.3317
232.7364,13970.075
232.9263,14202.94
233.1163,14447.625
233.3062,14695.8367
233.4961,14959.02
233.686,15200.88
233.8758,15426.1233
234.0657,15653.745
234.2555,15905.915
234.4454,16154.3083
234.6352,16396.6883
234.825,16642.7433
235.0147,16875.7183
235.2045,17118.1633
235.3942,17357.8167
235.5839,17602.3733
235.7737,17840.1483
235.9633,18077.7317
236.153,18337.2633
236.3427,18587.93
236.5323,18830.3983
236.7219,19062.56
236.9115,19273.76
237.1011,19496.1233
237.2907,19744.4983
237.4803,19988.1567
237.6698,20212.1217
237.8593,20453.6433
238.0488,20685.695
238.2383,20922.7583
238.4278,21152.2167
238.6172,21405.7667
238.8066,21640.9117
238.9961,21876.6733
239.1855,22128.4983
239.3748,22355.4833
239.5642,22570.1417
239.7536,22810.33
239.9429,23035.7533
240.1322,23240.6383
240.3215,23462.2583
240.5108,23684.3483
240.7001,23915.045
240.8893,24128.9833
241.0786,24339.9367
241.2677,24543.04
241.457,24773.9433
241.6461,24943.9383
241.8353,25126.865
242.0244,25313.405
242.2136,25496.2267
242.4027,25691.3217
242.5918,25867.2383
242.7809,26012.1317
242.9699,26107.485
243.159,26253.19
243.348,26477.7367
243.537,26713.6117
243.726,26897.76
243.915,27058.5733
244.1039,27187.8867
244.2929,27253.9633
244.4818,27360.2533
244.6707,27539.8717
244.8596,27769.7317
245.0485,27983.1183
245.2373,28191.7033
245.4262,28377.41
245.615,28546.51
245.8038,28677.305
245.9926,28847.0567
246.1814,28934.7467
246.3701,28946.655
246.5589,29029.795
246.7476,29201.6817
246.9363,29426.42
247.1249,29621.3617
247.3136,29814.255
247.5023,29979.4533
247.6909,30160.5767
247.8795,30320.525
248.0681,30475.435
248.2567,30646.22
248.4453,30781.5717
248.6338,30892.95
248.8224,30885.17
249.0109,30887.0133
249.1994,31032.22
249.3878,31230.3583
249.5763,31418.2167
249.7648,31585.51
249.9532,31746.5083
250.1416,31933.325
250.33,32118.3933
250.5183,32285.7617
250.7067,32406.5483
250.8951,32519.4283
251.0834,32643.8383
251.2717,32752.155
251.46,32843.1
251.6483,32926.1317
251.8365,32948.3867
252.0247,32952.58
252.213,33097.63
252.4012,33234.3983
252.5894,33423.6783
252.7775,33551.655
252.9657,33669.7167
253.1538,33827.45
253.3419,33943.4217
253.53,34014.7483
253.7181,34119.835
253.9062,34211.025
254.0942,34303.3117
254.2823,34372.1833
254.4703,34446.5017
254.6583,34515.0017
254.8463,34593.0267
255.0342,34631.1317
255.2222,34656.4867
255.4101,34650.24
255.598,34670.2967
255.7859,34773.7317
255.9738,34910.4833
256.1616,35055.7383
256.3495,35201.8317
256.5373,35311.7717
256.7251,35468.7533
256.9129,35561.615
257.1006,35648.2733
257.2884,35755.6517
257.4761,35874.535
257.6638,35939.88
257.8515,35979.405
258.0392,36037.4083
258.2269,36079.3267
258.4146,36122.865
258.6022,36177.9383
258.7898,36191.7517
258.9774,36222.7783
259.165,36285.815
259.3525,36324.2583
259.5401,36375.9817
259.7276,36449.3617
259.9151,36514.005
260.1026,36564.6883
260.2901,36638.85
260.4776,36705.6133
260.665,36825.0983
260.8524,36924.0617
261.0398,37038.2917
261.2272,37078.025
261.4146,37087.2767
261.6019,37134.0067
261.7893,37184.2717
261.9766,37216.195
262.1639,37269.8833
262.3512,37256.76
262.5384,37259.0533
262.7257,37265.1083
262.9129,37284.4117
263.1001,37294.2
263.2873,37342.9683
263.4745,37365.5383
263.6617,37289.7017
263.8488,37321.57
264.0359,37358.4733
264.2231,37368.9567
264.4101,37388.9117
264.5972,37417.5667
264.7842,37440.2967
264.9713,37444.56
265.1583,37437.4983
265.3453,37448.025
265.5323,37476.885
265.7193,37499.2133
265.9062,37539.5433
266.0931,37546.46
266.2801,37534.595
266.4669,37558.165
266.6538,37578.36
266.8407,37607.97
267.0276,37575.4067
267.2143,37540.215
267.4012,37541.4567
267.588,37473.0217
267.7747,37459.3283
267.9615,37454.8867
268.1482,37430.255
268.3349,37425.4267
268.5217,37399.8867
268.7083,37355.465
268.895,37326.775
269.0817,37333.5067
269.2682,37305.365
269.4549,37243.6217
269.6415,37154.275
269.8281,37125.0817
270.0146,37138.3733
270.2012,37135.3733
270.3877,37136.205
270.5742,37112.295
270.7607,37085.0383
270.9472,37056.585
271.1336,37022.7017
271.32,36975.415
271.5065,36927.5067
271.6929,36901.15
271.8792,36911.7483
272.0656,36884.1417
272.252,36870.4067
272.4383,36850.38
272.6246,36811.1967
272.8109,36772.7833
272.9972,36802.7617
273.1835,36809.7433
273.3697,36810.115
273.5559,36791.695
273.7421,36774.12
273.9283,36745.1417
274.1145,36710.725
274.3007,36686.5433
274.4868,36675.7733
274.6729,36703.175
274.859,36684.2117
275.0451,36656.04
275.2311,36544.72
275.4172,36544.385
275.6032,36542.8317
275.7892,36544.3267
275.9752,36512.3667
276.1612,36518.1067
276.3472,36456.0667
276.5331,36414.0133
276.719,36381.525
276.9049,36359.1667
277.0908,36306.5533
277.2767,36277.74
277.4625,36262.8167
277.6484,36219.7767
277.8342,36160.42
278.02,36128.8167
278.2057,36124.175
278.3915,36143.5033
278.5772,36121.6117
278.763,36056.79
278.9487,36066.1233
279.1343,36067.0383
279.32,36011.0817
279.5057,35934.6083
279.6913,35819.2017
279.877,35769.6467
280.0625,35731.55
280.2481,35654.2883
280.4337,35590.0567
280.6192,35595.6117
280.8048,35601.2583
280.9903,35534.4833
281.1758,35462.3033
281.3612,35389.1983
281.5467,35342.3717
281.7321,35357.3033
281.9175,35341.0967
282.1029,35294.4117
282.2884,35265.705
282.4737,35185.0783
282.6591,35113.1683
282.8444,35078.4767
283.0297,35039.155
283.215,35010.8267
283.4002,34973.565
283.5855,34896.885
283.7707,34784.555
283.956,34721.295
284.1412,34664.9533
284.3264,34650.4467
284.5115,34658.0233
284.6967,34645.73
284.8818,34576.6967
285.0669,34485.7783
285.252,34449.2233
285.4371,34420.2067
285.6222,34347.4483
285.8072,34280.5533
285.9922,34226.3217
286.1772,34209.8583
286.3622,34196.6817
286.5472,34124.4367
286.7321,34041.6567
286.9171,34046.56
287.102,34018.89
287.2869,34013.3217
287.4717,34030.4133
287.6566,33998.2567
287.8415,33968.845
288.0263,33919.725
288.2111,33819.565
288.3959,33726.8117
288.5806,33698.6633
288.7654,33671.6183
288.9501,33711.5683
289.1348,33696.1867
289.3195,33661.7667
289.5042,33643.3567
289.6889,33639.1017
289.8735,33543.06
290.0581,33491.2517
290.2428,33406.0583
290.4273,33371.8583
290.6119,33376.0817
290.7965,33339.8133
290.981,33314.1567
291.1655,33270.9967
291.35,33156.8317
291.5345,33074.6633
291.719,33043.4283
291.9034,33031.18
292.0878,33046.3333
292.2722,33011.4367
292.4566,32944.165
292.641,32923.53
292.8253,32893.0417
293.0096,32836.08
293.194,32817.7433
293.3783,32781.7817
293.5626,32776.2983
293.7468,32748.435
293.9311,32723.1133
294.1153,32642.0467
294.2995,32511.7117
294.4837,32426.6667
294.6678,32349.025
294.852,32295.6783
295.0361,32283.0233
295.2202,32257.3117
295.4043,32247.9567
295.5884,32197.7533
295.7725,32164.7333
295.9565,32117.45
296.1405,32024.9
296.3246,31963.6617
296.5085,31974.03
296.6925,31982.5967
296.8764,31944.3933
297.0603,31893.4467
297.2443,31837.8583
297.4282,31766.8683
297.612,31686.7417
297.7959,31617.46
297.9797,31568.7417
298.1635,31490.6967
298.3474,31511.1683
298.5311,31514.5483
298.7149,31435.7567
298.8987,31337.6267
299.0823,31280.29
299.2661,31194.6517
299.4498,31079.5183
299.6334,31054.2633
299.8171,31039.4917
300.0007,30999.3733
300.1843,30967.5183
300.368,30925.85
300.5515,30873.9583
300.7351,30829.7133
300.9186,30780.3317
301.1021,30717.2683
301.2857,30686.02
301.4691,30645.1117
301.6526,30632.7117
301.8361,30565.1
302.0195,30500.4417
302.2029,30461.35
302.3863,30432.56
302.5697,30368.345
302.753,30354.4417
302.9364,30345.9067
303.1197,30350.32
303.303,30305.9183
303.4863,30236.0417
303.6696,30124.0117
303.8528,30042.7683
304.036,29995.5167
304.2192,29978.0233
304.4024,29943.2683
304.5856,29878.11
304.7688,29846.65
304.9519,29814.335
305.135,29767.6933
305.3181,29717.7967
305.5012,29680.0017
305.6842,29659.6933
305.8673,29617.4983
306.0504,29555.4917
306.2333,29466.18
306.4163,29441.2667
306.5993,29377.895
306.7822,29349.5167
306.9652,29324.76
307.1481,29259.8367
307.331,29205.3767
307.5139,29151.3433
307.6967,29082.9567
307.8796,29023.4817
308.0624,28977.8867
308.2452,28922.7667
308.428,28873.6917
308.6107,28851.0083
308.7935,28796.8617
308.9762,28749.0433
309.1589,28706.0483
309.3416,28662.5783
309.5243,28609.6383
309.7069,28569.34
309.8896,28508.0333
310.0721,28463.6
310.2548,28433.7317
310.4373,28400.0417
310.6199,28388.4517
310.8024,28336.8817
310.985,28303.4183
311.1674,28229.3517
311.3499,28154.5567
311.5324,28131.4
311.7148,28132.085
311.8973,28084.9583
312.0797,28040.1817
312.2621,27999.1183
312.4445,27954.965
312.6268,27898.1067
312.8091,27867.3083
312.9915,27799.1767
313.1738,27757.0683
313.356,27689.4367
313.5383,27622.945
313.7206,27588.4917
313.9027,27531.5217
314.085,27499.605
314.2672,27471.9533
314.4493,27450.5617
314.6314,27446.6383
314.8136,27428.265
314.9957,27366.0517
315.1778,27296.73
315.3598,27268.1767
315.5419,27252.0933
315.724,27238.0833
315.9059,27203.9683
316.088,27157.8783
316.2699,27144.12
316.4519,27126.6533
316.6338,27073.6233
316.8157,26980.3033
316.9977,26942.32
317.1795,26945.1133
317.3614,26937.2683
317.5432,26910.885
317.7251,26855.405
317.9069,26774.1283
318.0887,26729.0783
318.2704,26683.2233
318.4522,26674.2917
318.6339,26676.02
318.8156,26704.0683
318.9973,26665.3883
319.179,26660.4817
319.3607,26665.39
319.5423,26665.2483
319.7239,26627.78
319.9055,26576.2683
320.0871,26546.1083
320.2687,26527.3133
320.4502,26503.105
320.6317,26437.9117
320.8132,26422.765
320.9947,26424.905
321.1761,26422.43
321.3576,26399.875
321.5391,26362.52
321.7205,26327.6817
321.9019,26295.875
322.0832,26246.9783
322.2646,26200.7083
322.4459,26163.3633
322.6272,26120.4117
322.8085,26082.71
322.9898,26054.6683
323.1711,26016.7167
323.3523,25984.2217
323.5335,25941.3767
323.7147,25977.39
323.8959,26022.0333
324.0771,26019.7933
324.2582,25987.1817
324.4393,25967.4983
324.6204,25968.275
324.8015,25950.8367
324.9826,25966.9633
325.1637,25990.875
325.3447,25986.0267
325.5257,25987.1567
325.7067,25977.8317
325.8877,25864.5917
326.0686,25781.2133
326.2496,25775.6783
326.4305,25740.6067
326.6114,25726.2517
326.7922,25719.64
326.9731,25719.155
327.1539,25682.095
327.3347,25661.1733
327.5155,25648.755
327.6963,25671.4083
327.8771,25671.005
328.0578,25625.7167
328.2385,25547.4
328.4193,25534.5867
328.5999,25512.5017
328.7806,25470.0083
328.9613,25478.945
329.1419,25465.2583
329.3225,25458.06
329.5031,25408.6567
329.6837,25366.8233
329.8642,25327.5383
330.0447,25318.0117
330.2252,25278.6917
330.4057,25234.1217
330.5862,25222.575
330.7667,25227.0883
330.9471,25219.605
331.1275,25222.6267
331.3079,25180.125
331.4883,25143.6583
331.6687,25137.78
331.849,25107.34
332.0293,25065.4883
332.2096,25032.74
332.3899,25028.035
332.5702,25030.935
332.7504,25037.1483
332.9306,25036.5733
333.1108,24988.345
333.291,24928.1233
333.4712,24923.23
333.6514,24946.8767
333.8315,24931.9967
334.0116,24915.205
334.1917,24908.6233
334.3717,24912.9117
334.5518,24918.6133
334.7318,24877.76
334.9119,24859.85
335.0918,24865.4167
335.2718,24860.5383
335.4518,24848.2033
335.6317,24827.26
335.8116,24813.0333
335.9915,24767.7
336.1714,24720.0933
336.3513,24721.4117
336.5311,24721.5633
336.7109,24722.8017
336.8907,24684.4667
337.0705,24613.7383
337.2502,24546.5817
337.43,24526.2833
337.6097,24484.115
337.7894,24458.39
337.9691,24454.6133
338.1488,24474.1667
338.3284,24478.3367
338.508,24510.5633
338.6877,24503.7017
338.8672,24470.895
339.0468,24407.3033
339.2263,24374.325
339.4059,24383.5683
339.5854,24417.8467
339.7649,24406.3783
339.9443,24382.1717
340.1238,24374.9517
340.3032,24389.4933
340.4826,24395.6033
340.662,24343.4267
340.8414,24288.19
341.0207,24299.9817
341.2001,24307.2833
341.3794,24306.4317
341.5587,24321.6183
341.738,24303.6783
341.9172,24267.7333
342.0965,24215.715
342.2757,24139.2917
342.4549,24067.795
342.6341,24066.4717
342.8132,24079.93
342.9923,24104.405
343.1715,24126.39
343.3506,24096.6517
343.5296,24056.19
343.7087,24030.2783
343.8878,23991.45
344.0668,23975.43
344.2458,23966.605
344.4248,23915.27
344.6037,23889.1283
344.7827,23893.1833
344.9616,23875.555
345.1405,23871.0867
345.3194,23858.305
345.4982,23816.6667
345.6771,23794.6317
345.8559,23788.5283
346.0347,23761.49
346.2135,23748.4583
346.3923,23746.3183
346.571,23689.1167
346.7498,23670.7883
346.9285,23702.2333
347.1071,23650.595
347.2859,23601.8617
347.4645,23631.5033
347.6431,23684.6967
347.8217,23753.5833
348.0003,23676.0383
348.1789,23592.815
348.3574,23532.2083
348.5359,23480.8417
348.7145,23413.7217
348.893,23398.37
349.0714,23393.2783
349.2499,23345.45
349.4283,23288.83
349.6068,23222.4617
349.7852,23199.0383
349.9635,23210.065
350.1419,23196.47
350.3202,23167.02
350.4985,23103.91
350.6768,23072.3883
350.8551,23044.8967
351.0334,23014.6383
351.2116,22979.59
351.3898,22973.1017
351.568,22949.7517
351.7462,22945.8217
351.9243,22922.6117
352.1025,22879.1817
352.2806,22841.2733
352.4587,22836.3067
352.6368,22790.8217
352.8148,22725.7583
352.9929,22689.6933
353.1709,22699.15
353.3489,22685.1333
353.5268,22641.15
353.7048,22598.9917
353.8828,22567.51
354.0607,22517.1283
354.2386,22508.4483
354.4165,22482.2633
354.5943,22450.775
354.7722,22433.8467
354.95,22450.3117
355.1278,22426.8417
355.3056,22359.7133
355.4833,22280.5083
355.6611,22223.6417
355.8388,22169.5683
356.0165,22135.1217
356.1942,22140.1533
356.3719,22164.17
356.5495,22152.73
356.7271,22118.005
356.9047,22077.29
357.0823,22078.7167
357.2599,22081.59
357.4374,22041.1867
357.6149,21978.67
357.7924,21917.5583
357.9699,21883.72
358.1474,21850.5883
358.3248,21796.865
358.5023,21757.4717
358.6797,21704.5483
358.8571,21668.5317
359.0344,21632.5117
359.2118,21582.7917
359.3891,21546.025
359.5664,21514.9317
359.7437,21489.09
359.9209,21425.595
360.0982,21358.605
360.2754,21310.8567
360.4526,21330.9
360.6298,21342.51
360.807,21327.7167
360.9841,21285.0017
361.1613,21229.6167
361.3383,21231.08
361.5154,21225.3967
361.6925,21154.4383
361.8695,21134.6717
362.0466,21085.77
362.2236,21084.82
362.4005,21075.7083
362.5775,21006.5633
362.7545,20943.455
362.9314,20932.5117
363.1083,20912.9733
363.2852,20865.86
363.462,20826.7283
363.6389,20824.465
363.8157,20802.1667
363.9925,20796.3583
364.1693,20740.1033
364.346,20680.8867
364.5228,20694.355
364.6996,20715.75
364.8762,20709.4517
365.0529,20644.1667
365.2296,20639.5367
365.4062,20655.1633
365.5829,20604.7217
365.7595,20608.3133
365.9361,20580.0633
366.1126,20586.4083
366.2892,20681.5
366.4657,20815.1667
366.6422,20893.595
366.8186,20922.735
366.9951,20863.0017
367.1716,20796.9383
367.348,20888.8017
367.5244,21025.1583
367.7008,21080.31
367.8772,20868.3833
368.0535,20717.0867
368.2298,20728.455
368.4061,20583.8533
368.5824,20571.995
368.7586,20642.9683
368.9349,20579.5717
369.1111,20563.95
369.2873,20600.7117
369.4635,20734.5117
369.6396,20563.9367
369.8158,20412.9467
369.9919,20366.005
370.168,20338.0867
370.3441,20275.0917
370.5202,20185.3083
370.6962,20119.7967
370.8722,20087.3133
371.0482,20076.2183
371.2242,20126.5533
371.4002,20197.705
371.5761,20187.055
371.752,20161.4667
371.9279,20161.4717
372.1038,20114.0333
372.2796,20074.3483
372.4555,20071.24
372.6313,20074.2517
372.8071,20059.2817
372.9829,20044.7233
373.1586,20057.7683
373.3344,20025.0433
373.5101,20000.68
373.6858,20007.5983
373.8615,20009.05
374.0371,20065.0683
374.2127,20131.2467
374.3884,20085.3783
374.564,20051.3583
374.7395,20105.2133
374.9151,20290.7467
375.0906,20450.385
375.2661,20386.8283
375.4416,20435.5433
375.6171,20640.195
375.7925,20686.9467
375.968,20525.9
376.1434,20340.335
376.3188,20307.6733
376.4941,20348.3783
376.6695,20406.6217
376.8448,20492.6917
377.0201,20402.515
377.1954,20516.3767
377.3707,20578.1683
377.5459,20638.0667
377.7212,20873.965
377.8964,21032.4483
378.0715,20904.495
378.2467,21113.715
378.4218,21192.415
378.597,20965.4917
378.7721,21002.19
378.9472,21049.825
379.1222,21247.4367
379.2973,21849.2167
379.4723,22165.065
379.6473,21777.025
379.8223,21300.6233
379.9972,21101.18
380.1722,20942.1333
380.3471,20951.4883
380.522,20957.4617
380.6969,21223.9583
380.8717,21247.7633
381.0466,20979.4983
381.2214,20862.9067
381.3962,20705.5233
381.571,20570.1667
381.7457,20603.8467
381.9204,20579.7767
382.0952,20636.2717
382.2699,21056.5117
382.4445,21131.6417
382.6192,21379.6017
382.7938,21752.0817
382.9685,21537.7233
383.1431,21168.8317
383.3176,21078.0783
383.4922,21058.4133
383.6667,20964.6117
383.8412,20808.9267
384.0157,20848.345
384.1902,21030.4883
384.3646,21025.08
384.5391,20845.1533
384.7134,20821.4067
384.8878,21050.53
385.0622,21109.4633
385.2365,20748.715
385.4109,20614.7583
385.5852,20636.0083
385.7594,20632.9033
385.9337,20654.905
386.1079,20747.89
386.2822,20936.3867
386.4564,20844.1483
386.6306,20969.7533
386.8047,21130.815
386.9789,21159.1767
387.153,21468.5267
387.3271,21713.6233
387.5012,21936.535
387.6752,22181.6817
387.8492,22155.7867
388.0233,22036.1867
388.1972,22295.4483
388.3712,22259.245
388.5452,22349.425
388.7191,22565.305
388.893,22750.6783
389.0669,22366.5783
389.2408,21679.7867
389.4146,21210.105
389.5884,20819.5583
389.7623,20639.8517
389.9361,20678.0583
390.1098,20912.9767
390.2835,20908.4567
390.4573,20834.6417
390.631,21096.3183
390.8047,21418.5033
390.9784,21298.695
391.152,21392.3583
391.3256,21724.1667
391.4992,21565.4517
391.6728,21406.3167
391.8464,21852.01
392.0199,22110.7783
392.1934,22184.3517
392.3669,22640.0333
392.5403,22695.39
392.7138,23047.8533
392.8873,23608.655
393.0607,24167.1367
393.2341,24295.975
393.4074,23692.7517
393.5808,22912.435
393.7542,22794.8817
393.9274,22584.1583
394.1007,22353.8183
394.274,22073.1383
394.4472,21909.27
394.6205,22208.785
394.7937,22633.105
394.9668,22428.1517
395.14,22167.0867
395.3131,21952.87
395.4863,22027.5033
395.6594,21785.4267
395.8325,21493.36
396.0055,21529.135
396.1786,21613.9717
396.3516,21624.2867
396.5246,21498.9733
396.6975,21507.9783
396.8705,22187.1167
397.0434,21877.635
397.2163,21481.3433
397.3892,21835.3833
397.5621,22314.4533
397.735,22662.6317
397.9077,23179.07
398.0806,22701.2117
398.2534,22849.9533
398.4261,23157.8917
398.5989,24196.1133
398.7716,24003.68
398.9443,23516.1617
399.117,22845.7417
399.2896,22803.7133
399.4623,22592.855
399.6349,22127.815
399.8075,21599.9267
399.9801,21672.6217
400.1526,21434.0567
400.3252,20794.715
400.4977,20523.5183
400.6702,20474.48
400.8427,20651.1467
401.0151,20819.4433
401.1875,20765.8867
401.36,20902.3933
401.5323,20699.2133
401.7047,20453.2083
401.877,20234.2183
402.0494,20253.8933
402.2216,20559.5833
402.394,20553.7917
402.5662,20367.91
402.7385,20294.5517
402.9107,20381.2267
403.0829,20502.4717
403.2551,20331.3833
403.4272,20212.37
403.5994,20278.1617
403.7715,20599.3267
403.9436,20478.5217
404.1156,20536.9
