Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-03 00:57:40.711498
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2603.6433
218.2508,2657.9417
218.442,2714.0433
218.6332,2772.8083
218.8244,2830.0583
219.0156,2892.2567
219.2067,2958.2417
219.3979,3025.8433
219.589,3092.2633
219.7801,3164.6
219.9712,3236.825
220.1623,3313.2467
220.3533,3392.245
220.5444,3472.5
220.7354,3553.4167
220.9264,3636.9267
221.1174,3728.1317
221.3083,3820.2083
221.4993,3908.215
221.6902,3999.2367
221.8812,4098.3433
222.0721,4198.3383
222.263,4301.2433
222.4538,4406.4617
222.6447,4516.1983
222.8355,4625.8
223.0264,4737.4283
223.2172,4848.7617
223.408,4965.5067
223.5987,5084.7983
223.7895,5205.6417
223.9802,5330.0
224.1709,5455.0633
224.3616,5587.34
224.5524,5719.52
224.743,5852.5717
224.9337,5986.5917
225.1243,6134.9983
225.315,6275.6117
225.5056,6415.6133
225.6962,6565.6283
225.8867,6716.9667
226.0773,6867.29
226.2678,7022.0083
226.4584,7180.5817
226.6489,7338.5483
226.8394,7489.3033
227.0298,7654.005
227.2203,7825.7333
227.4108,8003.6483
227.6012,8180.545
227.7916,8349.47
227.982,8523.6367
228.1723,8697.46
228.3627,8879.15
228.5531,9056.105
228.7434,9237.9067
228.9337,9425.4367
229.124,9617.4833
229.3143,9807.9333
229.5045,10015.8117
229.6948,10221.5133
229.885,10432.5833
230.0752,10646.37
230.2654,10859.5617
230.4556,11068.605
230.6457,11276.5183
230.8358,11484.1817
231.026,11698.1633
231.2161,11909.5667
231.4062,12128.1683
231.5963,12339.1833
231.7863,12557.5167
231.9764,12790.1583
232.1664,13025.3817
232.3564,13265.41
232.5464,13497.7183
232.7364,13731.5183
232.9263,13962.29
233.1163,14199.6817
233.3062,14447.3383
233.4961,14704.275
233.686,14941.1933
233.8758,15163.0033
234.0657,15383.9217
234.2555,15632.5967
234.4454,15878.5283
234.6352,16115.8483
234.825,16354.8283
235.0147,16587.5667
235.2045,16823.9117
235.3942,17057.8267
235.5839,17299.7167
235.7737,17532.175
235.9633,17763.7183
236.153,18025.0467
236.3427,18268.1933
236.5323,18508.7167
236.7219,18737.475
236.9115,18943.875
237.1011,19161.835
237.2907,19404.6767
237.4803,19642.3933
237.6698,19863.0167
237.8593,20100.3667
238.0488,20330.765
238.2383,20559.6167
238.4278,20785.5917
238.6172,21035.87
238.8066,21267.1783
238.9961,21498.0067
239.1855,21745.0283
239.3748,21970.2767
239.5642,22179.3683
239.7536,22410.155
239.9429,22632.8817
240.1322,22833.24
240.3215,23054.2917
240.5108,23270.1733
240.7001,23494.9767
240.8893,23708.9117
241.0786,23911.005
241.2677,24110.9817
241.457,24338.355
241.6461,24502.9333
241.8353,24682.83
242.0244,24862.9683
242.2136,25040.72
242.4027,25230.6983
242.5918,25411.6683
242.7809,25552.86
242.9699,25636.6167
243.159,25776.565
243.348,26000.11
243.537,26232.425
243.726,26414.3017
243.915,26573.8633
244.1039,26711.5017
244.2929,26768.3733
244.4818,26859.3383
244.6707,27038.395
244.8596,27270.2
245.0485,27477.55
245.2373,27680.3933
245.4262,27864.6783
245.615,28031.24
245.8038,28154.615
245.9926,28328.505
246.1814,28425.0167
246.3701,28413.8867
246.5589,28487.1383
246.7476,28667.64
246.9363,28896.1617
247.1249,29080.34
247.3136,29267.5883
247.5023,29432.26
247.6909,29608.36
247.8795,29767.6983
248.0681,29914.6417
248.2567,30078.7933
248.4453,30217.965
248.6338,30341.5833
248.8224,30327.0883
249.0109,30305.1383
249.1994,30454.5817
249.3878,30660.3483
249.5763,30847.0667
249.7648,31008.68
249.9532,31159.43
250.1416,31348.08
250.33,31532.6783
250.5183,31692.815
250.7067,31814.91
250.8951,31924.2633
251.0834,32043.2717
251.2717,32153.7433
251.46,32245.7067
251.6483,32333.2183
251.8365,32356.3083
252.0247,32339.075
252.213,32481.5667
252.4012,32625.0667
252.5894,32809.915
252.7775,32938.3967
252.9657,33053.4383
253.1538,33206.5817
253.3419,33318.0883
253.53,33391.74
253.7181,33490.3167
253.9062,33583.9367
254.0942,33671.88
254.2823,33740.6817
254.4703,33808.5383
254.6583,33886.5567
254.8463,33965.9417
255.0342,34000.7533
255.2222,34033.5867
255.4101,34021.7333
255.598,34027.8633
255.7859,34131.0967
255.9738,34270.6683
256.1616,34416.605
256.3495,34562.3917
256.5373,34670.8783
256.7251,34817.6867
256.9129,34916.9933
257.1006,34998.9117
257.2884,35106.09
257.4761,35220.965
257.6638,35288.7317
257.8515,35321.565
258.0392,35381.3883
258.2269,35426.52
258.4146,35466.6433
258.6022,35520.7867
258.7898,35530.1067
258.9774,35566.2683
259.165,35637.1083
259.3525,35676.2067
259.5401,35721.5817
259.7276,35799.65
259.9151,35866.0233
260.1026,35911.9767
260.2901,35982.7717
260.4776,36051.6483
260.665,36168.6867
260.8524,36269.7267
261.0398,36379.2417
261.2272,36421.42
261.4146,36425.9767
261.6019,36474.2333
261.7893,36529.3833
261.9766,36562.5767
262.1639,36613.275
262.3512,36602.6167
262.5384,36608.1633
262.7257,36613.6
262.9129,36639.0517
263.1001,36648.6917
263.2873,36704.4183
263.4745,36721.5567
263.6617,36654.39
263.8488,36679.97
264.0359,36715.9967
264.2231,36726.6767
264.4101,36745.5767
264.5972,36777.06
264.7842,36803.215
264.9713,36810.0833
265.1583,36802.9583
265.3453,36815.715
265.5323,36842.8617
265.7193,36865.8233
265.9062,36908.26
266.0931,36914.5033
266.2801,36900.9633
266.4669,36925.9283
266.6538,36950.8567
266.8407,36981.0333
267.0276,36950.0833
267.2143,36918.1
267.4012,36925.6817
267.588,36855.4717
267.7747,36842.2633
267.9615,36838.605
268.1482,36817.25
268.3349,36818.34
268.5217,36790.4267
268.7083,36744.8483
268.895,36720.3717
269.0817,36728.3583
269.2682,36701.2317
269.4549,36646.73
269.6415,36555.1267
269.8281,36523.6867
270.0146,36539.8767
270.2012,36538.1083
270.3877,36541.0867
270.5742,36517.0767
270.7607,36499.7133
270.9472,36474.3633
271.1336,36438.5317
271.32,36391.5833
271.5065,36344.6883
271.6929,36321.88
271.8792,36333.8083
272.0656,36307.5217
272.252,36295.0433
272.4383,36279.2233
272.6246,36232.7517
272.8109,36197.96
272.9972,36236.7933
273.1835,36238.5733
273.3697,36243.9283
273.5559,36230.4617
273.7421,36214.1267
273.9283,36181.17
274.1145,36152.8483
274.3007,36131.695
274.4868,36120.2483
274.6729,36144.6233
274.859,36129.2567
275.0451,36104.4483
275.2311,35993.685
275.4172,35990.485
275.6032,35994.675
275.7892,35999.7167
275.9752,35970.44
276.1612,35971.7517
276.3472,35912.3533
276.5331,35874.5483
276.719,35846.6117
276.9049,35821.0883
277.0908,35766.2117
277.2767,35740.58
277.4625,35727.2667
277.6484,35688.165
277.8342,35632.8033
278.02,35600.3833
278.2057,35596.2217
278.3915,35616.7333
278.5772,35593.9233
278.763,35533.7367
278.9487,35541.75
279.1343,35543.765
279.32,35494.645
279.5057,35414.5283
279.6913,35300.4217
279.877,35253.0533
280.0625,35216.695
280.2481,35142.2133
280.4337,35074.9083
280.6192,35090.4783
280.8048,35098.7933
280.9903,35034.12
281.1758,34962.0017
281.3612,34887.0267
281.5467,34849.7267
281.7321,34861.8217
281.9175,34844.54
282.1029,34805.04
282.2884,34771.465
282.4737,34692.6483
282.6591,34625.7467
282.8444,34588.495
283.0297,34547.12
283.215,34520.8783
283.4002,34482.865
283.5855,34406.775
283.7707,34297.15
283.956,34234.855
284.1412,34184.8283
284.3264,34171.4133
284.5115,34175.3467
284.6967,34161.805
284.8818,34094.5333
285.0669,34003.1683
285.252,33964.185
285.4371,33938.23
285.6222,33872.2533
285.8072,33805.8033
285.9922,33753.4017
286.1772,33741.0883
286.3622,33722.9983
286.5472,33651.1233
286.7321,33571.625
286.9171,33573.3917
287.102,33552.6517
287.2869,33545.2767
287.4717,33560.4267
287.6566,33531.83
287.8415,33500.9183
288.0263,33452.4833
288.2111,33352.0767
288.3959,33257.525
288.5806,33230.6833
288.7654,33211.6183
288.9501,33249.81
289.1348,33235.9367
289.3195,33203.685
289.5042,33178.8617
289.6889,33179.2183
289.8735,33085.4233
290.0581,33031.4767
290.2428,32944.0483
290.4273,32912.0983
290.6119,32915.8667
290.7965,32879.1617
290.981,32853.16
291.1655,32811.1833
291.35,32698.7717
291.5345,32615.3917
291.719,32590.1483
291.9034,32577.6017
292.0878,32594.64
292.2722,32558.495
292.4566,32491.3433
292.641,32468.7133
292.8253,32431.0867
293.0096,32375.27
293.194,32361.8083
293.3783,32329.4167
293.5626,32317.595
293.7468,32294.79
293.9311,32267.4617
294.1153,32189.785
294.2995,32059.2817
294.4837,31974.145
294.6678,31898.2167
294.852,31843.2917
295.0361,31828.425
295.2202,31806.43
295.4043,31793.665
295.5884,31750.4433
295.7725,31713.9
295.9565,31665.3983
296.1405,31573.5033
296.3246,31515.545
296.5085,31525.53
296.6925,31535.0283
296.8764,31499.3833
297.0603,31446.3517
297.2443,31388.2117
297.4282,31318.3667
297.612,31239.2083
297.7959,31168.5967
297.9797,31119.6283
298.1635,31042.9767
298.3474,31062.1367
298.5311,31060.9483
298.7149,30985.1367
298.8987,30886.39
299.0823,30833.4433
299.2661,30751.5867
299.4498,30631.4467
299.6334,30606.1867
299.8171,30591.1417
300.0007,30547.405
300.1843,30516.8417
300.368,30478.0917
300.5515,30428.1233
300.7351,30381.68
300.9186,30332.5283
301.1021,30268.8517
301.2857,30238.745
301.4691,30196.7583
301.6526,30182.3433
301.8361,30116.255
302.0195,30052.1267
302.2029,30010.8067
302.3863,29986.06
302.5697,29923.1617
302.753,29905.2533
302.9364,29898.0
303.1197,29897.3467
303.303,29858.165
303.4863,29782.985
303.6696,29676.615
303.8528,29592.945
304.036,29544.3917
304.2192,29530.7217
304.4024,29494.0833
304.5856,29428.21
304.7688,29398.96
304.9519,29368.845
305.135,29316.3067
305.3181,29269.745
305.5012,29234.335
305.6842,29212.9117
305.8673,29171.6333
306.0504,29107.4533
306.2333,29019.145
306.4163,28991.085
306.5993,28932.665
306.7822,28899.4617
306.9652,28873.6017
307.1481,28814.2867
307.331,28761.095
307.5139,28700.1917
307.6967,28638.94
307.8796,28575.7067
308.0624,28536.4817
308.2452,28478.2867
308.428,28429.58
308.6107,28404.3667
308.7935,28352.2167
308.9762,28306.1333
309.1589,28263.3267
309.3416,28211.8367
309.5243,28159.12
309.7069,28118.82
309.8896,28061.1467
310.0721,28015.3833
310.2548,27985.14
310.4373,27953.5167
310.6199,27938.655
310.8024,27882.5267
310.985,27851.9267
311.1674,27778.79
311.3499,27701.1267
311.5324,27675.3917
311.7148,27676.5217
311.8973,27625.7867
312.0797,27583.8667
312.2621,27545.4383
312.4445,27498.3233
312.6268,27445.6933
312.8091,27411.1067
312.9915,27337.1183
313.1738,27302.2967
313.356,27229.0017
313.5383,27163.3383
313.7206,27131.8717
313.9027,27073.1467
314.085,27040.3333
314.2672,27013.17
314.4493,26987.6833
314.6314,26983.6983
314.8136,26965.3283
314.9957,26904.6483
315.1778,26833.2733
315.3598,26803.6033
315.5419,26787.62
315.724,26777.1533
315.9059,26743.155
316.088,26697.3417
316.2699,26687.26
316.4519,26660.3333
316.6338,26609.8417
316.8157,26515.1733
316.9977,26473.3783
317.1795,26476.2117
317.3614,26470.2583
317.5432,26445.095
317.7251,26389.2333
317.9069,26314.1883
318.0887,26271.3867
318.2704,26220.4883
318.4522,26211.0667
318.6339,26208.6817
318.8156,26232.67
318.9973,26196.0033
319.179,26187.8117
319.3607,26193.7217
319.5423,26196.1
319.7239,26155.805
319.9055,26108.655
320.0871,26073.725
320.2687,26050.965
320.4502,26027.055
320.6317,25964.415
320.8132,25945.7517
320.9947,25945.0467
321.1761,25942.1417
321.3576,25920.7267
321.5391,25888.1283
321.7205,25845.705
321.9019,25813.0583
322.0832,25762.5283
322.2646,25716.7283
322.4459,25684.5117
322.6272,25647.13
322.8085,25607.0033
322.9898,25581.0683
323.1711,25536.5667
323.3523,25505.105
323.5335,25462.8817
323.7147,25494.125
323.8959,25539.36
324.0771,25535.2583
324.2582,25502.75
324.4393,25476.7533
324.6204,25481.065
324.8015,25460.87
324.9826,25478.5533
325.1637,25496.0433
325.3447,25487.9433
325.5257,25491.76
325.7067,25479.9417
325.8877,25374.87
326.0686,25284.6883
326.2496,25275.6617
326.4305,25239.0033
326.6114,25225.0567
326.7922,25218.1183
326.9731,25215.8767
327.1539,25183.1717
327.3347,25160.7267
327.5155,25154.8883
327.6963,25179.4583
327.8771,25182.6833
328.0578,25130.88
328.2385,25052.2417
328.4193,25033.0883
328.5999,25012.1233
328.7806,24971.6317
328.9613,24970.9817
329.1419,24955.3433
329.3225,24949.8083
329.5031,24898.92
329.6837,24856.42
329.8642,24819.875
330.0447,24807.025
330.2252,24767.0283
330.4057,24724.4233
330.5862,24719.7483
330.7667,24723.5583
330.9471,24723.5567
331.1275,24714.9717
331.3079,24671.1783
331.4883,24631.9333
331.6687,24627.895
331.849,24592.94
332.0293,24550.5833
332.2096,24521.5483
332.3899,24512.715
332.5702,24519.33
332.7504,24528.095
332.9306,24531.415
333.1108,24481.0067
333.291,24423.0933
333.4712,24420.36
333.6514,24443.285
333.8315,24425.3583
334.0116,24400.615
334.1917,24395.275
334.3717,24398.5483
334.5518,24403.265
334.7318,24363.3033
334.9119,24347.355
335.0918,24351.15
335.2718,24342.16
335.4518,24329.5133
335.6317,24308.6683
335.8116,24302.3167
335.9915,24260.03
336.1714,24214.225
336.3513,24205.2567
336.5311,24211.0883
336.7109,24217.4433
336.8907,24179.6333
337.0705,24107.5883
337.2502,24042.0517
337.43,24014.3583
337.6097,23968.3967
337.7894,23941.1983
337.9691,23944.2717
338.1488,23958.41
338.3284,23962.0333
338.508,23989.3483
338.6877,23978.5733
338.8672,23951.4867
339.0468,23887.825
339.2263,23854.645
339.4059,23864.2433
339.5854,23892.135
339.7649,23877.885
339.9443,23857.2983
340.1238,23846.6467
340.3032,23860.6767
340.4826,23871.875
340.662,23813.835
340.8414,23765.9667
341.0207,23773.9533
341.2001,23781.4183
341.3794,23783.4567
341.5587,23805.7133
341.738,23775.165
341.9172,23736.8517
342.0965,23685.38
342.2757,23604.3933
342.4549,23540.245
342.6341,23534.6533
342.8132,23540.4083
342.9923,23565.83
343.1715,23596.0033
343.3506,23572.455
343.5296,23520.6967
343.7087,23501.2317
343.8878,23466.135
344.0668,23454.6
344.2458,23449.9483
344.4248,23397.2317
344.6037,23373.9433
344.7827,23369.13
344.9616,23343.1033
345.1405,23345.9383
345.3194,23332.8367
345.4982,23290.885
345.6771,23262.3633
345.8559,23268.875
346.0347,23239.2983
346.2135,23220.345
346.3923,23226.2833
346.571,23172.2533
346.7498,23134.9
346.9285,23174.6933
347.1071,23118.7333
347.2859,23080.17
347.4645,23103.475
347.6431,23157.485
347.8217,23225.19
348.0003,23167.18
348.1789,23065.2267
348.3574,23003.725
348.5359,22942.7583
348.7145,22886.6317
348.893,22876.1017
349.0714,22872.2283
349.2499,22820.3567
349.4283,22765.6567
349.6068,22698.5
349.7852,22674.8067
349.9635,22683.795
350.1419,22669.8883
350.3202,22633.9133
350.4985,22578.665
350.6768,22544.0817
350.8551,22517.7267
351.0334,22492.315
351.2116,22455.5033
351.3898,22452.6117
351.568,22426.79
351.7462,22420.98
351.9243,22396.9033
352.1025,22358.4433
352.2806,22324.565
352.4587,22320.985
352.6368,22283.6217
352.8148,22206.6183
352.9929,22171.5183
353.1709,22174.3367
353.3489,22158.4467
353.5268,22115.43
353.7048,22070.2167
353.8828,22041.4917
354.0607,21996.25
354.2386,21989.575
354.4165,21961.08
354.5943,21928.76
354.7722,21911.3867
354.95,21925.745
355.1278,21908.1583
355.3056,21845.505
355.4833,21766.69
355.6611,21707.2917
355.8388,21656.6967
356.0165,21620.5717
356.1942,21625.8133
356.3719,21650.2533
356.5495,21642.1567
356.7271,21613.9317
356.9047,21581.5967
357.0823,21577.42
357.2599,21578.875
357.4374,21537.895
357.6149,21473.3617
357.7924,21412.0883
357.9699,21382.3767
358.1474,21352.815
358.3248,21301.7383
358.5023,21266.0517
358.6797,21208.505
358.8571,21173.4383
359.0344,21127.935
359.2118,21077.9917
359.3891,21041.1883
359.5664,21011.2933
359.7437,20982.67
359.9209,20914.4667
360.0982,20849.2217
360.2754,20805.7167
360.4526,20830.9983
360.6298,20843.6917
360.807,20837.2117
360.9841,20790.7567
361.1613,20731.5233
361.3383,20732.9467
361.5154,20724.0983
361.6925,20659.9967
361.8695,20643.2167
362.0466,20594.3167
362.2236,20578.01
362.4005,20586.815
362.5775,20510.4017
362.7545,20436.7917
362.9314,20426.5433
363.1083,20429.22
363.2852,20383.5983
363.462,20337.2933
363.6389,20335.1283
363.8157,20303.36
363.9925,20299.0867
364.1693,20254.3067
364.346,20186.3417
364.5228,20202.045
364.6996,20222.0833
364.8762,20227.8967
365.0529,20162.4733
365.2296,20134.7567
365.4062,20164.4933
365.5829,20103.36
365.7595,20095.055
365.9361,20086.1983
366.1126,20072.5933
366.2892,20168.3183
366.4657,20316.9867
366.6422,20391.7783
366.8186,20428.3883
366.9951,20379.0817
367.1716,20276.2633
367.348,20355.2083
367.5244,20500.5217
367.7008,20593.88
367.8772,20404.4983
368.0535,20182.55
368.2298,20219.0083
368.4061,20073.4033
368.5824,20046.4817
368.7586,20153.7433
368.9349,20082.7433
369.1111,20067.2
369.2873,20064.655
369.4635,20242.145
369.6396,20079.6733
369.8158,19905.9667
369.9919,19846.3667
370.168,19822.93
370.3441,19784.975
370.5202,19696.0867
370.6962,19630.22
370.8722,19598.2867
371.0482,19583.065
371.2242,19621.9867
371.4002,19698.9583
371.5761,19677.265
371.752,19654.4233
371.9279,19668.3417
372.1038,19634.955
372.2796,19575.5533
372.4555,19574.08
372.6313,19577.3367
372.8071,19559.255
372.9829,19534.9617
373.1586,19557.8317
373.3344,19542.815
373.5101,19519.9617
373.6858,19525.3883
373.8615,19513.1283
374.0371,19552.66
374.2127,19647.2233
374.3884,19608.155
374.564,19561.2717
374.7395,19601.0017
374.9151,19774.0867
375.0906,19981.8533
375.2661,19896.2933
375.4416,19897.1633
375.6171,20111.5283
375.7925,20178.5433
375.968,20048.4883
376.1434,19827.9983
376.3188,19781.9083
376.4941,19807.1067
376.6695,19882.245
376.8448,20002.4117
377.0201,19905.2483
377.1954,19969.9133
377.3707,20063.5467
377.5459,20075.84
377.7212,20322.8867
377.8964,20521.9033
378.0715,20387.175
378.2467,20487.145
378.4218,20704.35
378.597,20379.4583
378.7721,20445.9933
378.9472,20494.1417
379.1222,20587.8483
379.2973,21262.08
379.4723,21640.37
379.6473,21315.8083
379.8223,20733.24
379.9972,20511.3133
380.1722,20327.3133
380.3471,20381.5183
380.522,20395.7917
380.6969,20629.755
380.8717,20775.38
381.0466,20443.5383
381.2214,20327.5767
381.3962,20159.2133
381.571,20003.85
381.7457,20045.625
381.9204,20065.77
382.0952,20034.9
382.2699,20492.6483
382.4445,20576.5383
382.6192,20761.065
382.7938,21215.67
382.9685,21028.7783
383.1431,20600.055
383.3176,20466.52
383.4922,20438.3983
383.6667,20393.4833
383.8412,20234.5683
384.0157,20250.9967
384.1902,20429.7683
384.3646,20478.0283
384.5391,20288.0467
384.7134,20227.4367
384.8878,20439.9333
385.0622,20603.5733
385.2365,20229.4967
385.4109,20038.58
385.5852,20080.43
385.7594,20054.9467
385.9337,20111.4617
386.1079,20179.0983
386.2822,20384.9867
386.4564,20273.54
386.6306,20350.1
386.8047,20553.0517
386.9789,20552.8633
387.153,20837.7617
387.3271,21134.185
387.5012,21284.3017
387.6752,21558.815
387.8492,21592.9333
388.0233,21351.8233
388.1972,21662.3633
388.3712,21598.3433
388.5452,21700.1733
388.7191,21889.165
388.893,22170.945
389.0669,21813.6933
389.2408,21092.8217
389.4146,20598.9733
389.5884,20167.5367
389.7623,19997.6617
389.9361,20035.8883
390.1098,20330.9417
390.2835,20374.4567
390.4573,20242.9783
390.631,20444.57
390.8047,20846.7017
390.9784,20715.9417
391.152,20730.8117
391.3256,21109.895
391.4992,20995.6667
391.6728,20741.2467
391.8464,21153.9233
392.0199,21538.2567
392.1934,21467.1217
392.3669,22068.6783
392.5403,22017.2683
392.7138,22379.2
392.8873,22871.325
393.0607,23543.65
393.2341,23736.8433
393.4074,23219.26
393.5808,22260.4867
393.7542,22071.4683
393.9274,21942.28
394.1007,21683.3433
394.274,21526.3233
394.4472,21232.96
394.6205,21491.125
394.7937,22007.1917
394.9668,21878.3
395.14,21565.9317
395.3131,21327.7283
395.4863,21316.6133
395.6594,21207.615
395.8325,20828.9683
396.0055,20911.2467
396.1786,20979.2933
396.3516,21038.6767
396.5246,20940.3067
396.6975,20838.0
396.8705,21584.8633
397.0434,21423.4017
397.2163,20855.5067
397.3892,21155.0467
397.5621,21663.3533
397.735,21940.0617
397.9077,22646.9333
398.0806,22093.5983
398.2534,22120.5983
398.4261,22339.7933
398.5989,23476.8717
398.7716,23450.2617
398.9443,22936.25
399.117,22158.3883
399.2896,22021.3617
399.4623,21855.9633
399.6349,21501.8383
399.8075,20945.05
399.9801,20968.9783
400.1526,20865.58
400.3252,20137.165
400.4977,19894.995
400.6702,19827.4217
400.8427,19955.1367
401.0151,20239.6617
401.1875,20157.37
401.36,20292.0483
401.5323,20126.975
401.7047,19817.7017
401.877,19602.4667
402.0494,19557.9733
402.2216,19894.7467
402.394,19976.82
402.5662,19753.2667
402.7385,19674.3733
402.9107,19721.6883
403.0829,19878.0417
403.2551,19748.7833
403.4272,19596.785
403.5994,19613.6
403.7715,19973.5033
403.9436,19853.9983
404.1156,19909.6367
