Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-01-03 23:10:54.079774
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2648.7833
218.2508,2705.0817
218.442,2762.1767
218.6332,2822.9383
218.8244,2881.965
219.0156,2947.0133
219.2067,3014.755
219.3979,3082.505
219.589,3152.445
219.7801,3225.0667
219.9712,3299.795
220.1623,3377.2083
220.3533,3459.4333
220.5444,3540.5433
220.7354,3625.2533
220.9264,3710.9717
221.1174,3804.12
221.3083,3897.4683
221.4993,3988.5533
221.6902,4080.9683
221.8812,4183.71
222.0721,4286.135
222.263,4391.3633
222.4538,4499.7567
222.6447,4611.6
222.8355,4724.2817
223.0264,4838.0767
223.2172,4951.4867
223.408,5071.27
223.5987,5193.5283
223.7895,5317.605
223.9802,5447.115
224.1709,5573.4117
224.3616,5709.0567
224.5524,5843.5383
224.743,5981.79
224.9337,6117.38
225.1243,6269.2583
225.315,6412.5467
225.5056,6555.3917
225.6962,6707.905
225.8867,6863.4183
226.0773,7017.3633
226.2678,7174.84
226.4584,7336.3367
226.6489,7499.385
226.8394,7652.8817
227.0298,7822.7633
227.2203,7996.8567
227.4108,8180.84
227.6012,8360.4533
227.7916,8537.285
227.982,8714.7333
228.1723,8890.2067
228.3627,9077.3233
228.5531,9257.4367
228.7434,9441.4067
228.9337,9634.8233
229.124,9829.4867
229.3143,10026.6483
229.5045,10239.38
229.6948,10451.0567
229.885,10665.955
230.0752,10884.5333
230.2654,11103.8667
230.4556,11319.4533
230.6457,11528.0667
230.8358,11741.3817
231.026,11962.5667
231.2161,12176.12
231.4062,12401.87
231.5963,12615.9233
231.7863,12840.3933
231.9764,13077.485
232.1664,13317.4733
232.3564,13564.6133
232.5464,13799.6783
232.7364,14041.975
232.9263,14275.735
233.1163,14519.145
233.3062,14772.5183
233.4961,15033.8933
233.686,15279.825
233.8758,15503.4017
234.0657,15732.3183
234.2555,15984.43
234.4454,16235.54
234.6352,16478.4
234.825,16725.9817
235.0147,16963.8633
235.2045,17204.8033
235.3942,17446.2983
235.5839,17691.1517
235.7737,17933.0817
235.9633,18171.47
236.153,18432.4367
236.3427,18686.6483
236.5323,18929.86
236.7219,19164.3483
236.9115,19375.6567
237.1011,19598.355
237.2907,19849.7517
237.4803,20093.055
237.6698,20322.045
237.8593,20563.795
238.0488,20794.975
238.2383,21030.9633
238.4278,21263.1967
238.6172,21518.3317
238.8066,21755.64
238.9961,21993.2117
239.1855,22244.165
239.3748,22473.5117
239.5642,22691.0033
239.7536,22929.805
239.9429,23155.1867
240.1322,23365.455
240.3215,23589.2683
240.5108,23811.4333
240.7001,24041.72
240.8893,24259.835
241.0786,24469.8167
241.2677,24675.4917
241.457,24910.0583
241.6461,25081.105
241.8353,25263.4367
242.0244,25451.1483
242.2136,25632.8233
242.4027,25832.0383
242.5918,26009.305
242.7809,26152.5017
242.9699,26249.1433
243.159,26394.7033
243.348,26621.3267
243.537,26858.5117
243.726,27045.035
243.915,27206.5333
244.1039,27338.4217
244.2929,27403.8867
244.4818,27514.2567
244.6707,27697.5517
244.8596,27928.41
245.0485,28141.5783
245.2373,28356.6067
245.4262,28538.395
245.615,28714.535
245.8038,28844.9383
245.9926,29014.5
246.1814,29103.295
246.3701,29114.21
246.5589,29197.565
246.7476,29373.855
246.9363,29601.63
247.1249,29793.6833
247.3136,29985.9767
247.5023,30154.715
247.6909,30337.8667
247.8795,30497.1517
248.0681,30653.7967
248.2567,30827.7183
248.4453,30963.7417
248.6338,31071.3467
248.8224,31064.5717
249.0109,31068.16
249.1994,31220.0317
249.3878,31415.3067
249.5763,31608.295
249.7648,31772.3883
249.9532,31935.8233
250.1416,32127.44
250.33,32316.0367
250.5183,32480.0533
250.7067,32605.6617
250.8951,32720.115
251.0834,32846.5467
251.2717,32949.96
251.46,33044.6
251.6483,33126.88
251.8365,33149.5467
252.0247,33152.9083
252.213,33302.9317
252.4012,33438.9583
252.5894,33622.0417
252.7775,33753.75
252.9657,33877.2383
253.1538,34027.455
253.3419,34146.375
253.53,34219.81
253.7181,34327.825
253.9062,34416.7967
254.0942,34510.2983
254.2823,34577.015
254.4703,34649.6933
254.6583,34725.5883
254.8463,34801.9883
255.0342,34845.6667
255.2222,34870.8417
255.4101,34863.92
255.598,34880.1417
255.7859,34983.0883
255.9738,35121.2167
256.1616,35265.61
256.3495,35420.77
256.5373,35527.3717
256.7251,35687.255
256.9129,35784.835
257.1006,35868.585
257.2884,35975.385
257.4761,36093.3
257.6638,36158.81
257.8515,36190.7683
258.0392,36253.24
258.2269,36296.2783
258.4146,36339.3183
258.6022,36395.4217
258.7898,36407.1467
258.9774,36442.1717
259.165,36501.2617
259.3525,36540.6133
259.5401,36591.0
259.7276,36667.6033
259.9151,36725.6633
260.1026,36780.0383
260.2901,36855.135
260.4776,36925.3817
260.665,37042.59
260.8524,37147.9767
261.0398,37252.3067
261.2272,37294.0533
261.4146,37302.07
261.6019,37349.155
261.7893,37401.6417
261.9766,37435.35
262.1639,37486.2483
262.3512,37469.85
262.5384,37479.1667
262.7257,37478.1917
262.9129,37498.02
263.1001,37512.195
263.2873,37564.1883
263.4745,37584.0283
263.6617,37509.6833
263.8488,37541.7933
264.0359,37573.205
264.2231,37584.665
264.4101,37600.345
264.5972,37631.4117
264.7842,37657.89
264.9713,37665.255
265.1583,37654.0883
265.3453,37664.36
265.5323,37691.0183
265.7193,37713.2233
265.9062,37756.7167
266.0931,37757.9933
266.2801,37744.2
266.4669,37770.3183
266.6538,37792.5
266.8407,37816.6217
267.0276,37783.8767
267.2143,37749.625
267.4012,37754.25
267.588,37685.115
267.7747,37669.2067
267.9615,37660.1233
268.1482,37635.245
268.3349,37632.1183
268.5217,37604.3317
268.7083,37555.155
268.895,37529.0833
269.0817,37534.7117
269.2682,37504.6517
269.4549,37446.5617
269.6415,37353.2367
269.8281,37323.9567
270.0146,37335.3867
270.2012,37334.6933
270.3877,37335.025
270.5742,37310.9817
270.7607,37286.23
270.9472,37251.4267
271.1336,37216.78
271.32,37171.7417
271.5065,37121.7417
271.6929,37097.3817
271.8792,37106.46
272.0656,37075.345
272.252,37062.6333
272.4383,37045.5417
272.6246,36999.65
272.8109,36965.785
272.9972,36991.3683
273.1835,37000.0267
273.3697,37001.5333
273.5559,36980.7167
273.7421,36959.5433
273.9283,36931.89
274.1145,36902.3917
274.3007,36878.63
274.4868,36867.9217
274.6729,36890.9367
274.859,36874.6417
275.0451,36844.1883
275.2311,36731.6533
275.4172,36729.0983
275.6032,36731.7933
275.7892,36729.6733
275.9752,36703.3483
276.1612,36704.85
276.3472,36642.395
276.5331,36600.2983
276.719,36571.73
276.9049,36547.8567
277.0908,36489.8783
277.2767,36458.8917
277.4625,36442.9983
277.6484,36399.3783
277.8342,36341.665
278.02,36306.75
278.2057,36304.25
278.3915,36323.0517
278.5772,36300.3817
278.763,36229.5183
278.9487,36239.7883
279.1343,36242.5633
279.32,36190.5567
279.5057,36109.6267
279.6913,35989.3217
279.877,35943.1733
280.0625,35904.2333
280.2481,35828.42
280.4337,35757.4083
280.6192,35768.4617
280.8048,35775.035
280.9903,35714.7
281.1758,35639.2933
281.3612,35560.9133
281.5467,35518.3983
281.7321,35528.3067
281.9175,35508.63
282.1029,35465.5217
282.2884,35436.4267
282.4737,35356.0783
282.6591,35284.0517
282.8444,35251.5
283.0297,35210.685
283.215,35180.1767
283.4002,35142.105
283.5855,35063.9217
283.7707,34949.285
283.956,34889.225
284.1412,34833.2533
284.3264,34814.9467
284.5115,34824.1333
284.6967,34808.4367
284.8818,34740.45
285.0669,34650.7267
285.252,34610.9933
285.4371,34583.8567
285.6222,34512.4
285.8072,34447.8983
285.9922,34396.0133
286.1772,34374.415
286.3622,34361.3333
286.5472,34287.3767
286.7321,34205.39
286.9171,34207.71
287.102,34181.6283
287.2869,34177.515
287.4717,34193.7633
287.6566,34164.3433
287.8415,34128.18
288.0263,34080.9667
288.2111,33980.1367
288.3959,33891.9283
288.5806,33860.735
288.7654,33835.42
288.9501,33875.1633
289.1348,33858.3717
289.3195,33828.6567
289.5042,33804.38
289.6889,33806.3817
289.8735,33703.7883
290.0581,33651.0917
290.2428,33566.1967
290.4273,33532.595
290.6119,33540.5783
290.7965,33498.2333
290.981,33474.3533
291.1655,33432.4933
291.35,33320.2883
291.5345,33233.6583
291.719,33209.47
291.9034,33191.7467
292.0878,33211.4833
292.2722,33173.8217
292.4566,33108.0067
292.641,33088.12
292.8253,33051.9217
293.0096,32999.535
293.194,32978.3667
293.3783,32944.3083
293.5626,32934.0067
293.7468,32910.6383
293.9311,32883.9383
294.1153,32802.0417
294.2995,32675.8817
294.4837,32586.0567
294.6678,32504.5817
294.852,32451.9817
295.0361,32431.4183
295.2202,32411.1183
295.4043,32406.1317
295.5884,32357.8283
295.7725,32322.2317
295.9565,32275.6367
296.1405,32184.3617
296.3246,32119.37
296.5085,32132.2533
296.6925,32143.8767
296.8764,32104.415
297.0603,32052.6767
297.2443,31996.8433
297.4282,31920.875
297.612,31845.8617
297.7959,31774.235
297.9797,31727.5183
298.1635,31646.49
298.3474,31665.4417
298.5311,31666.995
298.7149,31591.4367
298.8987,31493.4733
299.0823,31436.62
299.2661,31352.5367
299.4498,31238.325
299.6334,31213.5417
299.8171,31196.4417
300.0007,31153.6233
300.1843,31123.065
300.368,31083.22
300.5515,31035.3133
300.7351,30984.5717
300.9186,30936.9033
301.1021,30874.4217
301.2857,30842.0367
301.4691,30800.5933
301.6526,30789.2933
301.8361,30724.3383
302.0195,30660.945
302.2029,30618.315
302.3863,30592.0733
302.5697,30526.0383
302.753,30511.34
302.9364,30504.1433
303.1197,30508.0433
303.303,30468.815
303.4863,30391.415
303.6696,30284.3683
303.8528,30197.16
304.036,30150.7217
304.2192,30138.9817
304.4024,30103.5417
304.5856,30034.6483
304.7688,30003.6233
304.9519,29973.6717
305.135,29926.945
305.3181,29878.7233
305.5012,29838.6917
305.6842,29820.0883
305.8673,29778.965
306.0504,29717.4733
306.2333,29629.9433
306.4163,29601.1233
306.5993,29538.5
306.7822,29508.37
306.9652,29483.6917
307.1481,29421.1867
307.331,29364.9083
307.5139,29313.3367
307.6967,29246.4517
307.8796,29186.83
308.0624,29142.5867
308.2452,29083.9867
308.428,29033.4867
308.6107,29009.325
308.7935,28959.3967
308.9762,28913.1383
309.1589,28873.4383
309.3416,28824.8767
309.5243,28769.8233
309.7069,28729.1167
309.8896,28669.415
310.0721,28620.9117
310.2548,28592.5267
310.4373,28558.4583
310.6199,28548.46
310.8024,28493.5067
310.985,28459.6733
311.1674,28387.0667
311.3499,28311.6017
311.5324,28289.5517
311.7148,28292.3433
311.8973,28244.7017
312.0797,28200.9833
312.2621,28160.445
312.4445,28118.6333
312.6268,28061.4067
312.8091,28027.3583
312.9915,27954.41
313.1738,27916.3683
313.356,27843.96
313.5383,27782.08
313.7206,27749.6567
313.9027,27692.4417
314.085,27658.2767
314.2672,27633.1933
314.4493,27610.2367
314.6314,27605.0833
314.8136,27591.67
314.9957,27524.5683
315.1778,27454.0683
315.3598,27427.65
315.5419,27410.2583
315.724,27396.21
315.9059,27364.7533
316.088,27318.4417
316.2699,27308.5367
316.4519,27287.23
316.6338,27233.4733
316.8157,27134.5783
316.9977,27097.9017
317.1795,27095.3933
317.3614,27091.5883
317.5432,27067.1083
317.7251,27010.34
317.9069,26931.855
318.0887,26884.9383
318.2704,26839.0083
318.4522,26829.0217
318.6339,26832.935
318.8156,26855.95
318.9973,26818.0967
319.179,26814.455
319.3607,26818.4117
319.5423,26819.3817
319.7239,26783.6767
319.9055,26732.985
320.0871,26703.6933
320.2687,26679.9933
320.4502,26655.25
320.6317,26590.0383
320.8132,26574.335
320.9947,26577.7983
321.1761,26574.7817
321.3576,26558.56
321.5391,26515.6867
321.7205,26479.3083
321.9019,26443.17
322.0832,26395.68
322.2646,26351.3267
322.4459,26314.9983
322.6272,26275.48
322.8085,26240.3483
322.9898,26210.8283
323.1711,26167.375
323.3523,26135.1383
323.5335,26090.42
323.7147,26123.085
323.8959,26170.6733
324.0771,26167.6917
324.2582,26134.465
324.4393,26114.9533
324.6204,26114.55
324.8015,26100.31
324.9826,26116.135
325.1637,26139.3917
325.3447,26132.9433
325.5257,26135.5583
325.7067,26121.005
325.8877,26002.1533
326.0686,25924.0317
326.2496,25918.6867
326.4305,25879.8567
326.6114,25864.975
326.7922,25861.1133
326.9731,25858.555
327.1539,25824.965
327.3347,25804.2
327.5155,25789.4983
327.6963,25815.655
327.8771,25817.7217
328.0578,25768.9733
328.2385,25687.9867
328.4193,25673.5667
328.5999,25659.245
328.7806,25614.1783
328.9613,25617.8767
329.1419,25601.815
329.3225,25593.9317
329.5031,25546.385
329.6837,25503.6067
329.8642,25466.5183
330.0447,25454.3733
330.2252,25416.4767
330.4057,25370.9417
330.5862,25361.4883
330.7667,25363.365
330.9471,25357.7367
331.1275,25356.6167
331.3079,25312.3733
331.4883,25280.9783
331.6687,25276.4283
331.849,25242.5117
332.0293,25202.075
332.2096,25169.2133
332.3899,25162.0517
332.5702,25168.6983
332.7504,25176.9783
332.9306,25176.4167
333.1108,25128.19
333.291,25067.9467
333.4712,25069.095
333.6514,25092.6633
333.8315,25073.1217
334.0116,25053.365
334.1917,25047.9217
334.3717,25050.175
334.5518,25054.075
334.7318,25016.6367
334.9119,25000.7283
335.0918,25004.06
335.2718,24998.3783
335.4518,24984.1833
335.6317,24967.3667
335.8116,24959.995
335.9915,24918.275
336.1714,24868.8267
336.3513,24865.2783
336.5311,24865.765
336.7109,24868.48
336.8907,24834.065
337.0705,24764.4483
337.2502,24694.455
337.43,24667.695
337.6097,24625.3283
337.7894,24593.6867
337.9691,24600.57
338.1488,24611.6883
338.3284,24618.125
338.508,24645.5733
338.6877,24639.9017
338.8672,24604.8533
339.0468,24540.505
339.2263,24514.8967
339.4059,24524.9817
339.5854,24555.495
339.7649,24542.5333
339.9443,24514.715
340.1238,24508.67
340.3032,24523.1817
340.4826,24528.8717
340.662,24477.1983
340.8414,24421.3067
341.0207,24435.1283
341.2001,24444.6367
341.3794,24448.745
341.5587,24462.9533
341.738,24439.6617
341.9172,24401.8483
342.0965,24350.9933
342.2757,24273.7367
342.4549,24203.0883
342.6341,24199.5267
342.8132,24211.6183
342.9923,24232.7983
343.1715,24257.1983
343.3506,24231.3333
343.5296,24188.7717
343.7087,24167.06
343.8878,24132.565
344.0668,24121.8233
344.2458,24113.5483
344.4248,24059.0
344.6037,24033.09
344.7827,24032.67
344.9616,24008.0583
345.1405,24006.02
345.3194,23991.4033
345.4982,23946.7583
345.6771,23926.3817
345.8559,23925.575
346.0347,23897.98
346.2135,23885.73
346.3923,23883.05
346.571,23825.5883
346.7498,23800.73
346.9285,23828.8867
347.1071,23780.55
347.2859,23738.535
347.4645,23770.1483
347.6431,23826.99
347.8217,23892.2717
348.0003,23810.1867
348.1789,23722.34
348.3574,23664.235
348.5359,23611.0433
348.7145,23546.675
348.893,23535.2867
349.0714,23528.64
349.2499,23477.2633
349.4283,23424.7333
349.6068,23355.0433
349.7852,23332.32
349.9635,23338.9483
350.1419,23320.8067
350.3202,23289.16
350.4985,23233.05
350.6768,23192.8183
350.8551,23165.4517
351.0334,23142.04
351.2116,23105.3367
351.3898,23102.2267
351.568,23073.9283
351.7462,23068.285
351.9243,23045.3883
352.1025,23004.6883
352.2806,22971.6183
352.4587,22968.615
352.6368,22925.0983
352.8148,22848.8433
352.9929,22814.91
353.1709,22821.92
353.3489,22805.3783
353.5268,22761.27
353.7048,22717.4117
353.8828,22683.48
354.0607,22634.4167
354.2386,22625.7967
354.4165,22596.4117
354.5943,22563.35
354.7722,22548.1783
354.95,22561.1067
355.1278,22541.83
355.3056,22479.7833
355.4833,22398.7817
355.6611,22339.65
355.8388,22289.5883
356.0165,22254.5867
356.1942,22259.8833
356.3719,22285.0567
356.5495,22277.005
356.7271,22242.6533
356.9047,22207.6933
357.0823,22208.5817
357.2599,22207.8267
357.4374,22166.9333
357.6149,22100.0433
357.7924,22040.8267
357.9699,22012.1867
358.1474,21979.9717
358.3248,21928.22
358.5023,21889.975
358.6797,21835.4183
358.8571,21794.0767
359.0344,21755.7683
359.2118,21701.4583
359.3891,21659.2317
359.5664,21625.7
359.7437,21597.28
359.9209,21533.4183
360.0982,21461.7567
360.2754,21421.4033
360.4526,21445.0933
360.6298,21455.0367
360.807,21442.0383
360.9841,21405.6233
361.1613,21346.7283
361.3383,21345.5433
361.5154,21331.815
361.6925,21267.0567
361.8695,21253.09
362.0466,21199.5567
362.2236,21193.9667
362.4005,21186.2317
362.5775,21109.825
362.7545,21045.06
362.9314,21033.2867
363.1083,21025.6533
363.2852,20975.93
363.462,20935.86
363.6389,20928.93
363.8157,20899.6817
363.9925,20894.1667
364.1693,20839.75
364.346,20782.72
364.5228,20794.9817
364.6996,20823.3183
364.8762,20819.6267
365.0529,20748.5333
365.2296,20736.2317
365.4062,20745.3917
365.5829,20695.0633
365.7595,20694.3733
365.9361,20671.0983
366.1126,20675.2983
366.2892,20772.74
366.4657,20905.605
366.6422,20990.1867
366.8186,21021.1417
366.9951,20964.535
367.1716,20887.8183
367.348,20981.39
367.5244,21115.8133
367.7008,21177.64
367.8772,20966.6833
368.0535,20810.4467
368.2298,20818.7867
368.4061,20675.2217
368.5824,20668.09
368.7586,20744.7783
368.9349,20673.46
369.1111,20653.805
369.2873,20692.5933
369.4635,20828.98
369.6396,20651.455
369.8158,20496.1833
369.9919,20448.0067
370.168,20421.4417
370.3441,20365.395
370.5202,20278.7717
370.6962,20217.3283
370.8722,20181.7483
371.0482,20163.245
371.2242,20207.9833
371.4002,20276.2217
371.5761,20262.65
371.752,20242.9733
371.9279,20255.3817
372.1038,20212.235
372.2796,20167.0783
372.4555,20156.4583
372.6313,20164.5183
372.8071,20142.4683
372.9829,20127.15
373.1586,20144.035
373.3344,20123.295
373.5101,20097.925
373.6858,20105.76
373.8615,20099.945
374.0371,20153.9633
374.2127,20226.2867
374.3884,20183.4917
374.564,20151.0767
374.7395,20204.8633
374.9151,20393.1217
375.0906,20548.12
375.2661,20471.7183
375.4416,20513.4833
375.6171,20726.96
375.7925,20779.6633
375.968,20614.93
376.1434,20427.355
376.3188,20392.57
376.4941,20431.5783
376.6695,20490.5067
376.8448,20577.6367
377.0201,20487.325
377.1954,20594.0533
377.3707,20657.395
377.5459,20710.205
377.7212,20948.4467
377.8964,21110.6867
378.0715,20975.415
378.2467,21174.685
378.4218,21262.4817
378.597,21034.715
378.7721,21079.1217
378.9472,21132.3767
379.1222,21320.6817
379.2973,21935.3233
379.4723,22261.415
379.6473,21876.2733
379.8223,21395.4733
379.9972,21188.8683
380.1722,21022.5483
380.3471,21030.1667
380.522,21033.475
380.6969,21301.8717
380.8717,21327.12
381.0466,21051.98
381.2214,20934.1833
381.3962,20784.085
381.571,20653.5267
381.7457,20683.8833
381.9204,20667.1217
382.0952,20721.7083
382.2699,21146.5217
382.4445,21222.195
382.6192,21479.465
382.7938,21861.35
382.9685,21645.7617
383.1431,21271.8283
383.3176,21181.8017
383.4922,21156.595
383.6667,21064.6583
383.8412,20908.0933
384.0157,20942.5883
384.1902,21115.9783
384.3646,21112.29
384.5391,20926.18
384.7134,20897.7
384.8878,21129.52
385.0622,21192.3583
385.2365,20826.0767
385.4109,20692.77
385.5852,20718.4233
385.7594,20715.855
385.9337,20745.54
386.1079,20834.8583
386.2822,21019.2767
386.4564,20921.2483
386.6306,21043.005
386.8047,21209.0883
386.9789,21240.0467
387.153,21550.77
387.3271,21795.8933
387.5012,22013.8567
387.6752,22262.2333
387.8492,22240.97
388.0233,22114.2
388.1972,22381.895
388.3712,22340.1717
388.5452,22435.2133
388.7191,22657.6867
388.893,22844.5967
389.0669,22449.515
389.2408,21749.83
389.4146,21274.4317
389.5884,20878.3133
389.7623,20691.1
389.9361,20731.8533
390.1098,20969.3317
390.2835,20970.0083
390.4573,20894.5683
390.631,21151.1133
390.8047,21480.1633
390.9784,21353.9367
391.152,21443.5267
391.3256,21778.11
391.4992,21615.3383
391.6728,21453.31
391.8464,21903.805
392.0199,22175.545
392.1934,22242.6633
392.3669,22709.055
392.5403,22761.5583
392.7138,23124.72
392.8873,23695.1467
393.0607,24270.0583
393.2341,24414.1
393.4074,23808.9483
393.5808,23014.5267
393.7542,22881.5583
393.9274,22667.8583
394.1007,22428.525
394.274,22152.635
394.4472,21979.8517
394.6205,22273.4833
394.7937,22701.6517
394.9668,22493.2283
395.14,22223.9583
395.3131,22008.7833
395.4863,22077.8767
395.6594,21837.2433
395.8325,21535.7417
396.0055,21585.305
396.1786,21681.21
396.3516,21695.11
396.5246,21576.9733
396.6975,21594.7233
396.8705,22293.5683
397.0434,21979.8883
397.2163,21566.625
397.3892,21914.7467
397.5621,22386.89
397.735,22724.5283
397.9077,23244.4183
398.0806,22751.92
398.2534,22896.7883
398.4261,23200.2417
398.5989,24255.7083
398.7716,24058.4483
398.9443,23566.4333
399.117,22880.7817
399.2896,22829.9067
399.4623,22620.585
399.6349,22163.9183
399.8075,21628.2383
399.9801,21696.5333
400.1526,21460.84
400.3252,20808.275
400.4977,20551.175
400.6702,20503.5883
400.8427,20667.8383
401.0151,20842.5183
401.1875,20788.1217
401.36,20928.8683
401.5323,20721.8483
401.7047,20469.7883
401.877,20242.6233
402.0494,20256.3733
402.2216,20570.4017
402.394,20567.1917
402.5662,20378.3767
402.7385,20302.0133
402.9107,20391.5517
403.0829,20525.54
403.2551,20355.8883
403.4272,20234.5233
403.5994,20298.725
403.7715,20614.0467
403.9436,20487.675
404.1156,20549.0533
