Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-01-03 14:27:43.157648
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2691.36
218.2508,2747.5483
218.442,2805.03
218.6332,2867.3083
218.8244,2926.7033
219.0156,2991.965
219.2067,3060.365
219.3979,3131.1733
219.589,3202.5867
219.7801,3276.27
219.9712,3350.97
220.1623,3431.065
220.3533,3513.085
220.5444,3597.9683
220.7354,3683.135
220.9264,3770.61
221.1174,3865.0967
221.3083,3959.4133
221.4993,4052.7867
221.6902,4145.41
221.8812,4251.235
222.0721,4355.7083
222.263,4461.41
222.4538,4571.5333
222.6447,4684.5933
222.8355,4799.4767
223.0264,4915.32
223.2172,5031.7317
223.408,5152.8333
223.5987,5274.54
223.7895,5401.3117
223.9802,5530.4883
224.1709,5660.4417
224.3616,5797.74
224.5524,5933.9667
224.743,6074.4767
224.9337,6212.5967
225.1243,6365.4367
225.315,6510.745
225.5056,6654.74
225.6962,6810.005
225.8867,6964.87
226.0773,7120.155
226.2678,7281.6533
226.4584,7444.855
226.6489,7607.8933
226.8394,7765.91
227.0298,7934.0267
227.2203,8111.0267
227.4108,8296.8167
227.6012,8479.605
227.7916,8654.42
227.982,8833.9967
228.1723,9014.015
228.3627,9199.4833
228.5531,9383.8067
228.7434,9568.835
228.9337,9763.8117
229.124,9961.74
229.3143,10158.0683
229.5045,10374.9033
229.6948,10587.9017
229.885,10803.89
230.0752,11025.1117
230.2654,11244.8033
230.4556,11461.2317
230.6457,11674.5967
230.8358,11889.4533
231.026,12109.7017
231.2161,12323.7933
231.4062,12552.0283
231.5963,12771.225
231.7863,12994.6917
231.9764,13232.1333
232.1664,13472.13
232.3564,13720.3633
232.5464,13957.5133
232.7364,14199.1167
232.9263,14432.665
233.1163,14684.925
233.3062,14934.4117
233.4961,15199.135
233.686,15445.3917
233.8758,15668.5333
234.0657,15900.13
234.2555,16156.2767
234.4454,16408.0917
234.6352,16650.8717
234.825,16898.0717
235.0147,17135.6567
235.2045,17379.55
235.3942,17622.16
235.5839,17868.5
235.7737,18108.645
235.9633,18345.8367
236.153,18607.7683
236.3427,18862.585
236.5323,19109.0983
236.7219,19343.2117
236.9115,19555.9533
237.1011,19781.7117
237.2907,20030.6667
237.4803,20271.9417
237.6698,20504.8583
237.8593,20742.7383
238.0488,20979.11
238.2383,21216.85
238.4278,21447.1183
238.6172,21704.7967
238.8066,21940.7017
238.9961,22178.2067
239.1855,22433.2033
239.3748,22663.1783
239.5642,22878.46
239.7536,23116.9
239.9429,23344.07
240.1322,23548.3933
240.3215,23771.1883
240.5108,23993.9517
240.7001,24225.5217
240.8893,24445.34
241.0786,24658.7167
241.2677,24861.675
241.457,25096.5167
241.6461,25266.0333
241.8353,25450.7467
242.0244,25634.285
242.2136,25818.3367
242.4027,26019.0233
242.5918,26196.6167
242.7809,26339.7383
242.9699,26431.9717
243.159,26579.8
243.348,26808.3383
243.537,27047.3933
243.726,27235.135
243.915,27393.8767
244.1039,27528.1883
244.2929,27594.38
244.4818,27700.7633
244.6707,27884.4133
244.8596,28117.6883
245.0485,28329.6233
245.2373,28538.455
245.4262,28726.4817
245.615,28900.35
245.8038,29031.3717
245.9926,29202.3883
246.1814,29299.0533
246.3701,29302.91
246.5589,29388.0133
246.7476,29562.8117
246.9363,29790.8117
247.1249,29986.9133
247.3136,30175.6683
247.5023,30345.955
247.6909,30527.0483
247.8795,30683.5117
248.0681,30839.685
248.2567,31013.8517
248.4453,31151.775
248.6338,31264.6433
248.8224,31253.105
249.0109,31253.995
249.1994,31406.63
249.3878,31607.6
249.5763,31803.4167
249.7648,31965.0083
249.9532,32122.925
250.1416,32315.78
250.33,32505.8467
250.5183,32671.4017
250.7067,32792.145
250.8951,32904.9833
251.0834,33033.3583
251.2717,33141.995
251.46,33233.3883
251.6483,33320.835
251.8365,33338.7267
252.0247,33341.7933
252.213,33486.735
252.4012,33625.085
252.5894,33816.585
252.7775,33947.6467
252.9657,34064.725
253.1538,34215.375
253.3419,34333.2183
253.53,34407.2233
253.7181,34509.2333
253.9062,34598.5667
254.0942,34692.3517
254.2823,34760.4667
254.4703,34837.155
254.6583,34908.46
254.8463,34985.73
255.0342,35020.8833
255.2222,35047.2583
255.4101,35035.4933
255.598,35056.85
255.7859,35164.9933
255.9738,35302.3917
256.1616,35451.44
256.3495,35596.9417
256.5373,35707.0683
256.7251,35865.18
256.9129,35959.7783
257.1006,36046.2133
257.2884,36148.2883
257.4761,36268.0483
257.6638,36331.6983
257.8515,36370.175
258.0392,36430.67
258.2269,36471.7183
258.4146,36509.1667
258.6022,36564.875
258.7898,36578.0333
258.9774,36611.575
259.165,36672.3067
259.3525,36716.0883
259.5401,36764.0267
259.7276,36842.0767
259.9151,36903.0967
260.1026,36949.0067
260.2901,37021.515
260.4776,37087.55
260.665,37207.4833
260.8524,37309.5067
261.0398,37414.85
261.2272,37460.5733
261.4146,37463.96
261.6019,37509.82
261.7893,37562.8467
261.9766,37594.015
262.1639,37641.7167
262.3512,37631.19
262.5384,37630.83
262.7257,37633.18
262.9129,37655.195
263.1001,37668.4983
263.2873,37721.465
263.4745,37742.5217
263.6617,37664.59
263.8488,37695.7117
264.0359,37729.0367
264.2231,37736.4083
264.4101,37751.2517
264.5972,37784.8583
264.7842,37807.835
264.9713,37815.22
265.1583,37804.255
265.3453,37808.6433
265.5323,37837.9833
265.7193,37858.6783
265.9062,37897.355
266.0931,37907.305
266.2801,37885.6
266.4669,37913.7183
266.6538,37933.165
266.8407,37961.3717
267.0276,37929.15
267.2143,37890.9533
267.4012,37894.215
267.588,37817.5417
267.7747,37802.45
267.9615,37796.7183
268.1482,37771.1167
268.3349,37764.9267
268.5217,37737.73
268.7083,37689.0117
268.895,37659.3417
269.0817,37667.2117
269.2682,37634.8833
269.4549,37574.9033
269.6415,37481.1667
269.8281,37449.0483
270.0146,37459.6417
270.2012,37451.2
270.3877,37457.7017
270.5742,37428.87
270.7607,37408.1617
270.9472,37375.9817
271.1336,37338.6667
271.32,37288.8983
271.5065,37240.58
271.6929,37210.72
271.8792,37222.4033
272.0656,37189.11
272.252,37176.7083
272.4383,37159.55
272.6246,37115.3267
272.8109,37078.565
272.9972,37109.9333
273.1835,37111.4533
273.3697,37108.2417
273.5559,37086.4117
273.7421,37068.3067
273.9283,37038.7533
274.1145,37004.9867
274.3007,36983.3367
274.4868,36975.34
274.6729,36991.1817
274.859,36976.0083
275.0451,36951.8883
275.2311,36831.6517
275.4172,36830.35
275.6032,36831.5367
275.7892,36835.96
275.9752,36800.14
276.1612,36803.8217
276.3472,36736.9583
276.5331,36693.96
276.719,36667.93
276.9049,36642.7217
277.0908,36581.6967
277.2767,36551.8033
277.4625,36533.5583
277.6484,36490.3017
277.8342,36433.955
278.02,36397.665
278.2057,36394.4183
278.3915,36413.7933
278.5772,36387.2217
278.763,36322.3683
278.9487,36329.53
279.1343,36326.6517
279.32,36273.6017
279.5057,36194.345
279.6913,36072.0783
279.877,36025.395
280.0625,35984.1517
280.2481,35910.7817
280.4337,35839.5317
280.6192,35849.9383
280.8048,35853.9717
280.9903,35790.0583
281.1758,35713.5
281.3612,35636.4583
281.5467,35589.1117
281.7321,35603.6533
281.9175,35583.8217
282.1029,35535.86
282.2884,35506.8717
282.4737,35427.45
282.6591,35355.805
282.8444,35316.51
283.0297,35275.3567
283.215,35245.1433
283.4002,35205.0167
283.5855,35129.3433
283.7707,35013.995
283.956,34948.485
284.1412,34894.91
284.3264,34882.3717
284.5115,34888.3517
284.6967,34870.1917
284.8818,34801.3083
285.0669,34706.2017
285.252,34671.0717
285.4371,34642.7567
285.6222,34569.0633
285.8072,34501.98
285.9922,34446.2167
286.1772,34433.1817
286.3622,34418.8367
286.5472,34342.2767
286.7321,34259.3633
286.9171,34258.1533
287.102,34230.42
287.2869,34230.1283
287.4717,34243.605
287.6566,34208.7683
287.8415,34174.385
288.0263,34130.0833
288.2111,34031.9417
288.3959,33936.965
288.5806,33903.8267
288.7654,33874.21
288.9501,33914.835
289.1348,33898.6017
289.3195,33864.06
289.5042,33844.01
289.6889,33844.6867
289.8735,33745.315
290.0581,33683.6017
290.2428,33596.1983
290.4273,33570.9933
290.6119,33571.6233
290.7965,33537.435
290.981,33507.54
291.1655,33461.2567
291.35,33343.2783
291.5345,33261.02
291.719,33240.1883
291.9034,33219.6983
292.0878,33239.5417
292.2722,33199.3383
292.4566,33133.4417
292.641,33113.1883
292.8253,33076.4667
293.0096,33015.3333
293.194,32999.1733
293.3783,32970.2333
293.5626,32961.3233
293.7468,32935.64
293.9311,32907.0367
294.1153,32819.26
294.2995,32693.8167
294.4837,32605.3183
294.6678,32527.075
294.852,32469.9967
295.0361,32456.6117
295.2202,32434.425
295.4043,32421.96
295.5884,32378.07
295.7725,32341.5583
295.9565,32292.0367
296.1405,32199.97
296.3246,32139.3867
296.5085,32153.7867
296.6925,32165.6967
296.8764,32123.23
297.0603,32071.0733
297.2443,32014.53
297.4282,31939.3517
297.612,31862.4483
297.7959,31792.2283
297.9797,31744.0883
298.1635,31671.1033
298.3474,31687.0567
298.5311,31694.1733
298.7149,31616.28
298.8987,31516.0867
299.0823,31458.0283
299.2661,31374.475
299.4498,31254.875
299.6334,31228.7383
299.8171,31212.6183
300.0007,31171.83
300.1843,31135.7467
300.368,31096.2967
300.5515,31047.59
300.7351,31001.8867
300.9186,30952.235
301.1021,30893.06
301.2857,30857.605
301.4691,30816.6683
301.6526,30804.2117
301.8361,30732.875
302.0195,30667.5117
302.2029,30628.6533
302.3863,30601.7633
302.5697,30537.4167
302.753,30518.29
302.9364,30513.4767
303.1197,30517.7667
303.303,30475.8783
303.4863,30402.73
303.6696,30292.2133
303.8528,30211.5533
304.036,30158.785
304.2192,30148.95
304.4024,30114.0283
304.5856,30046.5383
304.7688,30015.7783
304.9519,29983.9833
305.135,29934.7117
305.3181,29887.4883
305.5012,29845.1333
305.6842,29830.0017
305.8673,29790.615
306.0504,29722.2883
306.2333,29630.7
306.4163,29604.42
306.5993,29547.1983
306.7822,29515.8417
306.9652,29492.9667
307.1481,29427.3267
307.331,29375.515
307.5139,29322.0633
307.6967,29255.1967
307.8796,29194.6433
308.0624,29148.4533
308.2452,29089.2017
308.428,29037.6333
308.6107,29018.405
308.7935,28972.67
308.9762,28919.6983
309.1589,28876.855
309.3416,28830.2533
309.5243,28779.8533
309.7069,28738.5417
309.8896,28678.3
310.0721,28630.8517
310.2548,28601.0317
310.4373,28571.8717
310.6199,28563.825
310.8024,28507.56
310.985,28472.9917
311.1674,28404.0517
311.3499,28325.7067
311.5324,28303.8767
311.7148,28305.62
311.8973,28256.6833
312.0797,28214.2717
312.2621,28180.7067
312.4445,28131.3083
312.6268,28077.615
312.8091,28042.8283
312.9915,27976.1683
313.1738,27937.83
313.356,27864.315
313.5383,27800.225
313.7206,27771.5217
313.9027,27709.4067
314.085,27679.675
314.2672,27649.495
314.4493,27628.135
314.6314,27620.865
314.8136,27605.85
314.9957,27542.5667
315.1778,27472.0533
315.3598,27448.49
315.5419,27431.205
315.724,27415.8367
315.9059,27381.575
316.088,27335.44
316.2699,27326.335
316.4519,27306.96
316.6338,27255.1683
316.8157,27158.8117
316.9977,27123.185
317.1795,27124.2783
317.3614,27121.71
317.5432,27096.0317
317.7251,27036.305
317.9069,26952.1717
318.0887,26906.7167
318.2704,26862.105
318.4522,26859.9
318.6339,26860.055
318.8156,26889.9233
318.9973,26854.5633
319.179,26844.6317
319.3607,26852.3833
319.5423,26852.5533
319.7239,26821.5
319.9055,26769.4917
320.0871,26737.995
320.2687,26721.27
320.4502,26698.9033
320.6317,26638.6467
320.8132,26619.3933
320.9947,26621.815
321.1761,26618.6
321.3576,26595.7933
321.5391,26560.38
321.7205,26524.3367
321.9019,26491.3367
322.0832,26442.5533
322.2646,26396.1983
322.4459,26360.9467
322.6272,26312.5033
322.8085,26275.8833
322.9898,26253.7
323.1711,26216.6483
323.3523,26183.6717
323.5335,26139.1733
323.7147,26182.7
323.8959,26232.15
324.0771,26231.21
324.2582,26198.335
324.4393,26181.4067
324.6204,26181.125
324.8015,26163.0317
324.9826,26181.7383
325.1637,26202.9617
325.3447,26200.9433
325.5257,26214.5083
325.7067,26203.495
325.8877,26095.325
326.0686,26009.8017
326.2496,26008.1517
326.4305,25967.4733
326.6114,25959.6617
326.7922,25953.765
326.9731,25946.02
327.1539,25907.8967
327.3347,25886.9883
327.5155,25876.36
327.6963,25898.6883
327.8771,25897.3883
328.0578,25852.1417
328.2385,25774.3567
328.4193,25763.1033
328.5999,25742.975
328.7806,25701.6933
328.9613,25711.5683
329.1419,25700.67
329.3225,25700.4567
329.5031,25656.295
329.6837,25613.2433
329.8642,25578.3283
330.0447,25566.5017
330.2252,25519.115
330.4057,25472.915
330.5862,25455.11
330.7667,25458.88
330.9471,25458.8483
331.1275,25458.2883
331.3079,25415.2967
331.4883,25381.14
331.6687,25379.9067
331.849,25348.1483
332.0293,25301.5283
332.2096,25261.7983
332.3899,25258.2117
332.5702,25269.2317
332.7504,25272.2083
332.9306,25273.8333
333.1108,25225.4367
333.291,25166.73
333.4712,25157.2317
333.6514,25180.745
333.8315,25169.55
334.0116,25151.1433
334.1917,25147.795
334.3717,25156.4617
334.5518,25162.445
334.7318,25118.625
334.9119,25099.7633
335.0918,25110.1033
335.2718,25104.9983
335.4518,25098.3
335.6317,25079.1517
335.8116,25052.8367
335.9915,24992.0867
336.1714,24945.1917
336.3513,24955.0133
336.5311,24960.0583
336.7109,24960.095
336.8907,24917.1083
337.0705,24842.805
337.2502,24773.03
337.43,24757.8
337.6097,24722.065
337.7894,24693.705
337.9691,24687.4633
338.1488,24710.0133
338.3284,24719.97
338.508,24754.6333
338.6877,24749.875
338.8672,24718.3917
339.0468,24648.2683
339.2263,24611.26
339.4059,24624.9133
339.5854,24662.5683
339.7649,24657.6
339.9443,24639.9633
340.1238,24633.275
340.3032,24644.4
340.4826,24647.2883
340.662,24587.6617
340.8414,24538.5067
341.0207,24551.0983
341.2001,24555.0583
341.3794,24550.7767
341.5587,24570.595
341.738,24555.65
341.9172,24525.4833
342.0965,24471.1383
342.2757,24386.785
342.4549,24316.73
342.6341,24313.0133
342.8132,24328.48
342.9923,24361.425
343.1715,24380.2967
343.3506,24351.3567
343.5296,24307.5167
343.7087,24278.0283
343.8878,24227.2983
344.0668,24198.6667
344.2458,24189.9333
344.4248,24139.1567
344.6037,24118.135
344.7827,24132.2817
344.9616,24118.525
345.1405,24117.755
345.3194,24106.2383
345.4982,24073.025
345.6771,24042.6267
345.8559,24033.13
346.0347,24001.445
346.2135,23993.0367
346.3923,24000.0217
346.571,23942.48
346.7498,23921.8417
346.9285,23961.6983
347.1071,23905.9767
347.2859,23850.445
347.4645,23872.605
347.6431,23927.4133
347.8217,24008.5983
348.0003,23933.1033
348.1789,23841.61
348.3574,23780.9083
348.5359,23728.7
348.7145,23669.3717
348.893,23647.515
349.0714,23635.32
349.2499,23584.845
349.4283,23534.0683
349.6068,23458.3367
349.7852,23446.9433
349.9635,23472.89
350.1419,23462.0983
350.3202,23435.7067
350.4985,23374.2083
350.6768,23333.9883
350.8551,23305.245
351.0334,23271.4183
351.2116,23230.7433
351.3898,23217.3767
351.568,23206.1817
351.7462,23212.5917
351.9243,23184.9017
352.1025,23135.1883
352.2806,23090.3567
352.4587,23074.035
352.6368,23034.6333
352.8148,22980.2883
352.9929,22947.6817
353.1709,22954.5117
353.3489,22949.2833
353.5268,22904.5633
353.7048,22864.4567
353.8828,22836.36
354.0607,22783.1783
354.2386,22779.2817
354.4165,22757.65
354.5943,22723.2517
354.7722,22705.655
354.95,22721.54
355.1278,22697.9583
355.3056,22628.0117
355.4833,22546.005
355.6611,22485.6233
355.8388,22431.7333
356.0165,22398.4567
356.1942,22414.7883
356.3719,22423.5217
356.5495,22395.9933
356.7271,22366.12
356.9047,22316.215
357.0823,22316.7617
357.2599,22330.6433
357.4374,22292.6
357.6149,22233.3933
357.7924,22164.9433
357.9699,22120.4667
358.1474,22075.285
358.3248,22027.7233
358.5023,21979.5433
358.6797,21924.4733
358.8571,21900.4233
359.0344,21885.7283
359.2118,21842.9883
359.3891,21806.7533
359.5664,21792.4933
359.7437,21769.505
359.9209,21707.1567
360.0982,21632.9917
360.2754,21571.9717
360.4526,21589.4033
360.6298,21598.27
360.807,21571.9717
360.9841,21527.7083
361.1613,21478.93
361.3383,21480.5533
361.5154,21482.165
361.6925,21404.5083
361.8695,21370.5867
362.0466,21328.4267
362.2236,21337.4067
362.4005,21339.4183
362.5775,21285.6617
362.7545,21225.975
362.9314,21200.0583
363.1083,21169.4333
363.2852,21120.165
363.462,21080.4983
363.6389,21086.185
363.8157,21067.76
363.9925,21072.6967
364.1693,21016.0333
364.346,20945.51
364.5228,20955.2883
364.6996,20966.7183
364.8762,20968.8367
365.0529,20908.6933
365.2296,20915.0033
365.4062,20936.145
365.5829,20892.12
365.7595,20900.8667
365.9361,20884.0067
366.1126,20883.7233
366.2892,20976.3083
366.4657,21114.2867
366.6422,21196.72
366.8186,21218.5583
366.9951,21164.4233
367.1716,21090.9033
367.348,21184.31
367.5244,21322.0333
367.7008,21382.02
367.8772,21158.2833
368.0535,20992.9467
368.2298,21016.3033
368.4061,20865.5533
368.5824,20846.33
368.7586,20927.4717
368.9349,20872.8367
369.1111,20869.9783
369.2873,20896.75
369.4635,21047.7233
369.6396,20871.84
369.8158,20725.7083
369.9919,20680.5983
370.168,20649.295
370.3441,20573.0283
370.5202,20468.4283
370.6962,20396.36
370.8722,20362.0433
371.0482,20362.9667
371.2242,20436.3667
371.4002,20522.155
371.5761,20505.5133
371.752,20467.3083
371.9279,20437.27
372.1038,20376.3883
372.2796,20342.585
372.4555,20361.1467
372.6313,20365.6617
372.8071,20357.045
372.9829,20341.045
373.1586,20339.9467
373.3344,20286.1617
373.5101,20244.5167
373.6858,20254.7183
373.8615,20277.9483
374.0371,20355.9567
374.2127,20428.2483
374.3884,20370.16
374.564,20319.67
374.7395,20358.2667
374.9151,20540.6983
375.0906,20745.8867
375.2661,20697.87
375.4416,20762.785
375.6171,20973.86
375.7925,21000.9267
375.968,20846.1417
376.1434,20649.0733
376.3188,20605.6267
376.4941,20647.9083
376.6695,20708.675
376.8448,20811.0417
377.0201,20720.8383
377.1954,20844.3233
377.3707,20922.21
377.5459,20975.1317
377.7212,21229.005
377.8964,21416.32
378.0715,21285.1017
378.2467,21479.615
378.4218,21592.865
378.597,21310.465
378.7721,21345.4417
378.9472,21390.06
379.1222,21567.96
379.2973,22203.2133
379.4723,22531.8417
379.6473,22140.52
379.8223,21622.46
379.9972,21425.1833
380.1722,21272.2933
380.3471,21308.1517
380.522,21312.7933
380.6969,21578.3567
380.8717,21642.1133
381.0466,21351.8983
381.2214,21222.2533
381.3962,21033.735
381.571,20875.3383
381.7457,20923.495
381.9204,20888.2367
382.0952,20918.16
382.2699,21376.98
382.4445,21428.2967
382.6192,21661.7933
382.7938,22075.9617
382.9685,21863.2183
383.1431,21462.4917
383.3176,21354.0617
383.4922,21335.8183
383.6667,21255.2967
383.8412,21081.2983
384.0157,21126.7967
384.1902,21347.3533
384.3646,21378.8667
384.5391,21195.4717
384.7134,21176.765
384.8878,21404.93
385.0622,21487.8233
385.2365,21119.1417
385.4109,20965.7583
385.5852,20984.4283
385.7594,20962.9367
385.9337,20974.4267
386.1079,21084.745
386.2822,21321.8083
386.4564,21221.0683
386.6306,21343.1317
386.8047,21521.9767
386.9789,21520.115
387.153,21818.2733
387.3271,22099.9
387.5012,22341.5267
387.6752,22593.61
387.8492,22561.795
388.0233,22411.6883
388.1972,22686.89
388.3712,22652.235
388.5452,22739.2417
388.7191,22954.075
388.893,23172.8783
389.0669,22812.9467
389.2408,22112.0683
389.4146,21635.53
389.5884,21231.2717
389.7623,21056.8683
389.9361,21097.985
390.1098,21366.185
390.2835,21356.9067
390.4573,21253.88
390.631,21514.1317
390.8047,21899.4617
390.9784,21775.1267
391.152,21873.025
391.3256,22244.8783
391.4992,22081.3533
391.6728,21887.825
391.8464,22328.7733
392.0199,22589.025
392.1934,22618.9067
392.3669,23134.9633
392.5403,23141.8433
392.7138,23473.31
392.8873,23999.3583
393.0607,24560.7817
393.2341,24677.9967
393.4074,24049.2017
393.5808,23218.9567
393.7542,23114.895
393.9274,22958.2983
394.1007,22751.645
394.274,22510.2633
394.4472,22330.78
394.6205,22672.1517
394.7937,23147.3917
394.9668,22970.92
395.14,22707.5367
395.3131,22484.7317
395.4863,22557.62
395.6594,22328.5267
395.8325,22014.6317
396.0055,22047.1317
396.1786,22076.9133
396.3516,22074.5267
396.5246,21916.32
396.6975,21839.405
396.8705,22546.6383
397.0434,22260.5733
397.2163,21840.26
397.3892,22244.485
397.5621,22789.9017
397.735,23174.8133
397.9077,23815.85
398.0806,23320.8333
398.2534,23471.3167
398.4261,23759.8333
398.5989,24881.3417
398.7716,24717.2133
398.9443,24234.25
399.117,23524.3867
399.2896,23477.445
399.4623,23263.4667
399.6349,22806.96
399.8075,22258.265
399.9801,22355.9417
400.1526,22150.61
400.3252,21475.6367
400.4977,21171.9283
400.6702,21117.66
400.8427,21306.3683
401.0151,21524.06
401.1875,21468.6233
401.36,21623.5467
401.5323,21436.0417
401.7047,21157.075
401.877,20942.365
402.0494,20953.9183
402.2216,21286.85
402.394,21297.8483
402.5662,21107.2017
402.7385,21045.9667
402.9107,21121.8367
403.0829,21219.2783
403.2551,21032.8067
403.4272,20901.395
403.5994,20986.5117
403.7715,21370.41
403.9436,21247.54
404.1156,21314.1117
