Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-03 04:11:54.112063
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2616.2833
218.2508,2672.4183
218.442,2727.9483
218.6332,2786.8633
218.8244,2846.1567
219.0156,2909.025
219.2067,2975.4533
219.3979,3041.705
219.589,3112.22
219.7801,3181.835
219.9712,3255.8717
220.1623,3331.5167
220.3533,3412.4367
220.5444,3493.75
220.7354,3575.3467
220.9264,3660.1867
221.1174,3751.3367
221.3083,3843.5517
221.4993,3933.47
221.6902,4022.95
221.8812,4125.4417
222.0721,4226.0833
222.263,4329.3133
222.4538,4436.105
222.6447,4544.6117
222.8355,4656.6033
223.0264,4767.705
223.2172,4879.375
223.408,4998.6233
223.5987,5118.6583
223.7895,5240.785
223.9802,5367.0967
224.1709,5491.3367
224.3616,5624.0533
224.5524,5757.985
224.743,5894.4267
224.9337,6027.7933
225.1243,6175.6483
225.315,6318.2817
225.5056,6459.995
225.6962,6610.125
225.8867,6762.0633
226.0773,6912.0867
226.2678,7069.2283
226.4584,7226.745
226.6489,7387.4167
226.8394,7539.8333
227.0298,7704.5017
227.2203,7878.6333
227.4108,8058.2367
227.6012,8236.3717
227.7916,8408.0567
227.982,8579.6983
228.1723,8757.29
228.3627,8941.005
228.5531,9119.245
228.7434,9301.685
228.9337,9489.3117
229.124,9681.1083
229.3143,9875.32
229.5045,10084.4983
229.6948,10293.0267
229.885,10506.5933
230.0752,10720.94
230.2654,10933.8333
230.4556,11146.81
230.6457,11351.1467
230.8358,11561.9933
231.026,11779.8633
231.2161,11990.0083
231.4062,12211.2417
231.5963,12422.6117
231.7863,12643.625
231.9764,12878.1183
232.1664,13112.7
232.3564,13352.6167
232.5464,13587.4083
232.7364,13823.0117
232.9263,14052.6067
233.1163,14296.4367
233.3062,14545.5133
233.4961,14804.7017
233.686,15043.8083
233.8758,15264.5183
234.0657,15490.0133
234.2555,15739.3017
234.4454,15983.9583
234.6352,16225.6533
234.825,16468.465
235.0147,16699.9
235.2045,16938.915
235.3942,17174.5133
235.5839,17416.9417
235.7737,17651.6767
235.9633,17885.4683
236.153,18143.11
236.3427,18391.99
236.5323,18634.3367
236.7219,18860.8433
236.9115,19073.2167
237.1011,19291.71
237.2907,19537.9683
237.4803,19779.2417
237.6698,20001.3867
237.8593,20239.105
238.0488,20467.3767
238.2383,20700.255
238.4278,20924.775
238.6172,21178.8783
238.8066,21409.835
238.9961,21640.8633
239.1855,21889.44
239.3748,22119.4767
239.5642,22330.13
239.7536,22564.6867
239.9429,22787.94
240.1322,22990.2933
240.3215,23208.8433
240.5108,23428.93
240.7001,23658.6
240.8893,23869.0367
241.0786,24076.9383
241.2677,24275.7583
241.457,24505.355
241.6461,24672.125
241.8353,24852.0033
242.0244,25035.2567
242.2136,25215.8133
242.4027,25409.53
242.5918,25586.5333
242.7809,25729.9833
242.9699,25816.8433
243.159,25954.2183
243.348,26180.0717
243.537,26413.56
243.726,26596.7833
243.915,26757.1917
244.1039,26892.7017
244.2929,26951.3317
244.4818,27050.5583
244.6707,27228.765
244.8596,27460.235
245.0485,27669.9933
245.2373,27875.2133
245.4262,28056.315
245.615,28226.645
245.8038,28350.6933
245.9926,28522.7783
246.1814,28621.9567
246.3701,28616.1933
246.5589,28689.9933
246.7476,28867.6417
246.9363,29098.485
247.1249,29284.0417
247.3136,29470.3683
247.5023,29639.36
247.6909,29816.7117
247.8795,29970.9467
248.0681,30124.4067
248.2567,30288.77
248.4453,30426.2883
248.6338,30546.8783
248.8224,30536.095
249.0109,30518.145
249.1994,30669.0883
249.3878,30875.03
249.5763,31064.0317
249.7648,31224.355
249.9532,31382.6033
250.1416,31572.4633
250.33,31755.6383
250.5183,31919.8917
250.7067,32040.3683
250.8951,32143.9517
251.0834,32267.1467
251.2717,32375.355
251.46,32469.6567
251.6483,32558.2783
251.8365,32579.8517
252.0247,32571.3283
252.213,32714.5467
252.4012,32852.68
252.5894,33036.9033
252.7775,33164.4383
252.9657,33281.5883
253.1538,33435.4
253.3419,33551.4683
253.53,33622.6017
253.7181,33727.6383
253.9062,33817.1133
254.0942,33905.13
254.2823,33970.235
254.4703,34044.315
254.6583,34120.6517
254.8463,34199.9483
255.0342,34231.89
255.2222,34267.7317
255.4101,34251.1817
255.598,34262.9583
255.7859,34366.4667
255.9738,34507.1267
256.1616,34649.0983
256.3495,34799.72
256.5373,34905.8983
256.7251,35059.2817
256.9129,35156.195
257.1006,35241.9667
257.2884,35343.9533
257.4761,35462.155
257.6638,35529.5017
257.8515,35564.1417
258.0392,35624.075
258.2269,35667.0667
258.4146,35709.595
258.6022,35762.1183
258.7898,35774.0883
258.9774,35810.2317
259.165,35872.5533
259.3525,35912.665
259.5401,35956.4633
259.7276,36034.405
259.9151,36099.1633
260.1026,36149.7483
260.2901,36220.53
260.4776,36286.3617
260.665,36403.385
260.8524,36505.6317
261.0398,36614.3567
261.2272,36658.285
261.4146,36663.6267
261.6019,36708.5
261.7893,36763.615
261.9766,36794.5633
262.1639,36843.1517
262.3512,36835.6017
262.5384,36837.9717
262.7257,36842.56
262.9129,36863.7667
263.1001,36879.0067
263.2873,36929.905
263.4745,36955.9533
263.6617,36881.965
263.8488,36905.9383
264.0359,36941.6333
264.2231,36951.1283
264.4101,36964.4617
264.5972,37000.6367
264.7842,37023.5867
264.9713,37033.325
265.1583,37028.6833
265.3453,37041.085
265.5323,37064.305
265.7193,37086.6083
265.9062,37124.0817
266.0931,37132.365
266.2801,37121.52
266.4669,37148.9417
266.6538,37169.625
266.8407,37199.6833
267.0276,37170.8283
267.2143,37136.605
267.4012,37139.71
267.588,37072.0017
267.7747,37053.6633
267.9615,37050.0883
268.1482,37025.96
268.3349,37027.0833
268.5217,37002.5317
268.7083,36955.195
268.895,36927.4933
269.0817,36933.7483
269.2682,36903.86
269.4549,36843.905
269.6415,36757.655
269.8281,36729.175
270.0146,36742.81
270.2012,36740.08
270.3877,36740.645
270.5742,36717.3333
270.7607,36694.18
270.9472,36669.3633
271.1336,36632.705
271.32,36585.3667
271.5065,36537.3117
271.6929,36513.4317
271.8792,36525.795
272.0656,36498.0217
272.252,36484.4383
272.4383,36468.745
272.6246,36422.1333
272.8109,36388.7617
272.9972,36421.0167
273.1835,36425.56
273.3697,36428.6267
273.5559,36413.5017
273.7421,36390.7967
273.9283,36362.5417
274.1145,36335.3533
274.3007,36312.6233
274.4868,36302.855
274.6729,36326.8067
274.859,36312.0967
275.0451,36285.44
275.2311,36176.985
275.4172,36171.3867
275.6032,36172.68
275.7892,36177.935
275.9752,36149.5817
276.1612,36150.615
276.3472,36086.755
276.5331,36048.5083
276.719,36025.0783
276.9049,36000.1483
277.0908,35941.0467
277.2767,35913.7617
277.4625,35894.4283
277.6484,35857.435
277.8342,35801.81
278.02,35771.8367
278.2057,35765.9067
278.3915,35787.9483
278.5772,35763.18
278.763,35700.73
278.9487,35709.2933
279.1343,35708.3533
279.32,35655.5867
279.5057,35581.1367
279.6913,35467.1167
279.877,35418.59
280.0625,35380.3617
280.2481,35305.8717
280.4337,35239.6883
280.6192,35257.51
280.8048,35259.9933
280.9903,35197.06
281.1758,35123.6583
281.3612,35048.7233
281.5467,35005.89
281.7321,35020.485
281.9175,35001.3467
282.1029,34961.2017
282.2884,34927.735
282.4737,34847.3017
282.6591,34775.9383
282.8444,34746.7917
283.0297,34706.72
283.215,34678.6317
283.4002,34638.9167
283.5855,34562.78
283.7707,34451.5683
283.956,34385.2033
284.1412,34333.52
284.3264,34323.15
284.5115,34331.685
284.6967,34312.93
284.8818,34247.9517
285.0669,34154.775
285.252,34118.7117
285.4371,34089.1933
285.6222,34022.755
285.8072,33957.04
285.9922,33907.4417
286.1772,33891.3217
286.3622,33875.865
286.5472,33802.9833
286.7321,33724.3633
286.9171,33722.9967
287.102,33698.0333
287.2869,33695.2533
287.4717,33707.65
287.6566,33678.6067
287.8415,33643.2467
288.0263,33599.8067
288.2111,33504.4
288.3959,33413.325
288.5806,33383.505
288.7654,33356.2417
288.9501,33395.8433
289.1348,33383.16
289.3195,33349.0583
289.5042,33326.8633
289.6889,33323.4767
289.8735,33229.0083
290.0581,33177.28
290.2428,33087.8833
290.4273,33060.7717
290.6119,33063.635
290.7965,33031.5433
290.981,33003.65
291.1655,32960.56
291.35,32847.31
291.5345,32764.5683
291.719,32739.535
291.9034,32722.1667
292.0878,32743.4933
292.2722,32700.54
292.4566,32636.3133
292.641,32614.4933
292.8253,32582.8583
293.0096,32527.58
293.194,32511.7617
293.3783,32482.54
293.5626,32470.26
293.7468,32442.7533
293.9311,32417.1917
294.1153,32334.94
294.2995,32211.4067
294.4837,32125.4833
294.6678,32047.15
294.852,31992.8333
295.0361,31976.2217
295.2202,31954.275
295.4043,31942.9033
295.5884,31901.045
295.7725,31863.7817
295.9565,31816.4517
296.1405,31724.72
296.3246,31663.9417
296.5085,31674.0783
296.6925,31687.2067
296.8764,31645.015
297.0603,31593.7217
297.2443,31535.96
297.4282,31462.5367
297.612,31388.355
297.7959,31320.5867
297.9797,31268.4383
298.1635,31195.6433
298.3474,31213.7033
298.5311,31214.7583
298.7149,31137.4133
298.8987,31040.1433
299.0823,30982.02
299.2661,30901.7983
299.4498,30786.125
299.6334,30759.3333
299.8171,30742.86
300.0007,30700.9133
300.1843,30673.6183
300.368,30632.1767
300.5515,30581.6133
300.7351,30536.1567
300.9186,30488.9717
301.1021,30425.6917
301.2857,30390.325
301.4691,30349.4867
301.6526,30341.56
301.8361,30273.84
302.0195,30208.495
302.2029,30168.3883
302.3863,30141.4933
302.5697,30077.625
302.753,30059.91
302.9364,30056.16
303.1197,30061.0633
303.303,30016.5483
303.4863,29945.3617
303.6696,29838.22
303.8528,29757.5283
304.036,29704.8167
304.2192,29694.3283
304.4024,29658.855
304.5856,29592.97
304.7688,29562.28
304.9519,29528.7467
305.135,29482.4
305.3181,29430.1417
305.5012,29394.7117
305.6842,29375.4717
305.8673,29335.565
306.0504,29273.9483
306.2333,29181.7417
306.4163,29153.4233
306.5993,29094.7517
306.7822,29061.0867
306.9652,29037.7983
307.1481,28975.9883
307.331,28926.4167
307.5139,28870.1833
307.6967,28800.1383
307.8796,28740.475
308.0624,28697.2917
308.2452,28639.925
308.428,28588.9233
308.6107,28564.9767
308.7935,28516.7
308.9762,28466.75
309.1589,28428.0967
309.3416,28379.1033
309.5243,28329.2217
309.7069,28288.7767
309.8896,28228.7733
310.0721,28183.0467
310.2548,28154.8883
310.4373,28122.5217
310.6199,28107.2633
310.8024,28050.08
310.985,28018.6967
311.1674,27947.8733
311.3499,27869.6433
311.5324,27846.64
311.7148,27847.8883
311.8973,27799.3283
312.0797,27750.6167
312.2621,27719.2617
312.4445,27672.0817
312.6268,27618.545
312.8091,27583.3617
312.9915,27511.7017
313.1738,27476.115
313.356,27405.2167
313.5383,27344.155
313.7206,27311.16
313.9027,27251.335
314.085,27217.1317
314.2672,27190.1983
314.4493,27167.9467
314.6314,27158.7617
314.8136,27145.7433
314.9957,27081.845
315.1778,27013.41
315.3598,26985.165
315.5419,26970.48
315.724,26955.3467
315.9059,26921.7667
316.088,26875.24
316.2699,26863.2467
316.4519,26843.5717
316.6338,26787.08
316.8157,26691.7883
316.9977,26654.8517
317.1795,26655.33
317.3614,26651.285
317.5432,26626.7583
317.7251,26572.235
317.9069,26491.33
318.0887,26445.075
318.2704,26400.5283
318.4522,26390.985
318.6339,26390.96
318.8156,26414.7833
318.9973,26376.4283
319.179,26369.0217
319.3607,26374.2217
319.5423,26375.6717
319.7239,26342.8517
319.9055,26292.7783
320.0871,26256.75
320.2687,26238.35
320.4502,26213.8817
320.6317,26149.3517
320.8132,26130.1567
320.9947,26130.1317
321.1761,26131.6533
321.3576,26111.4233
321.5391,26072.7533
321.7205,26036.5967
321.9019,26001.2233
322.0832,25953.42
322.2646,25906.41
322.4459,25870.35
322.6272,25834.0567
322.8085,25794.9883
322.9898,25769.6433
323.1711,25724.7633
323.3523,25694.385
323.5335,25652.525
323.7147,25682.1983
323.8959,25725.92
324.0771,25720.2083
324.2582,25686.3567
324.4393,25667.8933
324.6204,25663.61
324.8015,25653.5283
324.9826,25669.9533
325.1637,25691.5017
325.3447,25684.12
325.5257,25688.4333
325.7067,25672.3467
325.8877,25561.1883
326.0686,25478.625
326.2496,25471.1767
326.4305,25433.6517
326.6114,25414.6083
326.7922,25411.345
326.9731,25406.5217
327.1539,25374.505
327.3347,25360.0367
327.5155,25347.32
327.6963,25369.0133
327.8771,25371.9467
328.0578,25325.0017
328.2385,25245.6667
328.4193,25230.0183
328.5999,25212.165
328.7806,25166.31
328.9613,25169.8717
329.1419,25153.1583
329.3225,25144.2517
329.5031,25096.695
329.6837,25054.02
329.8642,25016.8583
330.0447,25003.0617
330.2252,24965.8717
330.4057,24925.38
330.5862,24914.6517
330.7667,24918.705
330.9471,24919.6883
331.1275,24915.9267
331.3079,24870.405
331.4883,24836.5167
331.6687,24829.155
331.849,24795.0233
332.0293,24755.48
332.2096,24721.2783
332.3899,24713.4
332.5702,24718.4367
332.7504,24726.8517
332.9306,24728.8433
333.1108,24679.0967
333.291,24622.17
333.4712,24617.955
333.6514,24643.985
333.8315,24624.4867
334.0116,24603.715
334.1917,24595.005
334.3717,24595.76
334.5518,24603.805
334.7318,24566.3083
334.9119,24549.0633
335.0918,24551.0983
335.2718,24543.1
335.4518,24531.785
335.6317,24512.0367
335.8116,24507.2533
335.9915,24467.245
336.1714,24417.8983
336.3513,24411.465
336.5311,24416.2267
336.7109,24418.4983
336.8907,24377.8667
337.0705,24309.8333
337.2502,24242.98
337.43,24218.405
337.6097,24171.2383
337.7894,24145.78
337.9691,24147.9917
338.1488,24162.9567
338.3284,24166.1533
338.508,24195.565
338.6877,24183.345
338.8672,24152.395
339.0468,24092.0517
339.2263,24062.475
339.4059,24073.465
339.5854,24105.055
339.7649,24092.8117
339.9443,24067.115
340.1238,24059.3667
340.3032,24070.82
340.4826,24078.7033
340.662,24022.5433
340.8414,23975.3067
341.0207,23983.78
341.2001,23994.5383
341.3794,23996.525
341.5587,24015.585
341.738,23988.705
341.9172,23950.65
342.0965,23898.3333
342.2757,23818.6367
342.4549,23751.2383
342.6341,23743.4933
342.8132,23754.8883
342.9923,23779.5533
343.1715,23809.2117
343.3506,23784.3817
343.5296,23736.4483
343.7087,23713.0167
343.8878,23676.19
344.0668,23666.1267
344.2458,23655.795
344.4248,23603.6483
344.6037,23577.675
344.7827,23577.4883
344.9616,23554.0867
345.1405,23551.2733
345.3194,23536.4683
345.4982,23497.5583
345.6771,23474.3417
345.8559,23475.7483
346.0347,23444.4367
346.2135,23432.7367
346.3923,23436.205
346.571,23377.7383
346.7498,23348.72
346.9285,23382.105
347.1071,23330.0767
347.2859,23288.595
347.4645,23317.7417
347.6431,23370.8917
347.8217,23435.095
348.0003,23369.665
348.1789,23273.5133
348.3574,23214.24
348.5359,23158.39
348.7145,23095.7067
348.893,23089.9483
349.0714,23083.95
349.2499,23032.6517
349.4283,22976.09
349.6068,22909.2233
349.7852,22883.7617
349.9635,22890.005
350.1419,22877.3433
350.3202,22843.19
350.4985,22789.9383
350.6768,22750.135
350.8551,22723.8967
351.0334,22694.4533
351.2116,22662.1317
351.3898,22659.5883
351.568,22631.4967
351.7462,22626.725
351.9243,22602.0283
352.1025,22564.3317
352.2806,22528.7567
352.4587,22529.25
352.6368,22488.4717
352.8148,22414.1567
352.9929,22378.6883
353.1709,22383.6183
353.3489,22367.2567
353.5268,22324.875
353.7048,22279.47
353.8828,22250.0567
354.0607,22198.835
354.2386,22192.2433
354.4165,22166.35
354.5943,22132.2733
354.7722,22114.58
354.95,22130.8133
355.1278,22111.23
355.3056,22052.365
355.4833,21972.8767
355.6611,21910.8883
355.8388,21858.0233
356.0165,21825.5167
356.1942,21830.3133
356.3719,21853.8917
356.5495,21848.3367
356.7271,21816.55
356.9047,21782.6483
357.0823,21777.7417
357.2599,21783.1333
357.4374,21738.2883
357.6149,21679.9867
357.7924,21620.485
357.9699,21592.695
358.1474,21558.73
358.3248,21504.8433
358.5023,21466.7217
358.6797,21409.5983
358.8571,21373.8033
359.0344,21330.885
359.2118,21281.3683
359.3891,21240.56
359.5664,21210.0083
359.7437,21182.815
359.9209,21115.38
360.0982,21048.7517
360.2754,21007.0117
360.4526,21034.2383
360.6298,21044.3033
360.807,21033.8517
360.9841,20992.0233
361.1613,20930.61
361.3383,20931.38
361.5154,20921.8283
361.6925,20856.12
361.8695,20839.92
362.0466,20789.64
362.2236,20778.6117
362.4005,20780.1583
362.5775,20699.35
362.7545,20630.48
362.9314,20624.2783
363.1083,20621.8083
363.2852,20576.135
363.462,20533.6383
363.6389,20532.0833
363.8157,20500.6183
363.9925,20495.34
364.1693,20445.8433
364.346,20380.39
364.5228,20395.1867
364.6996,20415.215
364.8762,20418.51
365.0529,20351.505
365.2296,20331.1067
365.4062,20352.605
365.5829,20295.07
365.7595,20290.725
365.9361,20276.9667
366.1126,20267.7
366.2892,20362.22
366.4657,20502.1317
366.6422,20578.8583
366.8186,20614.715
366.9951,20566.1867
367.1716,20474.1483
367.348,20556.9633
367.5244,20702.4233
367.7008,20785.93
367.8772,20586.4433
368.0535,20387.3883
368.2298,20413.4717
368.4061,20267.5883
368.5824,20249.315
368.7586,20348.55
368.9349,20274.9333
369.1111,20259.55
369.2873,20268.6017
369.4635,20436.13
369.6396,20263.8017
369.8158,20096.8367
369.9919,20042.89
370.168,20017.2033
370.3441,19970.3617
370.5202,19885.7317
370.6962,19820.9367
370.8722,19787.5767
371.0482,19769.5517
371.2242,19812.7083
371.4002,19888.98
371.5761,19867.6217
371.752,19844.9333
371.9279,19860.0133
372.1038,19824.57
372.2796,19768.7667
372.4555,19764.135
372.6313,19768.98
372.8071,19750.6067
372.9829,19730.3267
373.1586,19750.685
373.3344,19735.925
373.5101,19711.4833
373.6858,19717.425
373.8615,19707.2067
374.0371,19751.3917
374.2127,19837.27
374.3884,19798.3683
374.564,19756.1383
374.7395,19797.2567
374.9151,19976.025
375.0906,20166.4817
375.2661,20082.625
375.4416,20097.69
375.6171,20315.1117
375.7925,20378.3117
375.968,20237.1633
376.1434,20023.2483
376.3188,19983.3983
376.4941,20011.0817
376.6695,20077.45
376.8448,20191.2517
377.0201,20093.5683
377.1954,20173.86
377.3707,20255.5917
377.5459,20280.4067
377.7212,20526.07
377.8964,20715.4433
378.0715,20574.7467
378.2467,20708.6217
378.4218,20887.7733
378.597,20593.2983
378.7721,20652.5533
378.9472,20702.1517
379.1222,20822.6017
379.2973,21484.9367
379.4723,21848.895
379.6473,21504.4467
379.8223,20954.285
379.9972,20735.76
380.1722,20553.5817
380.3471,20597.5167
380.522,20597.4867
380.6969,20850.7883
380.8717,20954.8967
381.0466,20644.1217
381.2214,20530.1833
381.3962,20367.8317
381.571,20216.2683
381.7457,20255.1417
381.9204,20264.52
382.0952,20257.6283
382.2699,20708.925
382.4445,20784.7683
382.6192,20997.6817
382.7938,21437.44
382.9685,21234.45
383.1431,20824.1933
383.3176,20706.6417
383.4922,20681.425
383.6667,20622.1467
383.8412,20461.3083
384.0157,20480.685
384.1902,20664.7433
384.3646,20691.5517
384.5391,20498.015
384.7134,20450.7633
384.8878,20670.3617
385.0622,20803.2233
385.2365,20429.7483
385.4109,20259.6033
385.5852,20292.2983
385.7594,20273.3633
385.9337,20321.395
386.1079,20393.3267
386.2822,20591.9983
386.4564,20483.9133
386.6306,20579.165
386.8047,20769.8283
386.9789,20777.5983
387.153,21077.7317
387.3271,21354.3733
387.5012,21530.2483
387.6752,21800.055
387.8492,21816.8217
388.0233,21608.585
388.1972,21910.9733
388.3712,21850.1767
388.5452,21951.585
388.7191,22150.2733
388.893,22402.3283
389.0669,22031.86
389.2408,21313.44
389.4146,20825.35
389.5884,20404.0233
389.7623,20227.83
389.9361,20267.9833
390.1098,20543.5583
390.2835,20572.7617
390.4573,20460.6983
390.631,20677.36
390.8047,21062.12
390.9784,20928.0467
391.152,20968.5533
391.3256,21340.3583
391.4992,21204.7433
391.6728,20979.81
391.8464,21406.5
392.0199,21751.195
392.1934,21723.0617
392.3669,22288.68
392.5403,22260.5217
392.7138,22627.52
392.8873,23145.1583
393.0607,23784.4967
393.2341,23967.2367
393.4074,23421.0383
393.5808,22514.285
393.7542,22347.185
393.9274,22184.81
394.1007,21932.8683
394.274,21732.84
394.4472,21475.9867
394.6205,21746.0783
394.7937,22238.1933
394.9668,22082.4733
395.14,21789.1817
395.3131,21550.4283
395.4863,21576.8117
395.6594,21421.1483
395.8325,21065.9617
396.0055,21136.74
396.1786,21214.1067
396.3516,21256.88
396.5246,21150.6167
396.6975,21084.155
396.8705,21825.5767
397.0434,21605.2683
397.2163,21086.5233
397.3892,21407.34
397.5621,21907.94
397.735,22197.815
397.9077,22853.1783
398.0806,22309.9517
398.2534,22383.6667
398.4261,22617.7483
398.5989,23746.8167
398.7716,23651.2917
398.9443,23155.025
399.117,22397.4417
399.2896,22300.8
399.4623,22110.8833
399.6349,21721.47
399.8075,21165.1717
399.9801,21214.0583
400.1526,21066.1717
400.3252,20359.9867
400.4977,20109.135
400.6702,20053.3433
400.8427,20189.025
401.0151,20438.7233
401.1875,20359.41
401.36,20498.4083
401.5323,20320.745
401.7047,20033.71
401.877,19810.345
402.0494,19787.3583
402.2216,20113.0767
402.394,20167.8117
402.5662,19959.215
402.7385,19879.9583
402.9107,19937.045
403.0829,20087.8417
403.2551,19947.915
403.4272,19803.5033
403.5994,19835.8
403.7715,20183.945
403.9436,20058.1567
404.1156,20117.2583
